calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
162d5aa9-0555-4edf-bbff-16b63d2e4dc2,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
dbbec1d9-54d4-4cb4-b554-0e2d4e5542fd,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-0.00000,0.00002,0.00000,-0.00703,2.59014,-0.00000,,,
cf21a01b-3129-4fb0-b4ef-9eed6368c723,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
ab7cdc5e-ec5a-45dd-9a9f-3550fcb5f2e9,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
a8615904-4159-4387-b3e0-93de8f0b7c5b,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
025e8203-acda-4658-9131-94fa4a452dd7,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
143e244e-797e-426c-87f6-dd7ebaf010d6,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
49de6dae-b34f-455a-85e7-57e82be09216,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
6e4e8f98-fafa-41c7-bfc6-9748157a1cd9,Ni,A2--W--bcc,A2--W--bcc,6.350852961085881,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
d734726b-9ad6-4e24-8147-cddaae9b910b,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
560a7038-0ee2-4a35-a920-0282379180ec,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,0.00000,-0.00000,-0.00000,0.00022,2.59015,-0.00001,,,
48926e81-a3e6-410e-b9c2-e81a10abce56,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
80de5044-e850-4a93-95a1-db959bbc910c,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b68928c3-7ddf-432b-a6af-0b90e70b9f9f,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
29aa2658-fe58-479b-8a2c-a08fae064314,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,-0.000,0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8b55681f-e15e-4645-85f2-cdf80832f4d1,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
aa33a1c8-b371-406b-bb21-0335fbe801bb,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
c207a15b-cf45-46d7-b60f-a8b41a133f79,Ni,A2--W--bcc,A2--W--bcc,6.39704098262105,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,0.00000,0.00000,0.00000,,,,,,
d121f8e0-c951-4f4c-8e50-883ddf53d57b,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
2aabf82f-6b8a-46f0-be74-3272cc70fed8,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.525,0.000,0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,-0.00000,-0.00000,-0.00071,2.59015,-0.00009,,,
475eec12-ca97-4597-a27b-c22eadb80b7c,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
9f57fc44-994a-48d7-bbb2-8d9930573be7,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
90fa6112-4e9d-4a2b-9bcd-9bc2ba17eb89,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
19743b28-c980-41ef-a725-3e7a7162738e,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
9c1fb585-a1c3-47af-8a5f-59fd7160023f,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,0.00000,,,,,,
a3249fec-1b15-4dba-b8aa-c81498bd08ea,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
da5f8d5d-12e0-49ac-8188-f05e7dec86e3,Ni,A2--W--bcc,A2--W--bcc,6.44322900415622,A2--W--bcc--vacancy,vacancy,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
918af5f0-19b0-4a43-9ef1-343fe35ac4a7,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,0.00000,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,,,
dbb13962-968f-4059-bd21-59b597eff2c7,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,-0.000,0.000,0.000,0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,0.00000,-1.55344,-0.74304,,,
9fd9efcc-5f14-4dc6-a108-68ac731d87dd,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,-0.00000
3b0ed09f-8936-45ee-884d-772c8a0c96cf,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
828d6c8c-d9be-4110-9e87-cdb736039a24,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
492ea5b9-a718-4d92-89dc-6187c37ac641,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
1eec6279-8e77-4bbb-b4ed-835b76ddf6a5,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
21ce88c8-2114-42fc-9d7d-28ef0d8e7690,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--vacancy,vacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,0.00000,,,,,,
76aa6a9a-9eae-4e3b-92bb-dfaf3b273d4a,Ni,A2--W--bcc,A2--W--bcc,6.512511036458981,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
3b27ee1b-1d10-413f-bb4f-a902a932c05d,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--octahedral-interstitial,octahedral interstitial,-14.375,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
91c0eec8-bfc8-4c8d-9d6c-550d311be10b,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-24.358,0.000,0.000,-0.000,-0.000,-0.000,0.000,True,-0.00000,-0.00000,-0.00000,-0.56254,1.62752,-0.00010,,,
6d2c2f47-5186-47bd-b23f-90b15e953951,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--110-dumbbell,110 dumbbell,-29.782,-0.000,0.000,0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,-0.00000
a7c60481-dacc-4460-9f7d-1836307e2388,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-3.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
fb7248a9-46c3-4694-b7d6-3b5d1f9d9a99,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--111-dumbbell,111 dumbbell,-3.746,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
fe2a6da5-28d3-4b0d-8a13-7bc1261aa299,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--100-dumbbell,100 dumbbell,-30.546,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
15fac26f-eb10-44ac-bce8-a85bdacbc0a5,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--vacancy,vacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
ae603e78-1255-449a-ab6c-1051d1ad2a86,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--1nn-divacancy,1nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
c93e0dbe-ba3d-491d-a3b5-597b3a5aa6c3,Ni,A2--W--bcc,A2--W--bcc,6.558699057994151,A2--W--bcc--2nn-divacancy,2nn divacancy,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,False,-0.00000,-0.00000,-0.00000,,,,,,
25626322-0e98-4480-bc70-eaa5bfe17691,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-100.310,-0.000,0.000,0.000,-0.000,0.000,-0.000,True,-0.10376,-40.08324,4.02825,-0.03406,-1.66222,-1.95348,,,
b1d0120e-3355-4c76-8c1a-fdcb34f423ca,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-110.391,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-19.38412,-2.51166,0.07836,-0.41169,-1.28599,0.16752,,,
c085161e-8dfe-4137-a45f-90273f6cac97,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-34.338,-0.000,0.000,0.000,0.000,0.000,0.000,True,17.66192,0.72691,-5.25939,0.18416,1.46134,0.16145,,,
e942563c-5bcc-4b41-af01-9a1345e17dc3,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-49.452,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-0.00262,-5.99386,-8.49781,,,,0.46072,-0.26321,0.15238
82d99e13-2e32-4ea2-b8f2-cb38fa402b53,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,-7.80317,-13.51549,0.00000,-1.80621,-3.12846,0.00000,,,
dac86e63-0ecc-45c9-881d-469c2ec324f8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,0.000,0.000,-0.000,-0.000,-0.000,True,-0.00000,-13.76670,-0.00000,,,,0.00000,-0.00000,-0.00000
3cbe280d-d4eb-491e-a1dd-cddfe039f116,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-71.551,0.000,0.000,-0.000,0.000,0.000,0.000,True,23.51129,26.01214,-0.53486,0.98714,1.96685,1.12616,,,
9122f6e6-bdd3-4348-8c82-ac8b1973ef72,Ni,A3--Mg--hcp,A3--Mg--hcp,5.199999991093108,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
7f8aba15-3bd4-402e-ae97-3d9ea35e033a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-46.503,0.000,-0.000,-0.000,-0.000,0.000,0.000,True,5.24655,-2.99886,-4.29455,,,,-0.51858,-0.27834,0.19154
819f2526-1fa5-4c5c-aee3-e3da70bf9f4c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-52.630,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,34.82763,-11.33985,8.71328,0.40788,1.43623,1.52421,,,
83cbdd33-f138-46d2-b316-8cb5b5ef221a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-54.773,0.000,-0.000,-0.000,0.000,0.000,0.000,True,-6.43484,17.33339,11.03328,-0.40793,-0.61298,1.40473,,,
3f90b41a-f88c-4b23-b7cc-4391ff700aea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,-0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.86059,-13.61495,0.00000,-1.80924,-3.13369,-0.00000,,,
9fa5fd72-ac43-4817-bf04-347a2a2e506f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-59.918,-0.000,-0.000,-0.000,0.000,0.000,0.000,True,0.00000,-13.91384,-0.00000,,,,0.00000,0.00000,0.00000
851139aa-c830-48df-9705-5e67f88d88ea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-62.889,-0.000,-0.000,0.000,0.000,-0.000,-0.000,True,-9.99635,0.76747,0.00000,0.07481,-1.74115,0.17036,,,
f550f817-cc72-4fc4-81cb-313505b07687,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-74.247,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,-0.21685,-21.79102,16.29219,0.10688,-0.89928,0.38272,,,
d7714595-9b95-4f24-ad49-fce36cfc07e1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.24,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,0.000,0.000,0.000,0.000,0.000,False,-0.00000,-0.00000,0.00000,,,,,,
79d560cf-9672-47de-b0d7-17b7272d283e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
a453b2f5-a2c3-4860-8b43-906eb84ccb38,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,0.000,0.000,0.000,-0.000,0.000,True,5.28000,-3.04841,-4.31110,,,,0.01545,-0.17491,0.00812
5728de9a-74fc-4447-99c7-5b157c4f749f,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.317,0.000,-0.000,0.000,0.000,0.000,-0.000,True,22.92064,23.24685,-23.51537,-0.94261,1.47336,-1.11015,,,
cf3f48c1-4851-4e50-a956-730640a84739,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-54.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,True,38.71283,-12.19434,12.93766,0.68349,1.29347,0.99244,,,
1653def9-3e7e-4f6f-a6d4-c51332d25e9c,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-58.723,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,-0.00000,5.55622,-17.10532,0.03039,-0.02776,0.53249,,,
663fd9c8-e2fb-466e-8fcd-922e5ad05e29,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,0.000,0.000,0.000,-0.000,-0.000,True,-7.92003,-13.71789,-0.00000,-1.81237,-3.13911,-0.00000,,,
a957c604-daa5-49ae-9b33-ff88c7bfd169,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-70.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,True,32.88023,32.61489,4.21660,0.52003,-0.90569,0.21080,,,
6ca0a25d-7bb4-44f1-a0ab-191851d42790,Ni,A3--Mg--hcp,A3--Mg--hcp,5.280000000000002,A3--Mg--hcp--vacancy,vacancy,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,False,0.00000,0.00000,-0.00000,,,,,,
e6933a4b-fb3a-431f-addd-b5ce5b90ec7a,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,-0.00000,0.00000
3a8b81dd-d122-4898-943f-4fc3f868c505,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,True,5.32000,-3.07150,-4.34376,,,,0.01516,-0.17326,0.00787
98c2d23c-4d77-42d8-a120-7b8c9344cae1,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-49.943,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,6.65389,14.53576,-18.47864,-1.46766,1.07063,0.14647,,,
9c20b00a-478b-4450-a589-f4448f99c849,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-53.847,0.000,-0.000,0.000,0.000,0.000,-0.000,True,24.73395,-14.84526,-15.59695,0.10845,-0.38517,-0.79020,,,
b378b6c6-ba21-46a5-a3fa-e7627ec93dc0,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-59.755,0.000,-0.000,0.000,-0.000,-0.000,0.000,True,-7.98000,-13.82177,-0.00000,-1.81552,-3.14458,-0.00000,,,
a64e8e4f-7214-40c2-a931-c5ac582a3ece,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-60.446,0.000,-0.000,-0.000,-0.000,0.000,-0.000,True,9.72547,-7.40237,12.56231,0.52536,-1.74000,0.52775,,,
81ed7f20-4b53-4125-9016-bcd3ec1b8eea,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-68.480,-0.000,0.000,0.000,-0.000,0.000,0.000,True,-0.00412,-6.19815,-30.34760,-0.28961,-1.28428,-1.35871,,,
e03adf52-2dbd-4c54-9127-936152fd21cc,Ni,A3--Mg--hcp,A3--Mg--hcp,5.320000000000003,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,False,-0.00000,0.00000,-0.00000,,,,,,
414365f3-77b7-46f5-a252-bd5490c15419,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
e7e51bc1-1d2e-48e4-a398-9190f99089ab,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-31.670,0.000,0.000,-0.000,0.000,0.000,-0.000,True,-9.81894,-17.00690,-0.00000,-1.82556,-3.16196,-0.00000,,,
a5bf5ea1-89f3-439f-9ccc-42482232e190,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-34.613,0.000,-0.000,0.000,0.000,0.000,0.000,True,12.91340,-13.64750,-17.32292,-0.61179,0.76446,-0.55457,,,
9015c9d1-d98c-45c9-a00d-50a0888897c8,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-45.732,0.000,-0.000,0.000,-0.000,0.000,-0.000,True,-5.36000,-3.09460,4.37642,,,,0.01665,0.18150,0.00878
08548186-a554-4660-b603-7a8f94cd21fb,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-46.494,-0.000,0.000,-0.000,0.000,0.000,-0.000,True,6.25016,10.82906,-10.94604,-1.05241,0.79319,1.23503,,,
ecdcdd6d-db5f-4626-accb-dbed899b8482,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-57.216,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,True,1.75295,-40.27597,8.84959,0.03086,-1.75578,2.60977,,,
17a4ad97-17a8-4c1a-a79c-2027f0022b17,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-67.803,0.000,-0.000,-0.000,0.000,0.000,-0.000,True,8.93023,-18.56153,0.00000,-0.92968,1.37097,-0.07851,,,
050f61e4-ede3-4186-8493-da8c2e00c169,Ni,A3--Mg--hcp,A3--Mg--hcp,5.359999999999999,A3--Mg--hcp--vacancy,vacancy,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,False,-0.00000,0.00000,0.00000,,,,,,
d8fde559-2c29-4937-b70c-c12b6bcc843e,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,-16.235,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,True,-0.00000,3.13540,0.00000,0.00000,-0.64553,-0.00000,,,
01a041d3-ae55-4b0a-8534-d1fc17ce6f27,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-16.980,0.000,-0.000,0.000,0.000,-0.000,0.000,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
6132e018-6a8d-460f-9e04-57eea4a8e043,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-18.291,-0.000,0.000,0.000,-0.000,-0.000,0.000,True,-2.70518,-4.68551,-0.00000,-1.41200,-2.44565,-0.00000,,,
9ac94691-3afc-45bb-b771-02a739d1f480,Ni,A3--Mg--hcp,A3--Mg--hcp,5.420000000000002,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-33.402,-0.000,0.000,0.000,0.000,0.000,0.000,True,-13.86861,6.98011,0.00000,-1.68283,1.90256,-0.00000,,,
