calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ef95dc5e-5347-40b0-9f37-8e31768969b0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-07,negative,-3.315,-0.379,18.906,-8.597,-0.000,-0.000,-0.379,-3.315,18.906,8.597,-0.000,-0.000,16.245,16.245,15.132,0.000,0.000,-0.000,-8.597,8.597,0.000,11.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.415,-8.597,0.000,-0.000,0.000,-0.000,-8.597,-1.468
ef95dc5e-5347-40b0-9f37-8e31768969b0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-07,positive,-3.315,-0.379,18.906,-8.597,0.000,0.000,-0.379,-3.315,18.906,8.597,0.000,0.000,16.245,16.245,15.132,-0.000,-0.000,0.000,-8.597,8.597,-0.000,11.415,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.415,-8.597,-0.000,0.000,-0.000,0.000,-8.597,-1.468
824e8891-2c21-40d1-b8e9-d6c0e0fdd93b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-06,negative,-3.315,-0.379,18.906,-8.597,-0.000,-0.000,-0.379,-3.315,18.906,8.597,-0.000,-0.000,16.245,16.245,15.132,0.000,-0.000,-0.000,-8.597,8.597,0.000,11.415,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.415,-8.597,0.000,-0.000,0.000,-0.000,-8.597,-1.468
824e8891-2c21-40d1-b8e9-d6c0e0fdd93b,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,A7--alpha-As,A7--alpha-As,4.252449054101911,4.252449054101911,12.52006887912083,90.0,90.0,120.00000000000001,1e-06,positive,-3.315,-0.379,18.906,-8.597,0.000,0.000,-0.379,-3.315,18.906,8.597,0.000,0.000,16.245,16.245,15.132,-0.000,0.000,0.000,-8.597,8.597,-0.000,11.415,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.415,-8.597,-0.000,0.000,-0.000,0.000,-8.597,-1.468
699b76f4-f4ea-45f6-9580-c54a734c6302,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-08,negative,51.761,-0.050,-0.050,-0.000,-0.000,-0.000,-0.050,51.761,-0.050,0.000,0.000,-0.000,-0.050,-0.050,51.761,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-10.478,0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.478,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.478
ad3689a8-cfb7-4e8c-b9c6-e5e3d6dd4e3a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-08,negative,238.588,128.943,128.943,0.000,0.000,0.000,128.943,238.588,128.943,0.000,0.000,0.000,128.943,128.943,238.588,0.000,0.000,0.000,0.000,-0.000,-0.000,132.747,0.000,0.000,-0.000,0.000,-0.000,0.000,132.747,0.000,-0.000,-0.000,0.000,0.000,0.000,132.747
699b76f4-f4ea-45f6-9580-c54a734c6302,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-08,positive,51.761,-0.050,-0.050,-0.000,0.000,0.000,-0.050,51.761,-0.050,-0.000,-0.000,0.000,-0.050,-0.050,51.761,0.000,-0.000,0.000,-0.000,-0.000,0.000,-10.478,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-10.478,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-10.478
ad3689a8-cfb7-4e8c-b9c6-e5e3d6dd4e3a,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-08,positive,238.589,128.943,128.943,-0.000,-0.000,-0.000,128.943,238.589,128.943,-0.000,-0.000,-0.000,128.943,128.943,238.589,-0.000,-0.000,-0.000,-0.000,0.000,0.000,132.747,-0.000,-0.000,0.000,-0.000,0.000,-0.000,132.747,-0.000,0.000,0.000,-0.000,-0.000,-0.000,132.747
a16216e7-00d0-4ede-a439-7307e6007ed8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-07,negative,51.761,-0.050,-0.050,-0.000,-0.000,-0.000,-0.050,51.761,-0.050,-0.000,0.000,-0.000,-0.050,-0.050,51.761,0.000,0.000,-0.000,0.000,-0.000,-0.000,-10.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.478,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.478
9252e622-b79a-4c49-b6fd-bcb21f28f227,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-07,negative,238.584,128.941,128.941,0.000,0.000,0.000,128.941,238.584,128.941,0.000,0.000,0.000,128.941,128.941,238.584,0.000,0.000,0.000,0.000,-0.003,-0.003,132.747,0.000,0.000,-0.003,0.000,-0.003,0.000,132.747,0.000,-0.003,-0.003,0.000,0.000,0.000,132.747
a16216e7-00d0-4ede-a439-7307e6007ed8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-07,positive,51.761,-0.050,-0.050,-0.000,0.000,0.000,-0.050,51.761,-0.050,0.000,-0.000,0.000,-0.050,-0.050,51.761,0.000,-0.000,-0.000,-0.000,0.000,0.000,-10.478,-0.000,0.000,0.000,-0.000,0.000,0.000,-10.478,0.000,0.000,0.000,-0.000,0.000,0.000,-10.478
9252e622-b79a-4c49-b6fd-bcb21f28f227,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-07,positive,238.594,128.946,128.946,-0.000,-0.000,-0.000,128.946,238.594,128.946,-0.000,-0.000,-0.000,128.946,128.946,238.594,-0.000,-0.000,-0.000,-0.000,0.003,0.003,132.747,-0.000,-0.000,0.003,-0.000,0.003,-0.000,132.747,-0.000,0.003,0.003,-0.000,-0.000,-0.000,132.747
5ad51150-3aa6-4ef3-8c51-ebec414b48ef,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-06,negative,51.761,-0.050,-0.050,0.000,-0.000,-0.000,-0.050,51.761,-0.050,-0.000,0.000,-0.000,-0.050,-0.050,51.761,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.478,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.478,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-10.478
855b6b89-c73c-445d-9cf3-eedb97b985b6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-06,negative,238.538,128.918,128.918,0.000,0.000,0.000,128.918,238.538,128.918,0.000,0.000,0.000,128.918,128.918,238.538,0.000,0.000,0.000,0.000,-0.025,-0.025,132.747,0.000,0.000,-0.025,0.000,-0.025,0.000,132.747,0.000,-0.025,-0.025,0.000,0.000,0.000,132.747
5ad51150-3aa6-4ef3-8c51-ebec414b48ef,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,3.091640201181846,3.091640201181846,3.091640201181846,90.0,90.0,90.0,1e-06,positive,51.760,-0.050,-0.050,0.000,-0.000,-0.000,-0.050,51.760,-0.050,0.000,0.000,0.000,-0.050,-0.050,51.760,0.000,0.000,-0.000,-0.000,0.000,0.000,-10.478,0.000,0.000,0.000,-0.000,0.000,0.000,-10.478,0.000,0.000,0.000,-0.000,0.000,0.000,-10.478
855b6b89-c73c-445d-9cf3-eedb97b985b6,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,Ah--alpha-Po--sc,Ah--alpha-Po--sc,4.23593293930178,4.23593293930178,4.23593293930178,90.0,90.0,90.0,1e-06,positive,238.640,128.968,128.968,-0.000,-0.000,-0.000,128.968,238.640,128.968,-0.000,-0.000,-0.000,128.968,128.968,238.640,-0.000,-0.000,-0.000,-0.000,0.025,0.025,132.747,-0.000,-0.000,0.025,-0.000,0.025,-0.000,132.747,-0.000,0.025,0.025,-0.000,-0.000,-0.000,132.747
58cf6e7f-8dc1-4b7b-9195-2c9e2bfa7fdb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-08,negative,58.157,20.971,-0.410,0.000,0.000,-0.000,20.971,58.157,-0.410,0.000,0.000,-0.000,-0.410,-0.410,56.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.759,0.000,-0.000,-0.000,0.000,-0.000,0.000,-13.759,-0.000,-0.000,0.000,-0.000,0.000,0.000,18.593
58cf6e7f-8dc1-4b7b-9195-2c9e2bfa7fdb,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-08,positive,58.157,20.971,-0.410,-0.000,-0.000,-0.000,20.971,58.157,-0.410,-0.000,-0.000,0.000,-0.410,-0.410,56.908,-0.000,-0.000,-0.000,0.000,0.000,0.000,-13.759,-0.000,-0.000,0.000,-0.000,0.000,0.000,-13.759,0.000,0.000,-0.000,0.000,-0.000,0.000,18.593
848f299d-be8b-43c8-a590-3157bd875837,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-07,negative,58.157,20.971,-0.410,0.000,0.000,-0.000,20.971,58.157,-0.410,0.000,-0.000,-0.000,-0.410,-0.410,56.908,0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.759,-0.000,-0.000,0.000,0.000,0.000,0.000,18.593
848f299d-be8b-43c8-a590-3157bd875837,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-07,positive,58.157,20.971,-0.410,-0.000,0.000,0.000,20.971,58.157,-0.410,-0.000,-0.000,0.000,-0.410,-0.410,56.908,0.000,-0.000,-0.000,0.000,0.000,0.000,-13.759,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.759,0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.593
c5d9cf88-20c9-4bf8-b354-f9bad52a89bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-06,negative,58.158,20.971,-0.410,0.000,-0.000,-0.000,20.971,58.158,-0.410,0.000,0.000,0.000,-0.410,-0.410,56.908,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-13.759,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-13.759,-0.000,-0.000,0.000,0.000,0.000,0.000,18.593
c5d9cf88-20c9-4bf8-b354-f9bad52a89bd,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1055956,mp-1055956,3.142412982112816,3.142412982112816,3.0955945654078487,90.0,90.0,119.99999999999999,1e-06,positive,58.157,20.971,-0.410,-0.000,-0.000,0.000,20.971,58.157,-0.410,-0.000,-0.000,-0.000,-0.410,-0.410,56.907,-0.000,-0.000,0.000,0.000,0.000,0.000,-13.759,-0.000,0.000,0.000,0.000,0.000,0.000,-13.759,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.593
92bc1041-0a53-422f-887d-a5da59652735,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-08,negative,64.833,25.172,20.009,2.000,-0.000,0.000,25.172,64.833,20.009,-2.000,-0.000,0.000,20.008,20.008,70.989,0.000,-0.000,0.000,1.977,-1.973,0.000,17.894,-0.000,0.000,0.002,0.002,0.000,0.000,17.894,1.975,-0.000,0.000,0.000,0.000,1.965,21.444
92bc1041-0a53-422f-887d-a5da59652735,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-08,positive,66.443,23.554,20.008,1.965,0.000,0.000,25.104,64.878,20.008,-1.999,0.000,0.000,20.008,20.008,70.989,-0.000,0.000,0.000,1.965,-1.965,-0.000,17.894,0.000,0.000,-0.002,-0.002,-0.000,-0.000,17.894,1.975,0.000,-0.000,-0.000,-0.000,1.965,21.444
aeef156f-3fef-4cef-b99a-635e958b6c19,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-07,negative,64.817,25.177,20.008,2.000,-0.000,0.000,25.177,64.817,20.008,-2.000,-0.000,0.000,20.008,20.008,70.989,0.000,-0.000,-0.000,1.991,-1.990,0.000,17.893,-0.000,0.000,-0.000,0.000,0.000,0.000,17.894,1.965,0.001,0.001,0.000,0.000,2.001,19.817
aeef156f-3fef-4cef-b99a-635e958b6c19,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-07,positive,66.443,23.554,20.008,1.965,0.000,0.000,23.554,66.443,20.008,-1.965,0.000,-0.000,20.008,20.008,70.989,-0.000,0.000,-0.000,1.965,-1.965,-0.000,17.894,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.894,1.965,-0.001,-0.001,-0.000,-0.000,2.001,19.817
96ed0dde-e2b0-4771-b50a-af11db97f4f3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-06,negative,66.444,23.554,20.008,1.965,-0.000,0.000,23.554,66.443,20.008,-1.965,-0.000,0.000,20.009,20.009,70.990,0.000,-0.000,0.000,2.000,-2.000,0.000,17.893,-0.000,-0.000,-0.000,0.000,0.000,0.000,17.894,1.965,-0.000,0.000,0.000,0.000,1.965,21.444
96ed0dde-e2b0-4771-b50a-af11db97f4f3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1094122,mp-1094122,3.194667681408622,3.194667681408622,23.38114522595687,90.0,90.0,120.00000000000001,1e-06,positive,64.819,25.173,20.008,2.000,0.000,-0.000,23.554,66.443,20.008,-1.965,0.000,-0.000,20.008,20.008,70.989,-0.000,0.000,0.000,1.965,-1.965,-0.000,17.894,0.000,-0.000,0.000,-0.000,-0.000,-0.000,17.894,1.965,0.000,-0.000,-0.000,-0.000,1.965,21.444
42a39d7c-8d66-4465-8777-6228cb320f03,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-08,negative,50.737,6.022,18.367,-0.000,0.090,0.000,7.441,29.731,9.348,-0.000,-0.289,0.000,16.504,5.259,59.181,0.000,-0.329,0.000,-0.885,-0.439,0.714,3.788,-0.718,0.057,-0.601,-0.214,0.739,-0.000,15.221,0.000,-0.491,-0.244,0.397,0.113,-0.399,10.630
42a39d7c-8d66-4465-8777-6228cb320f03,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-08,positive,51.627,6.463,17.649,0.000,0.811,-0.000,8.763,30.435,8.280,0.000,0.769,-0.000,17.395,5.704,58.462,0.000,0.402,-0.000,0.885,0.439,-0.714,3.788,0.718,0.057,1.416,0.820,-0.889,-0.000,16.023,-0.000,0.491,0.244,-0.397,0.113,0.399,10.630
afbd2697-0b04-45df-8ca7-cc58fdb4902e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-07,negative,51.173,6.230,18.015,-0.000,0.415,0.000,7.980,29.837,8.919,-0.000,0.197,0.000,16.864,5.448,58.891,-0.000,0.003,0.000,-0.158,-0.033,0.127,2.758,-0.168,0.014,0.340,0.260,0.011,0.000,13.756,0.000,-0.054,-0.027,0.044,0.113,-0.044,10.630
afbd2697-0b04-45df-8ca7-cc58fdb4902e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-07,positive,51.264,6.274,17.942,0.000,0.486,-0.000,8.122,29.903,8.804,-0.000,0.313,-0.000,16.955,5.493,58.817,0.000,0.074,-0.000,0.158,0.033,-0.127,2.758,0.168,0.014,0.408,0.358,-0.046,-0.000,13.930,-0.000,0.054,0.027,-0.044,0.113,0.044,10.630
9312af40-0225-4441-bd56-5db2e0e9fc61,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-06,negative,51.192,6.015,18.006,-0.000,0.481,0.000,8.083,29.859,8.834,0.000,0.359,-0.000,16.921,5.679,58.840,-0.000,0.010,0.000,-0.060,-0.008,0.048,2.942,-0.025,0.038,0.371,0.304,-0.015,-0.000,13.834,0.000,-0.010,-0.008,0.008,-1.139,-0.007,10.421
9312af40-0225-4441-bd56-5db2e0e9fc61,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,mp-1247180,mp-1247180,5.139847472932111,3.36839381809801,14.930899863618729,90.0,90.23510636688653,90.0,1e-06,positive,51.199,6.023,17.999,0.000,0.547,-0.000,8.091,29.866,8.827,-0.000,0.376,-0.000,16.930,5.685,58.832,0.000,0.022,-0.000,0.060,0.008,-0.048,2.942,0.025,0.038,0.377,0.313,-0.020,-0.000,13.851,-0.000,0.010,0.008,-0.008,-1.139,0.007,10.421
c9c4c85e-9eb8-4b57-978a-706922006238,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,Mg,oqmd-1214720,oqmd-1214720,3.2656436044549757,5.321149855043022,11.389006258594371,90.0,90.0,90.0,1e-08,negative,49.527,25.123,14.732,-0.000,0.000,-0.000,25.536,64.180,-0.767,-0.000,0.000,-0.000,15.037,-0.875,63.483,0.000,-0.000,-0.000,0.257,-0.000,0.083,-17.560,0.000,-0.000,1.117,-0.001,0.363,0.000,-37.935,-0.000,0.220,-0.000,0.071,0.000,0.000,24.172
