calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25636c2b-f072-47aa-acde-b2b54dd85bc0,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07519778023273,15.46952764038006,4.92007695239033,90.0,90.0,90.0,1e-06,positive,83.051,41.317,34.197,0.000,0.000,0.000,38.486,86.538,31.091,0.000,0.000,0.000,34.495,32.334,91.745,0.000,-0.000,0.000,-0.428,0.340,0.046,18.348,0.000,0.000,0.000,0.000,-0.000,0.000,23.036,0.000,-0.650,0.490,0.018,0.000,0.000,25.498
4b41ad86-d122-4f0a-83ed-6d244775c220,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751532,oqmd-751532,6.07964803031497,15.470367699756697,4.917941190054371,90.0,90.0,90.0,1e-06,positive,83.623,40.432,34.079,-0.000,-0.000,0.000,38.382,86.336,31.120,0.000,-0.000,0.000,34.216,32.165,91.756,0.000,-0.000,0.000,0.000,0.000,-0.000,21.360,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.900,0.000,0.000,-0.000,0.000,0.000,0.000,25.575
2cb13c6e-9e40-405c-8454-268d073e96a3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-08,negative,50.854,26.861,24.104,0.000,71.949,-0.000,12.952,77.754,40.264,0.000,48.845,-0.000,10.044,27.324,67.567,0.000,64.612,-0.000,-0.000,0.000,-0.000,22.566,-0.000,-0.054,-29.855,-6.305,-15.214,0.000,93.148,-0.000,-29.381,-6.725,-17.958,0.067,64.648,22.164
2cb13c6e-9e40-405c-8454-268d073e96a3,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-08,positive,102.169,47.847,32.705,-0.000,-43.691,0.000,34.341,95.038,32.837,-0.000,-0.029,0.000,57.632,35.603,107.643,-0.000,-63.352,0.000,-0.000,-0.000,0.000,22.566,0.000,-0.054,20.662,14.827,-5.966,-0.000,-22.248,0.000,29.381,6.725,17.958,0.067,-64.648,22.164
85dda29b-35bd-4aef-84de-32b879e377a4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-07,negative,79.922,31.667,39.153,0.000,10.362,-0.000,34.342,95.039,32.837,0.000,-0.029,0.000,36.255,33.033,85.811,0.000,5.425,-0.000,-1.885,-0.116,-2.265,19.586,6.289,0.023,-3.075,-0.598,-1.463,0.000,32.925,-0.000,-2.937,-0.672,-1.796,0.067,6.465,22.164
85dda29b-35bd-4aef-84de-32b879e377a4,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-07,positive,83.537,33.839,40.851,-0.000,-1.665,0.000,36.250,93.897,35.873,-0.000,-6.418,0.000,40.465,34.377,87.400,-0.000,-6.391,0.000,1.885,0.116,2.265,19.586,-6.289,0.023,2.874,0.667,1.577,-0.000,19.533,0.000,2.937,0.672,1.796,0.067,-6.465,22.164
6be8edb2-7b66-45cb-bd73-94b3da3e9140,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-06,negative,80.286,33.163,39.197,0.000,5.719,0.000,33.057,93.049,33.947,0.000,0.718,-0.000,39.073,34.005,85.207,0.000,0.683,-0.000,-0.291,-0.061,-0.155,19.914,0.667,0.043,-0.480,-0.039,-0.159,0.000,26.899,0.000,-0.285,-0.063,-0.149,0.065,0.666,22.157
6be8edb2-7b66-45cb-bd73-94b3da3e9140,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751534,oqmd-751534,6.078302651111255,4.922851355541385,7.893549880302551,90.0,101.05397637517174,90.0,1e-06,positive,80.840,33.300,39.526,-0.000,4.366,0.000,33.629,93.173,34.245,-0.000,-0.621,-0.000,39.055,34.271,86.485,-0.000,-0.514,0.000,0.291,0.061,0.155,19.914,-0.667,0.043,0.206,-0.053,-0.116,-0.000,28.039,0.000,0.285,0.063,0.149,0.065,-0.666,22.157
238b9af0-bc30-4091-9253-3a4aa2c233ef,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-08,negative,-15.860,384.423,-11.854,0.000,0.000,0.000,-73.531,432.590,-5.634,-0.000,0.000,0.000,-97.409,379.018,75.070,-0.000,-0.000,0.000,-127.317,290.261,57.917,23.539,0.000,0.000,-107.234,350.386,-44.292,-0.000,18.212,0.000,-127.314,290.253,57.934,0.000,0.000,20.829
b57588e8-48ff-487b-ab96-355ad034190d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-08,negative,91.560,34.194,32.210,-0.000,0.000,0.000,34.239,82.622,39.073,-0.000,0.000,-0.000,32.198,39.218,85.083,-0.000,0.000,-0.000,0.000,-0.000,0.000,26.914,-0.000,-0.000,0.000,-0.000,0.000,-0.000,20.990,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.267
238b9af0-bc30-4091-9253-3a4aa2c233ef,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-08,positive,92.221,33.285,32.278,-0.000,-0.000,0.000,137.855,-235.661,31.052,0.000,0.000,-0.000,139.914,-311.858,128.202,-0.000,-0.000,-0.000,127.317,-290.261,-57.917,23.539,-0.000,0.000,107.234,-350.386,44.292,0.000,18.212,-0.000,127.314,-290.253,-57.934,-0.000,-0.000,20.829
b57588e8-48ff-487b-ab96-355ad034190d,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-08,positive,91.560,34.194,32.210,0.000,-0.000,0.000,33.281,88.110,37.438,-0.000,0.000,0.000,32.198,39.218,85.083,0.000,0.000,0.000,0.000,0.000,-0.000,26.914,0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.990,-0.000,0.000,-0.000,0.000,0.000,-0.000,21.267
bc538652-a423-408d-8330-0cec229f2063,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-07,negative,92.221,33.285,32.278,-0.000,-0.000,0.000,21.064,111.864,44.222,-0.000,0.000,0.000,19.791,69.224,88.384,0.000,0.000,0.000,-12.739,29.047,5.733,23.527,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.187,0.000,-10.329,31.621,0.851,-0.000,-0.000,20.440
8594307c-0c8b-4495-a96d-63a24d75cc91,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-07,negative,91.438,34.285,32.159,-0.000,0.000,-0.000,34.264,80.890,40.355,-0.000,-0.000,-0.000,32.198,39.218,85.083,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.848,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.741,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.003
bc538652-a423-408d-8330-0cec229f2063,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-07,positive,104.145,5.139,26.609,0.000,-0.000,0.000,46.607,46.362,42.772,0.000,0.000,-0.000,45.255,11.109,76.844,-0.000,-0.000,0.000,12.739,-29.047,-5.733,23.527,0.000,-0.000,-0.000,0.000,0.000,0.000,21.187,-0.000,10.329,-31.621,-0.851,-0.000,0.000,20.440
8594307c-0c8b-4495-a96d-63a24d75cc91,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-07,positive,91.560,34.194,32.210,0.000,-0.000,0.000,33.281,88.110,37.438,0.000,0.000,0.000,32.198,39.218,85.083,0.000,-0.000,0.000,0.000,-0.000,-0.000,23.848,-0.000,0.000,-0.000,-0.000,0.000,0.000,18.741,0.000,-0.000,-0.000,0.000,0.000,-0.000,21.003
35a6d1b0-fdf0-43d5-91b6-092c1f4963e1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-06,negative,90.270,37.561,31.981,-0.000,0.000,-0.000,32.968,84.190,40.310,-0.000,-0.000,0.000,31.326,42.937,83.147,-0.000,0.000,0.000,-1.146,3.347,-0.270,23.348,-0.000,0.000,0.000,-0.000,-0.000,0.000,21.187,-0.000,-0.941,2.879,0.078,-0.000,-0.000,20.714
247edcbe-0972-494e-8189-9fec8606af9c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-06,negative,91.428,34.234,32.326,-0.000,-0.000,-0.000,34.240,82.622,39.073,-0.000,0.000,-0.000,32.343,40.441,83.048,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.931,-0.000,0.000,0.000,-0.000,-0.000,0.000,20.990,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.998
35a6d1b0-fdf0-43d5-91b6-092c1f4963e1,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8884674497149,9.08843149571067,5.208799804943833,90.0,90.0,90.0,1e-06,positive,92.588,31.072,32.365,-0.000,0.000,-0.000,35.231,78.073,40.136,-0.000,0.000,-0.000,33.801,37.281,82.056,0.000,0.000,0.000,1.146,-3.347,0.270,23.348,0.000,0.000,-0.000,0.000,0.000,-0.000,21.187,-0.000,0.941,-2.879,-0.078,-0.000,0.000,20.714
247edcbe-0972-494e-8189-9fec8606af9c,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751536,oqmd-751536,4.8893954411094676,9.105403599529803,5.196822224068766,90.0,90.0,90.0,1e-06,positive,91.468,34.107,32.263,0.000,0.000,0.000,33.281,88.110,37.438,-0.000,0.000,0.000,32.140,40.717,83.155,0.000,0.000,0.000,0.000,0.000,-0.000,23.931,0.000,0.000,-0.000,0.000,0.000,-0.000,20.990,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.998
98622d0c-76dc-4e0b-8063-650f3bc2baf8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-08,negative,93.705,30.987,33.338,0.000,0.000,0.000,40.259,105.928,55.374,0.000,0.000,-0.000,38.005,50.164,104.519,0.000,0.000,-0.000,8.768,19.843,21.520,21.428,0.000,-0.000,0.000,-0.000,0.000,0.000,24.015,-0.000,3.884,14.352,18.651,0.000,0.000,19.909
e4f2f16c-9264-45cc-8bc5-f2cb414ce40e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-08,negative,93.761,30.987,33.427,-0.000,0.000,-0.000,30.973,88.428,36.213,-0.000,-0.000,-0.000,33.427,36.609,88.847,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.683,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.498,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.697
98622d0c-76dc-4e0b-8063-650f3bc2baf8,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-08,positive,93.705,30.987,33.338,-0.000,-0.000,-0.000,22.310,68.113,14.510,0.000,-0.000,-0.000,25.242,16.192,63.179,-0.000,-0.000,-0.000,-8.768,-19.843,-21.520,21.428,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.015,0.000,-3.884,-14.352,-18.651,-0.000,-0.000,19.909
e4f2f16c-9264-45cc-8bc5-f2cb414ce40e,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-08,positive,93.761,30.987,33.427,0.000,0.000,0.000,30.973,88.428,36.213,0.000,-0.000,0.000,34.181,36.227,86.033,0.000,-0.000,0.000,0.000,0.000,-0.000,21.683,-0.000,0.000,0.000,0.000,-0.000,0.000,20.498,0.000,0.000,0.000,-0.000,0.000,-0.000,19.697
0aa568a9-ad69-49be-80c2-e9a92034a938,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-07,negative,93.705,30.987,33.338,0.000,0.000,-0.000,31.104,90.225,35.943,0.000,0.000,-0.000,34.593,37.324,87.660,0.000,0.000,-0.000,1.104,1.976,2.067,21.719,0.000,-0.000,0.000,-0.000,-0.000,0.000,24.015,-0.000,0.882,1.960,2.129,0.000,0.000,19.871
5f97cdce-856b-47b6-85a9-04130f63ffb5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-07,negative,93.761,30.987,33.427,-0.000,0.000,-0.000,30.973,88.428,36.213,-0.000,0.000,-0.000,33.915,36.376,85.469,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,21.683,-0.000,-0.000,0.000,0.000,-0.000,-0.000,23.717,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.668
0aa568a9-ad69-49be-80c2-e9a92034a938,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-07,positive,92.027,29.187,31.838,-0.000,-0.000,-0.000,30.687,87.009,33.689,-0.000,-0.000,0.000,33.723,34.301,83.877,-0.000,-0.000,-0.000,-1.104,-1.976,-2.067,21.719,-0.000,0.000,-0.000,0.000,0.000,-0.000,24.015,0.000,-0.882,-1.960,-2.129,-0.000,-0.000,19.871
5f97cdce-856b-47b6-85a9-04130f63ffb5,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-07,positive,93.048,30.979,33.901,0.000,0.000,0.000,30.997,88.156,36.433,0.000,-0.000,0.000,33.915,36.376,85.469,0.000,0.000,0.000,0.000,0.000,-0.000,21.683,-0.000,0.000,-0.000,-0.000,0.000,0.000,23.717,0.000,-0.000,0.000,-0.000,0.000,0.000,19.668
7480ce98-c28c-49bb-ba62-6627dfe5b933,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-06,negative,93.706,30.987,33.338,0.000,0.000,0.000,31.173,87.839,36.153,0.000,0.000,-0.000,34.085,36.229,84.707,0.000,0.000,-0.000,0.084,0.175,0.211,19.486,0.000,-0.000,0.089,0.329,0.427,0.000,21.181,-0.000,0.087,0.166,0.179,0.000,0.000,19.846
e955c5a0-f997-4c4e-9cf8-b12a4736dd40,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-06,negative,92.946,30.989,33.922,0.000,-0.000,-0.000,30.987,90.668,36.609,-0.000,0.000,-0.000,33.879,36.594,85.428,-0.000,-0.000,-0.000,0.000,-0.000,0.000,25.887,0.000,-0.000,0.000,0.000,-0.000,-0.000,19.680,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.668
7480ce98-c28c-49bb-ba62-6627dfe5b933,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9027915079881526,6.01217854599425,10.501699011929281,90.0,90.0,90.0,1e-06,positive,92.817,30.803,33.624,-0.000,-0.000,0.000,30.998,87.519,35.569,-0.000,-0.000,0.000,34.200,35.523,85.059,-0.000,-0.000,-0.000,-0.084,-0.175,-0.211,19.486,-0.000,-0.000,-0.089,-0.329,-0.427,-0.000,21.181,0.000,-0.087,-0.166,-0.179,-0.000,-0.000,19.846
e955c5a0-f997-4c4e-9cf8-b12a4736dd40,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751537,oqmd-751537,4.9100307534251115,6.009990496793765,10.476985378265246,90.0,90.0,90.0,1e-06,positive,93.761,30.987,33.427,0.000,0.000,0.000,30.973,88.427,36.213,0.000,-0.000,0.000,34.181,36.226,86.033,0.000,-0.000,0.000,-0.000,0.000,-0.000,25.887,-0.000,0.000,-0.000,-0.000,0.000,0.000,19.680,0.000,-0.000,0.000,0.000,0.000,-0.000,19.668
77184c49-d572-4019-80de-6834462d38c9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-08,negative,92.885,34.389,33.514,0.000,-0.000,-0.000,34.325,83.936,39.129,0.000,0.000,-0.000,33.510,39.334,85.401,0.000,0.000,-0.000,-0.000,0.000,-0.000,26.542,-0.000,0.000,-0.000,-0.000,-0.000,0.000,19.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.849
9616697e-0914-476a-b3ba-bd3d9f403e78,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-08,negative,93.055,38.915,40.629,0.000,-0.000,0.000,36.301,111.881,24.074,0.000,0.000,0.000,35.696,68.449,68.643,0.000,-0.000,0.000,1.491,28.468,-14.980,22.561,-0.000,0.000,-0.222,4.555,7.087,0.000,20.444,0.000,0.000,0.000,0.000,0.000,-0.000,22.530
77184c49-d572-4019-80de-6834462d38c9,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909118172978502,12.075350412858855,5.210693584103474,90.0,90.0,90.0,1e-08,positive,92.885,34.389,33.515,-0.000,0.000,0.000,33.927,90.806,38.078,-0.000,0.000,0.000,33.511,39.334,85.401,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.542,0.000,0.000,0.000,0.000,0.000,-0.000,19.922,0.000,0.000,0.000,0.000,-0.000,0.000,20.849
9616697e-0914-476a-b3ba-bd3d9f403e78,62a85d17-508a-406f-aedb-710902e55dd4,2018--Dickel-D-E--Mg-Al-Zn--LAMMPS--ipr1,826e0c49-18e9-4e72-a526-aae0ff30d20d,2018--Dickel-D-E-Baskes-M-I-Aslam-I-Barrett-C-D--Mg-Al-Zn,AlMg,oqmd-751538,oqmd-751538,4.909824124736048,12.062727413792011,5.21191403618677,90.0,90.0,90.0,1e-08,positive,94.775,34.005,33.719,-0.000,-0.000,-0.000,33.948,91.345,38.127,0.000,0.000,0.000,28.517,12.010,92.495,-0.000,-0.000,-0.000,-1.491,-28.468,14.980,22.561,-0.000,0.000,0.222,-4.555,-7.087,-0.000,20.444,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.530
