calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7306f1e0-60ef-41ae-b052-d7b0a4c5545d,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-07,positive,104.467,48.588,50.205,-1.551,-5.815,-0.616,39.749,94.432,43.706,-2.627,6.442,3.218,42.222,41.268,91.187,-1.642,4.051,6.164,-9.159,-8.097,-5.598,20.662,7.476,5.810,-9.349,-6.929,-6.282,1.055,28.412,3.667,0.482,-0.813,2.406,1.443,-2.323,24.079
4b5dc898-473f-40ee-a396-c8dcff17beff,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-06,negative,97.424,49.310,51.000,-1.764,-6.118,-1.003,47.950,110.005,48.635,-2.620,1.369,-0.817,51.053,50.444,96.056,-0.361,-1.813,1.829,-0.385,1.045,-0.009,21.828,1.621,1.511,-2.559,4.761,-1.337,2.451,14.840,0.347,-0.410,2.105,1.255,2.225,-2.681,15.817
4b5dc898-473f-40ee-a396-c8dcff17beff,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1244953,mp-1244953,11.967551365202745,12.01901754475062,12.256755017171646,85.9833696406609,80.0239171955729,86.69026728115846,1e-06,positive,96.642,47.596,49.911,-1.959,-5.036,-0.191,46.872,101.282,48.256,-1.542,1.663,-0.272,49.938,49.323,102.723,-0.983,-1.291,2.446,-0.710,-1.576,0.587,17.016,3.856,2.032,-2.212,0.492,-1.742,2.051,23.614,0.171,0.878,-3.885,2.548,1.490,1.218,15.127
b328f8c5-97df-4fb5-924b-1cbbbd26be74,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-08,negative,155.966,-17.527,-68.960,165.073,110.547,-54.384,113.236,29.197,-67.144,165.469,114.775,-54.665,111.633,-17.507,-18.839,165.429,115.392,-51.333,-191.516,-29.585,-165.164,501.546,301.539,-279.807,-0.204,0.141,0.936,1.405,28.385,-0.887,-192.617,-30.901,-160.339,486.226,300.335,-261.986
848b732a-7736-443b-8500-f657b74f4049,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-08,negative,103.331,34.169,82.756,126.931,-1.996,-44.612,51.573,106.654,47.175,3.294,0.643,1.203,-6.925,72.863,598.506,509.942,122.239,218.364,0.266,1.485,2.147,23.134,1.284,0.881,-1.315,0.724,-3.676,1.284,27.745,-0.011,0.136,1.194,1.066,0.800,1.499,28.250
b328f8c5-97df-4fb5-924b-1cbbbd26be74,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-08,positive,109.178,54.779,53.696,-1.126,-4.800,-0.510,54.825,112.041,54.376,-0.580,0.067,-1.272,396.630,-14.814,331.913,-887.369,-481.002,429.257,-59.030,73.303,121.715,-142.516,-113.560,53.284,342.338,-74.087,244.977,-883.363,-466.384,426.913,-0.101,-1.272,1.340,0.056,-2.378,29.292
848b732a-7736-443b-8500-f657b74f4049,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-08,positive,101.709,51.809,51.279,0.774,2.310,2.093,51.573,106.654,47.175,3.294,0.643,1.203,51.431,46.846,105.645,2.147,-3.676,1.211,0.266,1.485,2.147,23.134,1.284,0.881,-1.315,0.724,-3.676,1.284,27.745,-0.011,-8.091,18.680,-30.895,-124.630,4.689,71.061
2e34478f-e086-4802-a018-bae32663fc64,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-07,negative,109.178,54.779,53.696,-1.126,-4.800,-0.510,54.825,112.041,54.376,-0.580,0.067,-1.272,59.404,47.861,91.265,15.934,12.198,-3.486,-0.895,0.938,0.297,28.887,1.405,0.129,5.446,-7.053,-11.465,17.733,35.230,-5.796,5.043,-8.813,-10.500,16.721,9.782,19.246
8f21c371-8fd3-4a54-b699-14be43c0a6df,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-07,negative,95.667,49.650,54.328,13.922,1.399,-2.630,52.051,97.565,49.681,15.829,-0.105,-3.159,51.431,46.846,105.645,2.147,-3.676,1.211,0.266,1.485,2.147,23.134,1.284,0.881,-1.315,0.724,-3.676,1.284,27.745,-0.011,-59.757,95.645,339.833,141.216,95.101,125.506
2e34478f-e086-4802-a018-bae32663fc64,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-07,positive,100.760,58.878,69.497,-50.030,-33.393,25.284,49.398,109.065,67.418,-17.260,-11.359,3.819,72.201,59.422,106.524,-50.555,-30.237,30.784,-0.895,0.938,0.297,28.887,1.405,0.129,-6.164,7.477,13.004,-15.497,12.279,4.840,-6.560,5.718,13.965,-16.506,-13.159,29.919
8f21c371-8fd3-4a54-b699-14be43c0a6df,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-07,positive,93.978,53.096,48.002,-11.229,2.156,6.713,51.573,106.654,47.175,3.294,0.643,1.203,51.431,46.846,105.645,2.147,-3.676,1.211,-0.064,3.385,-1.557,7.115,1.800,5.829,-1.315,0.724,-3.676,1.284,27.745,-0.011,0.136,1.194,1.066,0.800,1.499,28.250
418d95bc-3e85-4fc7-ba0d-9cfe30e68079,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-06,negative,74.593,58.246,49.815,10.571,4.723,-7.197,55.802,101.039,53.922,1.069,1.293,-2.048,54.194,54.387,102.153,1.018,1.905,1.289,-0.895,0.938,0.297,28.887,1.404,0.129,-2.269,-0.648,-1.661,5.415,20.501,-2.288,-0.101,-1.272,1.340,0.055,-2.378,29.292
73da4f78-d9ed-47a7-8054-1c179e5964c6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-06,negative,101.710,51.810,51.279,0.774,2.310,2.093,51.574,106.655,47.175,3.294,0.643,1.203,51.394,46.032,99.763,2.883,-3.501,0.374,0.904,1.489,1.912,20.839,1.389,0.678,-1.315,0.724,-3.676,1.284,27.745,-0.011,0.136,1.194,1.066,0.800,1.499,28.250
418d95bc-3e85-4fc7-ba0d-9cfe30e68079,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.709844135283339,12.051987572694761,12.490770107318811,86.86072444278099,80.73008399773566,88.93781706833673,1e-06,positive,109.178,54.778,53.696,-1.126,-4.800,-0.510,60.010,85.499,60.257,-9.980,-5.522,1.621,55.000,56.605,93.729,-6.292,-2.859,5.237,1.737,-2.017,-1.014,4.481,-3.971,4.374,2.571,-1.976,1.509,-8.196,8.890,4.959,-0.359,-1.569,4.319,-4.331,-3.472,21.573
73da4f78-d9ed-47a7-8054-1c179e5964c6,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245067,mp-1245067,11.94765228575556,12.151372633317765,12.2302138879496,92.52740676201319,97.82907728744429,94.04596709489006,1e-06,positive,101.708,51.809,51.278,0.774,2.309,2.094,51.573,106.653,47.175,3.294,0.643,1.203,51.431,46.846,105.645,2.147,-3.676,1.211,0.266,1.485,2.148,23.134,1.284,0.881,-1.573,-0.711,-6.997,-2.867,12.397,-3.759,20.028,-8.798,-47.600,-11.638,-20.321,-8.434
f70a87b2-b3dd-4d61-a22a-6f02679825c3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-08,negative,533.815,147.228,1220.733,-790.688,964.062,352.165,111.689,59.400,103.293,48.804,2.210,42.932,54.653,54.780,104.812,-1.753,-1.712,0.029,88.126,-101.912,156.814,31.957,132.797,6.571,55.600,-42.718,46.561,45.115,24.425,37.514,-2.161,3.748,-0.317,2.299,0.327,28.067
85c8c2a4-31d7-466f-b836-df86bf7fe662,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-08,negative,105.872,53.451,54.738,-1.308,-0.194,-0.570,73.794,62.351,9.737,186.605,373.225,-28.197,54.808,56.642,109.361,-0.551,-0.714,-1.462,-1.373,3.250,-0.551,30.632,-1.449,2.448,51.216,-128.332,6.517,106.245,125.226,36.557,49.680,-131.211,4.627,110.811,102.576,60.210
f70a87b2-b3dd-4d61-a22a-6f02679825c3,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-08,positive,41.701,100.958,6.704,-47.772,0.840,-37.942,-2.216,150.102,6.564,-42.165,3.418,-35.476,54.653,54.780,104.812,-1.753,-1.712,0.029,-2.089,2.665,-1.753,29.008,-0.229,2.091,-58.305,47.983,-50.168,-45.854,25.630,-40.894,-58.670,49.084,-49.067,-42.873,0.765,-15.188
85c8c2a4-31d7-466f-b836-df86bf7fe662,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-08,positive,105.872,53.451,54.738,-1.308,-0.194,-0.570,2.533,234.071,50.293,-100.935,-97.659,-37.489,54.808,56.642,109.361,-0.551,-0.714,-1.462,-46.158,140.432,-12.785,-66.384,-181.725,44.074,-51.839,134.113,-7.104,-109.650,-75.365,-38.565,-1.703,0.602,-1.555,2.260,2.378,27.187
9b85ca4d-7d23-4f93-a068-808d37ab714b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-07,negative,119.776,66.918,171.496,-82.387,96.565,36.428,60.435,100.202,59.768,7.869,2.754,7.650,54.653,54.780,104.812,-1.753,-1.712,0.029,3.412,-2.535,3.678,29.164,-0.414,6.337,7.590,-7.858,13.554,0.770,34.731,-1.289,3.980,-0.803,4.134,7.162,0.100,27.932
c1999975-6595-42df-a416-371eb3f3a925,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-07,negative,92.549,41.673,59.476,8.300,18.383,-5.709,59.793,78.232,59.212,14.825,20.686,-4.622,54.808,56.642,109.361,-0.551,-0.714,-1.462,-1.373,3.250,-0.551,30.632,-1.449,2.448,-0.724,2.480,-0.714,-1.449,28.771,-1.364,-1.703,0.602,-1.555,2.260,2.378,27.187
9b85ca4d-7d23-4f93-a068-808d37ab714b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-07,positive,92.954,60.144,50.232,-6.836,0.296,-2.659,54.038,112.608,54.259,4.293,2.567,3.729,38.135,58.066,27.063,32.655,-37.930,-14.769,-7.981,6.539,-6.000,20.078,-0.293,-1.508,-19.307,3.418,-52.813,31.982,-18.409,-16.711,-46.249,-4.238,-92.045,64.945,-70.351,-26.924
c1999975-6595-42df-a416-371eb3f3a925,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-07,positive,105.872,53.451,54.738,-1.308,-0.194,-0.570,53.211,111.586,56.571,7.231,2.292,0.598,50.737,70.226,101.658,-10.706,-10.330,-5.906,-4.903,17.579,-0.293,10.197,-19.864,8.332,-8.408,12.197,2.139,-17.399,-8.511,-2.104,-6.931,12.820,-3.765,-4.419,-15.985,20.336
5ca0d129-841d-4e39-9e41-97c356a849f7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-06,negative,105.164,54.888,54.351,-2.108,0.654,1.231,55.356,103.939,55.457,3.747,2.819,4.132,56.981,54.948,90.642,-0.549,-0.795,-0.274,-1.710,1.514,-0.645,24.922,-0.364,2.827,-1.109,2.360,-1.712,-0.229,29.057,-1.806,-1.112,3.266,-0.221,3.094,0.148,24.247
6e66f3f8-028a-4644-907b-2b988e700700,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-06,negative,105.872,53.451,54.738,-1.308,-0.194,-0.569,54.623,101.285,57.186,8.150,3.705,0.460,54.808,56.642,109.363,-0.551,-0.714,-1.462,-1.373,3.249,-0.551,30.632,-1.449,2.448,0.228,1.558,-0.212,-0.604,25.850,-0.609,-1.325,-1.395,-2.164,4.030,3.310,22.669
5ca0d129-841d-4e39-9e41-97c356a849f7,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.66229753372491,12.031829671003058,12.389635745848238,93.90735086726517,92.51609122544122,96.00311234519738,1e-06,positive,79.133,54.347,38.322,5.756,-11.582,-2.340,52.580,87.046,44.077,9.540,-7.350,-0.269,55.286,57.105,86.284,-0.656,-3.564,-0.323,-3.106,2.072,-2.178,20.960,-1.658,2.810,-5.445,0.584,-14.455,8.376,3.040,-5.528,-2.162,3.748,-0.317,2.299,0.327,28.067
6e66f3f8-028a-4644-907b-2b988e700700,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245129,mp-1245129,11.693189379335852,11.922346050423268,12.448282462396142,97.37059143191965,90.86275398311068,92.23031957607661,1e-06,positive,97.400,55.658,55.770,-2.143,-0.873,-1.363,54.734,93.818,57.655,5.591,1.068,-0.238,54.808,56.643,109.362,-0.551,-0.714,-1.462,-0.798,5.207,0.899,18.341,-3.593,4.678,-0.724,2.480,-0.714,-1.449,28.771,-1.364,-4.064,0.234,-2.087,2.856,-0.638,14.037
cf08190a-2f1e-4c53-9950-13b32a9d5e2b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-08,negative,29.735,-3.743,242.920,-27.658,116.546,-6.234,-17.706,40.022,245.041,-30.045,108.514,-10.563,-76.880,-20.241,413.940,100.551,163.851,-160.568,0.435,-3.625,0.282,28.608,-1.540,-1.709,-124.672,-76.493,326.828,98.953,181.399,-157.720,-67.650,-56.268,189.876,-29.587,111.961,12.768
c627e159-f86c-42fe-ae37-4b178c8a536c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-08,negative,33.831,29.078,62.600,30.652,97.433,43.974,52.519,112.354,56.100,-0.500,0.377,1.431,56.094,56.211,109.206,2.505,-1.557,-0.898,-0.913,0.784,2.505,29.800,-0.912,0.322,2.244,0.332,-1.557,-0.912,29.675,-0.909,1.043,1.431,-0.833,0.366,-2.193,26.107
cf08190a-2f1e-4c53-9950-13b32a9d5e2b,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-08,positive,106.806,51.282,50.032,0.336,5.520,3.971,51.146,103.166,52.965,-2.256,-2.135,-0.427,49.980,52.938,104.280,0.282,-1.560,-1.733,0.435,-3.625,0.282,28.608,-1.540,-1.709,5.032,-1.900,-1.560,-1.540,25.911,0.255,1.623,-0.434,-1.629,-1.944,1.227,27.093
c627e159-f86c-42fe-ae37-4b178c8a536c,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-08,positive,112.151,52.391,56.421,-0.743,-3.402,0.690,52.519,112.354,56.100,-0.500,0.377,1.431,128.759,81.148,97.143,-28.851,-101.357,-44.149,-39.835,394.015,185.810,-433.646,-134.565,169.124,74.382,24.714,-6.803,-32.201,-73.575,-44.386,-1.551,185.132,84.425,-234.991,-130.456,65.287
82becd2c-dd9e-40a9-8f6c-00b863075588,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-07,negative,77.093,45.564,85.297,10.086,21.484,-11.377,51.146,103.166,52.965,-2.256,-2.135,-0.427,33.312,87.850,121.332,83.555,16.154,-132.350,-22.678,36.262,44.097,118.593,-1.448,-157.517,-10.491,1.689,20.992,29.821,32.275,-47.474,-11.177,5.045,19.388,30.910,20.908,-35.047
8c081f7a-da69-4b59-8653-d158ff02db45,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-07,negative,112.151,52.391,56.421,-0.743,-3.402,0.690,52.519,112.354,56.100,-0.499,0.377,1.431,56.094,56.211,109.206,2.505,-1.557,-0.898,-0.913,0.784,2.505,29.800,-0.912,0.322,-4.553,-1.839,-1.038,2.287,36.238,3.165,1.043,1.431,-0.833,0.366,-2.193,26.107
82becd2c-dd9e-40a9-8f6c-00b863075588,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.84963559515574,12.052363938349098,12.193028788641458,91.97014316694263,91.57291319002024,96.01304392399035,1e-07,positive,80.264,45.000,17.403,-76.275,-19.141,107.469,51.146,103.166,52.965,-2.256,-2.135,-0.427,49.980,52.938,104.280,0.282,-1.560,-1.733,0.435,-3.625,0.282,28.608,-1.540,-1.709,12.069,3.225,-20.616,1.107,10.289,1.027,9.160,5.338,-20.979,1.058,-10.288,24.165
8c081f7a-da69-4b59-8653-d158ff02db45,28c0fe14-f6f2-4a0c-ac95-9d0e34c1534a,2005--Mendelev-M-I--Al-Fe--LAMMPS--ipr1,f8613831-ee3a-431f-b9bd-468a0ee05664,2005--Mendelev-M-I-Srolovitz-D-J-Ackland-G-J-Han-S--Al-Fe,Al,mp-1245152,mp-1245152,11.695518549822111,12.07887029648442,12.29934163028665,87.30634123114002,79.11871459195798,88.61842849952004,1e-07,positive,112.151,52.391,56.421,-0.743,-3.403,0.689,52.519,112.355,56.100,-0.500,0.377,1.431,56.094,56.211,109.206,2.505,-1.557,-0.898,6.404,3.396,1.957,22.636,-10.929,-3.943,9.810,2.992,-2.088,-3.990,16.271,-5.488,8.122,3.945,-1.397,-2.662,-12.243,18.430
