calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6f94761f-1cb7-4058-87be-98709b88b63d,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-06,negative,262.769,89.816,111.500,0.000,15.084,-0.000,89.833,322.917,100.625,0.000,-1.288,-0.000,107.186,98.168,286.341,-0.000,5.333,-0.000,1.694,1.221,3.784,67.950,-1.344,-3.867,4.464,-0.971,8.134,0.000,71.937,-0.000,1.928,2.124,4.786,-3.030,2.039,61.282
a05ecee6-1f32-49e8-8dad-04a0d35dc300,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-06,negative,238.880,98.043,114.799,0.000,70.694,-0.000,77.730,324.849,106.593,0.000,35.153,0.000,84.053,95.683,279.017,-0.000,43.534,-0.000,-8.767,11.881,15.815,56.460,47.200,-3.074,-0.556,-5.227,-3.843,0.000,90.012,-0.000,-8.525,12.152,16.437,-3.059,47.577,60.525
6f94761f-1cb7-4058-87be-98709b88b63d,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.735493177158,2.69805561855305,13.602011479706785,90.0,101.01834071016984,90.0,1e-06,positive,258.228,87.161,104.357,-0.000,17.003,0.000,89.226,321.523,97.175,-0.000,-2.188,0.000,106.826,96.944,286.072,-0.000,2.303,0.000,-1.694,-1.221,-3.784,67.950,1.344,-3.867,-1.886,-4.340,-2.112,0.000,93.075,-0.000,-1.928,-2.124,-4.786,-3.030,-2.039,61.282
a05ecee6-1f32-49e8-8dad-04a0d35dc300,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,mp-1190217,mp-1190217,7.73548416645337,2.70217336662364,13.68565405783133,90.0,100.59219249506671,90.0,1e-06,positive,239.369,71.091,74.333,-0.000,-11.263,-0.000,100.841,307.171,82.099,-0.000,-57.412,-0.000,115.630,82.119,266.563,0.000,-50.525,-0.000,8.767,-11.881,-15.815,56.460,-47.200,-3.074,14.540,-17.581,-13.729,0.000,11.271,0.000,8.525,-12.151,-16.437,-3.059,-47.577,60.525
63854bdd-b988-42ba-92cd-a49a57abc1ef,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-08,negative,241.429,146.773,205.260,-0.000,-0.000,0.000,175.018,222.754,175.125,-0.000,-0.000,-0.000,205.169,146.790,241.405,-0.000,-0.000,0.000,127.405,94.126,127.493,18.651,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.384,0.000,127.400,94.123,127.489,-0.000,-0.000,14.201
63854bdd-b988-42ba-92cd-a49a57abc1ef,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-08,positive,157.263,84.592,121.035,0.000,0.000,-0.000,80.149,152.665,80.190,0.000,0.000,-0.000,121.032,84.630,157.209,-0.000,0.000,-0.000,-127.405,-94.126,-127.493,18.651,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.384,-0.000,-127.400,-94.123,-127.489,-0.000,0.000,14.201
bf878ff3-91bc-411a-8d61-624bee4a6ce1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-07,negative,157.264,84.592,121.035,-0.000,-0.000,-0.000,80.149,152.665,80.190,-0.000,-0.000,0.000,121.032,84.630,157.209,-0.000,-0.000,0.000,-0.000,0.000,0.000,29.488,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.384,0.000,0.000,0.000,-0.000,-0.000,-0.000,25.007
bf878ff3-91bc-411a-8d61-624bee4a6ce1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-07,positive,103.720,45.034,67.454,0.000,0.000,0.000,80.149,152.665,80.189,0.000,-0.000,-0.000,67.460,45.051,103.599,-0.000,0.000,-0.000,0.000,-0.000,-0.000,29.488,0.000,-0.000,0.000,0.000,0.000,0.000,68.384,0.000,-0.000,-0.000,0.000,0.000,0.000,25.007
b31880c7-9818-4d26-bde9-3bf9dc430c37,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-06,negative,157.265,84.594,121.037,-0.000,-0.000,0.000,51.084,131.193,51.104,0.000,-0.000,0.000,81.218,55.216,117.366,-0.000,-0.000,0.000,3.573,2.640,3.575,-0.909,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.384,0.000,1.250,0.923,1.251,0.000,-0.000,-5.555
b31880c7-9818-4d26-bde9-3bf9dc430c37,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214722,oqmd-1214722,4.180536841978251,9.562526489956014,4.18020136999112,90.0,90.0,90.0,1e-06,positive,114.971,53.346,78.712,0.000,0.000,-0.000,48.577,129.338,48.595,-0.000,0.000,0.000,78.719,53.368,114.867,-0.000,0.000,0.000,-3.573,-2.640,-3.575,-0.909,0.000,-0.000,0.000,0.000,0.000,0.000,68.384,-0.000,-1.250,-0.923,-1.251,0.000,0.000,-5.555
4a53c94f-085c-4001-beda-848009094ed7,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-08,negative,358.634,139.781,139.781,-0.000,0.000,0.000,139.781,358.634,139.781,-0.000,0.000,0.000,139.781,139.781,358.634,-0.000,0.000,0.000,0.000,0.000,0.000,98.567,0.000,0.000,0.000,0.000,0.000,0.000,98.567,0.000,0.000,0.000,0.000,-0.000,-0.000,98.567
5fbd8f9c-e5d7-483c-af7a-fadf7b0f98a1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-08,negative,354.105,134.537,134.537,-0.000,-0.000,-0.000,134.537,354.105,134.537,0.000,0.000,-0.000,134.537,134.537,354.105,0.000,0.000,0.000,-52.415,-52.415,-52.415,92.429,0.000,-0.000,-52.415,-52.415,-52.415,0.000,92.429,-0.000,-52.415,-52.415,-52.415,0.000,0.000,92.429
4a53c94f-085c-4001-beda-848009094ed7,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-08,positive,358.634,139.782,139.782,0.000,-0.000,-0.000,139.782,358.634,139.782,0.000,-0.000,-0.000,139.782,139.782,358.634,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.567,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,98.567,-0.000,-0.000,-0.000,-0.000,0.000,0.000,98.567
5fbd8f9c-e5d7-483c-af7a-fadf7b0f98a1,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-08,positive,354.105,134.537,134.537,-0.000,-0.000,0.000,134.537,354.105,134.537,-0.000,-0.000,0.000,134.537,134.537,354.105,-0.000,-0.000,0.000,52.415,52.415,52.415,92.429,0.000,0.000,52.415,52.415,52.415,0.000,92.429,0.000,52.415,52.415,52.415,-0.000,0.000,92.429
7b6a66a8-fdf7-4516-9ad8-f9a1d436dac0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-07,negative,358.634,139.781,139.781,-0.000,0.000,0.000,139.781,358.634,139.781,-0.000,-0.000,0.000,139.781,139.781,358.634,-0.000,0.000,0.000,-0.000,-0.000,-0.000,98.567,0.000,0.000,-0.000,-0.000,-0.000,-0.000,98.567,0.000,-0.000,-0.000,-0.000,0.000,0.000,98.567
c3763eae-784c-4a01-a1d2-0d589c633272,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-07,negative,354.105,134.537,134.537,0.000,0.000,-0.000,134.537,354.105,134.537,0.000,0.000,-0.000,134.537,134.537,354.105,0.000,0.000,-0.000,-5.185,-5.185,-5.185,92.504,-0.000,-0.000,-5.185,-5.185,-5.185,0.000,92.504,-0.000,-5.185,-5.185,-5.185,0.000,0.000,92.504
7b6a66a8-fdf7-4516-9ad8-f9a1d436dac0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-07,positive,358.634,139.782,139.782,0.000,-0.000,-0.000,139.782,358.634,139.782,-0.000,0.000,-0.000,139.782,139.782,358.634,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.567,-0.000,-0.000,0.000,0.000,0.000,0.000,98.567,-0.000,0.000,0.000,0.000,0.000,0.000,98.567
c3763eae-784c-4a01-a1d2-0d589c633272,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-07,positive,345.669,142.349,142.349,-0.000,-0.000,0.000,142.349,345.669,142.349,0.000,0.000,0.000,142.349,142.349,345.669,-0.000,-0.000,0.000,5.185,5.185,5.185,92.504,0.000,0.000,5.185,5.185,5.185,0.000,92.504,0.000,5.185,5.185,5.185,0.000,0.000,92.504
155ce250-c862-4578-bd4d-5743d20f4c41,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-06,negative,364.760,158.390,158.390,0.000,0.000,0.000,158.390,364.760,158.390,-0.000,0.000,0.000,158.390,158.390,364.760,-0.000,0.000,0.000,19.494,19.494,19.494,91.872,0.000,0.000,19.494,19.494,19.494,-0.000,91.872,0.000,19.494,19.494,19.494,-0.000,-0.000,91.872
9d83de19-31b8-42e7-8c2d-4d6bfef7de65,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-06,negative,343.868,136.155,136.155,0.000,0.000,-0.000,136.155,343.868,136.155,0.000,-0.000,-0.000,136.155,136.155,343.868,0.000,0.000,-0.000,-0.813,-0.814,-0.814,93.804,0.000,-0.000,-0.814,-0.813,-0.814,0.000,93.804,-0.000,-0.814,-0.814,-0.813,0.000,0.000,93.804
155ce250-c862-4578-bd4d-5743d20f4c41,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.840757084594427,9.840757084594427,9.840757084594427,90.0,90.0,90.0,1e-06,positive,358.633,139.783,139.783,0.000,-0.000,-0.000,139.783,358.633,139.783,0.000,-0.000,-0.000,139.783,139.783,358.633,-0.000,-0.000,-0.000,-19.494,-19.494,-19.494,91.872,-0.000,-0.000,-19.494,-19.494,-19.494,0.000,91.872,-0.000,-19.494,-19.494,-19.494,0.000,0.000,91.872
9d83de19-31b8-42e7-8c2d-4d6bfef7de65,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214811,oqmd-1214811,9.872036608625665,9.872036608625665,9.872036608625665,90.0,90.0,90.0,1e-06,positive,345.048,136.779,136.779,-0.000,-0.000,0.000,136.779,345.048,136.779,-0.000,-0.000,0.000,136.779,136.779,345.048,0.000,0.000,0.000,0.813,0.814,0.814,93.804,-0.000,0.000,0.814,0.813,0.814,-0.000,93.804,0.000,0.814,0.814,0.813,-0.000,-0.000,93.804
d337fa76-0fa9-4c9f-a031-043f35d39e01,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-08,negative,188.148,121.003,121.003,-0.000,-0.000,-0.000,121.003,188.148,121.003,-0.000,-0.000,-0.000,121.003,121.003,188.148,-0.000,0.000,-0.000,-3.577,-3.577,-3.577,47.992,0.000,-0.000,-3.577,-3.577,-3.577,-0.000,47.992,-0.000,-3.577,-3.577,-3.577,0.000,0.000,47.992
d337fa76-0fa9-4c9f-a031-043f35d39e01,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-08,positive,188.148,121.003,121.003,0.000,0.000,-0.000,121.003,188.148,121.003,0.000,-0.000,0.000,121.003,121.003,188.148,0.000,0.000,-0.000,3.577,3.577,3.577,47.992,-0.000,0.000,3.577,3.577,3.577,-0.000,47.992,0.000,3.577,3.577,3.577,0.000,-0.000,47.992
33ce43bc-68b3-4b93-9608-0846007f9613,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-07,negative,188.148,121.003,121.003,-0.000,0.000,-0.000,121.003,188.148,121.003,-0.000,-0.000,-0.000,121.003,121.003,188.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.979,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.979,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.979
33ce43bc-68b3-4b93-9608-0846007f9613,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-07,positive,175.018,117.277,117.277,0.000,-0.000,0.000,117.277,175.018,117.277,0.000,-0.000,0.000,117.277,117.277,175.018,0.000,-0.000,0.000,0.000,0.000,0.000,80.979,0.000,0.000,0.000,0.000,0.000,0.000,80.979,-0.000,0.000,0.000,0.000,0.000,0.000,80.979
884fa1d0-b46c-49a5-abb2-c0a00315a15b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-06,negative,172.002,121.241,121.241,-0.000,0.000,-0.000,121.401,171.610,121.401,-0.000,0.000,-0.000,121.401,121.401,171.610,-0.000,0.000,-0.000,-1595126.143,-1756120.212,-1678960.443,-255785.504,99841.548,-14197.542,-1718285.993,-1537872.225,-1640618.263,-17624.487,-248210.133,176810.115,-1668797.715,-1656299.327,-1534313.742,118718.185,-176192.547,-257749.660
884fa1d0-b46c-49a5-abb2-c0a00315a15b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1214900,oqmd-1214900,7.006187857872463,7.006187857872463,7.006187857872463,90.0,90.0,90.0,1e-06,positive,174.987,117.179,117.179,0.000,-0.000,0.000,117.179,174.987,117.179,0.000,-0.000,0.000,117.179,117.179,174.987,-0.000,-0.000,0.000,1551794.085,1722367.392,1645838.614,-307572.241,83297.250,950.583,1652138.158,1560446.456,1645541.381,-26128.649,-247690.887,-16824.658,1668350.033,1708233.010,1513199.299,-75127.825,-2170.350,-250006.032
54c6058e-5c9f-46d2-8fef-610381550a6b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-08,negative,283.614,50.764,115.801,-0.000,0.000,0.000,50.471,285.734,63.992,-0.000,0.000,-0.000,217.044,199.768,406.872,0.000,0.000,-0.000,142.974,191.888,119.465,-141.447,0.000,-0.000,143.541,192.649,119.939,-0.000,83.133,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.024
54c6058e-5c9f-46d2-8fef-610381550a6b,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-08,positive,88.297,-211.375,-47.401,0.000,-0.000,0.000,-162.727,-0.404,-114.151,-0.000,-0.000,-0.000,116.961,65.445,323.245,-0.000,-0.000,0.000,-142.974,-191.888,-119.465,-141.447,-0.000,0.000,-143.541,-192.649,-119.939,0.000,83.133,-0.000,0.000,0.000,0.000,0.000,-0.000,16.024
a36b6811-1fb0-43e9-b9e1-717ba23c0503,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-07,negative,245.654,-0.182,84.083,-0.000,0.000,-0.000,50.471,285.734,63.992,-0.000,0.000,0.000,87.571,26.000,298.688,-0.000,-0.000,0.000,14.296,19.187,11.946,-146.806,0.000,0.000,14.305,19.199,11.953,0.000,83.133,0.000,14.286,19.174,11.937,0.000,0.000,-325.799
a36b6811-1fb0-43e9-b9e1-717ba23c0503,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-07,positive,283.614,50.764,115.801,0.000,-0.000,0.000,-33.980,172.391,-6.573,0.000,-0.000,-0.000,58.972,-12.383,274.792,0.000,-0.000,-0.000,-14.296,-19.187,-11.946,-146.806,-0.000,0.000,-14.305,-19.199,-11.953,0.000,83.133,-0.000,-14.286,-19.174,-11.937,-0.000,-0.000,-325.799
af247a2b-5f21-48d3-ba42-a7f9c393b761,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-06,negative,232.778,-17.459,73.325,-0.000,0.000,-0.000,-18.246,193.508,6.574,-0.000,0.000,-0.000,74.719,8.752,287.949,0.000,0.000,0.000,1.428,1.916,1.193,-146.864,0.000,-0.000,1.428,1.920,1.194,-0.000,83.133,0.000,1.426,1.911,1.190,0.000,0.000,-325.914
af247a2b-5f21-48d3-ba42-a7f9c393b761,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215078,oqmd-1215078,4.50576593002598,9.768565540127401,3.0356303790187202,90.0,90.0,90.0,1e-06,positive,229.912,-21.316,70.927,0.000,-0.000,0.000,-21.109,189.664,4.181,0.000,-0.000,0.000,71.860,4.913,285.560,0.000,0.000,0.000,-1.428,-1.916,-1.193,-146.864,0.000,0.000,-1.428,-1.920,-1.194,0.000,83.133,0.000,-1.426,-1.911,-1.190,-0.000,-0.000,-325.914
f43b19b3-3341-45b4-8b60-4bed82596af0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-08,negative,194.007,104.480,73.563,0.000,-0.000,0.000,107.388,229.199,82.882,0.000,-0.000,0.000,74.796,81.207,227.815,0.000,0.000,0.000,0.022,-0.017,0.004,46.421,0.000,0.000,0.094,-0.073,0.018,0.000,41.359,0.000,0.106,-0.082,0.020,0.000,0.000,50.752
f43b19b3-3341-45b4-8b60-4bed82596af0,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-08,positive,193.819,104.626,73.527,-0.000,0.000,-0.000,107.200,229.344,82.846,-0.000,-0.000,-0.000,76.990,79.511,228.235,0.000,0.000,-0.000,-0.022,0.017,-0.004,46.421,0.000,-0.000,-0.094,0.073,-0.018,-0.000,41.359,0.000,-0.106,0.082,-0.020,-0.000,0.000,50.752
1ea770ad-925b-477f-a25a-687d31cb1608,MO_271256517527_005,EAM_Dynamo_ZhouJohnsonWadley_2004_Mo__MO_271256517527_005,7447a36d-7f5c-4562-b569-825d3cf66cc1,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Mo,Mo,oqmd-1215256,oqmd-1215256,2.86782599487822,5.103204036455001,4.7418572605213,90.0,90.0,90.0,1e-07,negative,193.922,104.546,73.546,0.000,-0.000,0.000,107.303,229.264,82.865,0.000,-0.000,-0.000,74.711,81.272,227.799,0.000,-0.000,0.000,0.002,-0.002,0.000,46.421,-0.000,0.000,0.009,-0.007,0.002,0.000,41.359,0.000,0.000,0.000,0.000,0.000,-0.000,63.919
