calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4d1dcf24-0573-4d91-924e-8b17daf952b1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-06,negative,158.409,86.287,89.829,-0.000,-0.000,0.000,86.286,158.410,89.829,-0.000,0.000,0.000,89.830,89.830,87.864,-0.000,0.000,0.000,-0.000,-0.001,0.000,58.484,0.000,0.000,-0.001,-0.000,0.000,-0.000,58.484,0.000,-0.000,-0.001,-0.000,-0.000,0.000,36.063
32acec11-a972-4d59-bdd1-63f19e4a81d2,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.4126700002627013,2.412670000262701,4.16092749582835,90.0,90.0,120.00000000000001,1e-06,positive,697.745,269.854,148.550,-0.000,0.000,0.000,274.897,692.701,148.550,-0.000,0.000,0.000,148.551,148.551,574.717,-0.000,0.000,-0.000,0.001,0.001,0.002,93.517,0.000,0.000,0.001,0.000,0.002,-0.000,93.517,0.000,0.001,-0.000,0.000,-0.000,0.000,208.901
133bb743-a6cb-4886-a544-50456779cd2f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-51781,2.393319991541807,2.3933199915418064,4.522899687892671,90.0,90.0,120.00000000000001,1e-06,positive,580.084,272.375,-5.622,0.000,0.000,-0.000,272.375,580.084,-5.622,0.000,-0.000,-0.000,-5.621,-5.621,-746.405,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-45.996,0.000,-0.000,-0.000,0.000,-0.000,0.000,-45.996,-0.000,0.001,0.000,-0.000,0.000,-0.000,191.778
a4ebf54d-d41e-46a9-b4a5-92bb1ebca6de,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.364330639729899,2.364330639729899,5.12333930536811,90.0,90.0,120.00000000000001,1e-06,positive,507.504,192.634,82.773,0.000,-0.000,0.000,192.634,507.504,82.773,-0.000,-0.000,-0.000,82.773,82.773,119.049,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,52.381,0.000,0.000,-0.001,-0.000,-0.001,0.000,52.381,0.000,-0.000,-0.000,-0.000,0.000,-0.000,157.436
4d1dcf24-0573-4d91-924e-8b17daf952b1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A3--Mg--hcp,oqmd-1215326,2.9381093092027406,2.9381093092027406,3.4247822324906205,90.0,90.0,120.00000000000001,1e-06,positive,168.700,76.008,89.830,-0.000,-0.000,-0.000,86.289,158.418,89.830,0.000,-0.000,-0.000,89.829,89.829,87.869,0.000,-0.000,-0.000,0.000,0.001,-0.000,58.484,-0.000,-0.000,0.001,0.000,-0.000,0.000,58.484,-0.000,0.000,0.001,0.000,0.000,-0.000,36.063
6bf71816-c062-4da0-a2af-cc4e2c39c19c,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-08,negative,33.326,145.700,145.700,0.000,0.000,0.000,145.700,33.326,145.700,0.000,0.000,0.000,145.700,145.700,33.326,0.000,0.000,0.000,-0.000,-0.000,0.000,5.343,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.343,-0.000,0.000,0.000,0.000,-0.000,-0.000,5.343
6bf71816-c062-4da0-a2af-cc4e2c39c19c,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-08,positive,33.326,145.700,145.700,-0.000,-0.000,-0.000,145.700,33.326,145.700,-0.000,-0.000,-0.000,145.700,145.700,33.326,-0.000,0.000,-0.000,0.000,-0.000,0.000,5.343,0.000,-0.000,0.000,0.000,-0.000,0.000,5.343,-0.000,0.000,0.000,0.000,0.000,0.000,5.343
e2e2e41d-1842-46ee-ad0e-0724701cefaa,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-07,negative,33.326,145.700,145.700,0.000,0.000,0.000,145.700,33.326,145.700,0.000,0.000,-0.000,145.700,145.700,33.326,0.000,0.000,0.000,0.000,0.000,0.000,5.343,-0.000,0.000,0.000,0.000,0.000,-0.000,5.343,0.000,0.000,0.000,0.000,0.000,0.000,5.343
e2e2e41d-1842-46ee-ad0e-0724701cefaa,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-07,positive,33.326,145.700,145.700,-0.000,-0.000,-0.000,145.700,33.326,145.700,-0.000,-0.000,0.000,145.700,145.700,33.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.343,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.343,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.343
95370290-8a69-4cd4-9f11-1a3b57cda7b1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-06,negative,33.327,145.701,145.701,0.000,0.000,0.000,145.701,33.327,145.701,0.000,0.000,-0.000,145.701,145.701,33.327,0.000,-0.000,0.000,0.000,0.000,0.000,5.343,0.000,0.000,0.000,0.000,0.000,-0.000,5.343,-0.000,0.000,0.000,0.000,-0.000,0.000,5.343
95370290-8a69-4cd4-9f11-1a3b57cda7b1,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A4--C--dc,A4--C--dc,5.176472490660287,5.176472490660287,5.176472490660287,90.0,90.0,90.0,1e-06,positive,33.326,145.699,145.699,-0.000,-0.000,-0.000,145.699,33.326,145.699,-0.000,-0.000,0.000,145.699,145.699,33.326,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,5.343,0.000,-0.000,-0.000,-0.000,-0.000,0.000,5.343,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.343
e5d08c52-c757-4dda-a560-632095c78701,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-08,negative,159.072,55.729,57.130,0.000,0.000,0.000,55.729,159.072,57.130,-0.000,0.000,0.000,57.130,57.130,238.802,-0.000,0.000,0.000,-0.000,0.000,0.000,-184.517,0.000,0.000,0.000,-0.000,0.000,0.000,-184.517,0.000,-0.000,-0.000,-0.000,0.000,0.000,31.570
3d7b8827-3919-437a-9e1f-3c4e5e27f37a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-08,negative,86.475,116.503,83.601,-0.000,0.000,-0.000,116.503,86.475,83.601,0.000,-0.000,-0.000,83.601,83.601,323.107,-0.000,0.000,-0.000,-0.000,0.000,-0.000,55.679,0.000,-0.000,-0.000,0.000,0.000,-0.000,55.679,-0.000,0.000,0.000,-0.000,0.000,0.000,31.847
61cadaef-c49c-4445-b0ae-914283ddce8d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-08,negative,126.371,44.376,-7.371,0.000,0.000,0.000,44.376,126.371,-7.371,-0.000,0.000,0.000,-7.371,-7.371,255.030,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.063,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.063,0.000,-0.000,-0.000,-0.000,0.000,0.000,24.724
e5d08c52-c757-4dda-a560-632095c78701,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-08,positive,159.072,55.729,57.130,0.000,-0.000,-0.000,55.729,159.072,57.130,0.000,-0.000,-0.000,57.131,57.131,238.802,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-184.517,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-184.517,-0.000,0.000,0.000,0.000,-0.000,0.000,31.570
3d7b8827-3919-437a-9e1f-3c4e5e27f37a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-08,positive,86.475,116.503,83.601,0.000,0.000,0.000,116.503,86.475,83.601,0.000,0.000,0.000,83.601,83.601,323.107,-0.000,0.000,-0.000,0.000,0.000,0.000,55.679,-0.000,-0.000,0.000,-0.000,0.000,0.000,55.679,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.847
61cadaef-c49c-4445-b0ae-914283ddce8d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-08,positive,126.378,44.369,-7.371,-0.000,0.000,-0.000,44.369,126.378,-7.371,0.000,-0.000,-0.000,-7.370,-7.370,255.030,0.000,-0.000,-0.000,0.000,0.000,0.000,-31.063,0.000,-0.000,0.000,0.000,0.000,0.000,-31.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,24.724
06371dff-2a65-45b0-a7a1-d075b69ac93a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-07,negative,159.073,55.729,57.131,0.000,0.000,0.000,55.729,159.073,57.131,0.000,0.000,0.000,57.130,57.130,238.802,-0.000,0.000,-0.000,-0.000,0.000,-0.000,33.752,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.752,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.570
81c767d7-d941-4fb4-998d-13cd500ab609,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-07,negative,86.476,116.503,83.601,-0.000,-0.000,-0.000,116.503,86.476,83.601,-0.000,-0.000,-0.000,83.601,83.601,323.108,-0.000,0.000,-0.000,0.000,0.001,0.000,-36.876,-0.000,-0.000,0.001,0.000,0.000,-0.000,-36.876,-0.000,0.000,0.000,0.000,0.000,0.000,31.847
8fd9f07e-a90e-4681-9075-62349f195e7a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-07,negative,126.370,44.376,-7.371,-0.000,-0.000,0.000,44.376,126.370,-7.371,0.000,0.000,0.000,-7.371,-7.371,255.030,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.063,0.000,0.000,0.000,-0.000,0.000,-0.000,24.724
06371dff-2a65-45b0-a7a1-d075b69ac93a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-07,positive,159.072,55.729,57.130,0.000,-0.000,-0.000,55.729,159.072,57.130,0.000,-0.000,-0.000,57.130,57.130,238.802,-0.000,-0.000,0.000,0.000,-0.000,0.000,33.752,-0.000,0.000,-0.000,0.000,0.000,0.000,33.752,-0.000,0.000,0.000,0.000,0.000,-0.000,31.570
81c767d7-d941-4fb4-998d-13cd500ab609,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-07,positive,86.475,116.503,83.601,0.000,-0.000,0.000,116.503,86.475,83.601,0.000,-0.000,0.000,83.601,83.601,323.107,0.000,0.000,0.000,-0.000,-0.001,-0.000,-36.876,0.000,-0.000,-0.001,-0.000,-0.000,0.000,-36.876,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.847
8fd9f07e-a90e-4681-9075-62349f195e7a,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-07,positive,126.371,44.376,-7.370,0.000,-0.000,-0.000,44.376,126.371,-7.370,-0.000,0.000,0.000,-7.370,-7.370,255.030,0.000,-0.000,-0.000,0.000,0.000,0.000,-31.063,0.000,-0.000,0.000,0.000,0.000,0.000,-31.063,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.724
afc8c09a-d2aa-438d-8642-c4c9efe98ef7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-06,negative,159.074,55.729,57.131,0.000,0.000,0.000,55.729,159.074,57.131,-0.000,0.000,0.000,57.130,57.130,238.802,-0.000,0.000,-0.000,-499143.226,848175.853,221600.925,-1008540.985,-0.003,0.001,848175.864,-499143.236,221600.928,0.001,-1008540.991,-0.000,-0.000,-0.000,-0.000,0.000,0.000,31.570
9b1b7bfe-adbd-45b5-b032-0bfb1692b07e,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-06,negative,86.480,116.504,83.601,-0.000,0.000,-0.000,116.504,86.480,83.601,-0.000,0.000,-0.000,83.602,83.602,323.109,0.000,-0.000,-0.000,0.001,0.007,0.001,-57.026,0.000,-0.000,0.007,0.001,0.001,-0.000,-57.026,0.000,0.000,0.000,0.000,-0.000,0.000,31.847
fbd43e10-0c78-4582-ad15-ef2ee0bfc63d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-06,negative,126.367,44.376,-7.371,-0.000,0.000,0.000,44.376,126.367,-7.371,-0.000,0.000,0.000,-7.371,-7.371,255.032,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-31.063,0.000,0.000,0.000,-0.000,-0.000,0.000,24.724
afc8c09a-d2aa-438d-8642-c4c9efe98ef7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.85432303415474,4.85432303415474,2.80493452834018,90.0,90.0,90.0,1e-06,positive,91.158,123.640,57.128,0.000,-0.000,-0.000,123.640,91.158,57.128,-0.000,-0.000,-0.000,57.131,57.131,238.802,0.000,-0.000,0.000,499143.227,-848175.857,-221600.926,-1008540.987,0.002,0.001,-848175.863,499143.234,-221600.928,-0.001,-1008540.991,-0.000,0.000,0.000,0.000,-0.000,0.000,31.570
9b1b7bfe-adbd-45b5-b032-0bfb1692b07e,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,4.9515799785810355,4.9515799785810355,2.3241348531597064,90.0,90.0,90.0,1e-06,positive,86.471,116.503,83.602,0.000,-0.000,0.000,116.503,86.471,83.602,0.000,-0.000,0.000,83.601,83.601,323.106,0.000,-0.000,-0.000,-0.001,-0.007,-0.001,-57.026,-0.000,0.000,-0.007,-0.001,-0.001,0.000,-57.026,0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.847
fbd43e10-0c78-4582-ad15-ef2ee0bfc63d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A5--beta-Sn,A5--beta-Sn,5.426532897770281,5.426532897770281,2.28944115856497,90.0,90.0,90.0,1e-06,positive,126.374,44.376,-7.370,-0.000,-0.000,-0.000,44.376,126.374,-7.370,0.000,-0.000,-0.000,-7.370,-7.370,255.028,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.063,0.000,-0.000,0.000,0.000,0.000,0.000,-31.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.724
89613258-f4e7-47ff-ba48-a3803c48deb7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-08,negative,352.887,75.213,127.728,0.000,0.000,0.000,75.213,352.887,127.728,0.000,0.000,-0.000,127.728,127.728,503.498,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,93.662,0.000,0.000,0.000,0.000,-0.000,0.000,93.662,-0.000,-0.000,0.000,-0.000,0.000,0.000,40.265
8c208c97-955e-43f5-bfa0-c51ae34cb46f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-08,negative,399.812,51.404,-71.290,-0.000,0.000,-0.000,51.404,399.812,-71.290,-0.000,0.000,-0.000,-71.290,-71.290,-312.121,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-112.430,0.000,0.000,0.000,-0.000,-0.000,-0.000,-112.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.883
89613258-f4e7-47ff-ba48-a3803c48deb7,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-08,positive,352.888,75.213,127.728,-0.000,-0.000,-0.000,75.213,352.887,127.728,0.000,-0.000,0.000,127.728,127.728,503.498,-0.000,-0.000,0.000,0.000,-0.000,0.000,93.662,-0.000,0.000,-0.000,-0.000,0.000,-0.000,93.662,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.265
8c208c97-955e-43f5-bfa0-c51ae34cb46f,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-08,positive,399.812,51.404,-71.290,0.000,-0.000,0.000,51.404,399.812,-71.290,0.000,-0.000,0.000,-71.290,-71.290,-312.121,0.000,-0.000,0.000,-0.000,-0.000,0.000,-112.430,0.000,0.000,-0.000,0.000,0.000,0.000,-112.430,0.000,0.000,0.000,0.000,0.000,-0.000,9.883
b7bde2d7-bacf-4eb9-89bd-4210cf56ab28,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-07,negative,352.887,75.213,127.728,-0.000,-0.000,-0.000,75.213,352.887,127.728,-0.000,-0.000,0.000,127.728,127.728,503.497,0.000,0.000,-0.000,-0.000,0.000,-0.000,93.662,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,93.662,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.265
35804d68-518b-4ae0-92a6-18a5d8d6254d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-07,negative,399.812,51.404,-71.290,-0.000,0.000,-0.000,51.404,399.812,-71.290,-0.000,0.000,-0.000,-71.290,-71.290,-312.121,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-112.430,0.000,-0.000,0.000,-0.000,-0.000,0.000,-112.430,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.883
b7bde2d7-bacf-4eb9-89bd-4210cf56ab28,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0,1e-07,positive,352.888,75.213,127.728,-0.000,-0.000,-0.000,75.213,352.888,127.728,0.000,-0.000,0.000,127.728,127.728,503.498,0.000,0.000,-0.000,0.000,-0.000,0.000,93.662,0.000,0.000,-0.000,0.000,0.000,0.000,93.662,0.000,0.000,0.000,0.000,0.000,0.000,40.265
35804d68-518b-4ae0-92a6-18a5d8d6254d,33cbd06c-ab99-4b9b-8900-62b98c98ce10,2022--Sun-Y--Fe--LAMMPS--ipr1,186a42fa-0cef-40ad-96da-f8cc1b820824,2022--Sun-Y-Zhang-F-Mendelev-M-I-et-al--Fe,Fe,A6--In--bct,oqmd-1215683,2.39394761721883,2.39394761721883,3.91011826701186,90.0,90.0,90.0,1e-07,positive,399.813,51.404,-71.290,0.000,0.000,-0.000,51.404,399.813,-71.290,0.000,-0.000,0.000,-71.290,-71.290,-312.121,0.000,0.000,0.000,0.000,-0.000,0.000,-112.430,-0.000,-0.000,-0.000,0.000,0.000,0.000,-112.430,0.000,0.000,0.000,0.000,0.000,-0.000,9.883
