calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5fe7e2a6-0071-4e54-884e-f0d237e29f2b,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-07,positive,122.441,54.175,38.081,-12.435,-0.000,-0.000,54.175,122.441,38.081,12.435,0.000,-0.000,-0.020,-0.020,-0.045,-0.000,0.000,-0.000,-5.232,7.293,2.486,10.581,-0.000,-0.000,-0.193,-0.193,-0.462,-0.000,14.239,-8.155,0.691,0.691,1.669,-0.000,-4.984,29.349
14502625-61f6-46dd-9788-c79bd4368828,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-06,negative,114.390,47.992,18.897,11.052,-0.000,0.000,54.268,122.636,38.134,-12.447,-0.000,0.000,0.004,0.004,-0.008,-0.000,-0.000,-0.000,12.447,-12.447,0.000,20.698,-0.000,0.000,0.013,0.013,0.043,-0.000,13.229,7.749,0.000,0.000,0.000,0.000,12.447,34.184
54bcecc7-0f1c-4be4-80d0-eee84eb8e678,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-06,negative,122.218,54.076,38.012,12.412,-0.000,0.000,54.076,122.218,38.012,-12.412,-0.000,0.000,17.301,17.301,50.236,0.000,-0.000,0.000,3.753,-3.586,0.063,6.492,-0.000,0.000,0.000,0.000,0.000,0.000,20.631,12.412,-0.043,-0.043,-0.036,-0.000,2.413,27.926
e86728a7-c32b-44ab-ab7e-8f931524abb0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-06,negative,114.190,47.899,18.829,-11.036,-0.000,0.000,54.175,122.442,38.082,12.435,-0.000,0.000,0.002,0.002,0.004,0.000,0.000,0.000,-10.285,10.304,0.023,17.454,-0.000,0.000,0.019,0.019,0.046,0.000,14.239,-8.155,0.019,0.019,0.046,0.000,-8.190,31.136
14502625-61f6-46dd-9788-c79bd4368828,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.54749448892007,2.54749448892007,24.89254284793419,90.0,90.0,120.00000000000001,1e-06,positive,122.635,54.267,38.134,12.447,0.000,-0.000,54.267,122.635,38.134,-12.447,0.000,-0.000,38.141,38.141,106.053,0.000,0.000,-0.000,6.398,-6.467,-0.107,10.843,0.000,0.000,-0.013,-0.013,-0.043,0.000,13.229,7.749,-0.000,-0.000,-0.000,-0.000,12.447,34.184
54bcecc7-0f1c-4be4-80d0-eee84eb8e678,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.547605808477349,2.547605808477349,24.96430197309485,90.0,90.0,120.00000000000001,1e-06,positive,106.185,43.191,0.562,8.677,0.000,-0.000,54.075,122.217,38.012,-12.412,-0.000,-0.000,17.303,17.303,50.242,-0.000,-0.000,-0.000,8.142,-8.138,0.005,14.213,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.631,12.412,0.043,0.043,0.036,0.000,2.413,27.926
e86728a7-c32b-44ab-ab7e-8f931524abb0,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,mp-1120774,mp-1120774,2.5476071490916654,2.547607149091665,24.918557829559642,90.0,90.0,120.00000000000001,1e-06,positive,114.213,47.914,18.885,-11.042,0.000,-0.000,47.914,114.213,18.885,11.042,-0.000,-0.000,0.334,0.334,0.742,0.000,-0.000,-0.000,-8.174,8.135,-0.046,14.239,0.000,-0.000,-0.019,-0.019,-0.046,-0.000,14.239,-8.155,-0.019,-0.019,-0.046,-0.000,-8.190,31.136
825068fc-6c95-45da-aee3-2694537e5d80,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-08,negative,199.084,115.998,160.857,-0.000,-0.000,0.000,114.900,229.711,114.904,-0.000,0.000,0.000,160.856,116.001,199.068,-0.000,-0.000,-0.000,-0.006,-0.002,-0.006,-25.335,-0.000,-0.000,-0.002,-0.001,-0.002,-0.000,87.528,0.000,0.000,0.000,0.000,0.000,0.000,40.649
825068fc-6c95-45da-aee3-2694537e5d80,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-08,positive,173.701,107.804,135.475,0.000,-0.000,-0.000,106.706,227.066,106.711,0.000,-0.000,-0.000,160.856,116.001,199.068,-0.000,0.000,-0.000,0.006,0.002,0.006,-25.335,0.000,0.000,0.002,0.001,0.002,0.000,87.528,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.649
ac122285-e579-4b08-97e2-a9f09a098589,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-07,negative,173.699,107.803,135.473,-0.000,-0.000,0.000,106.705,227.066,106.709,-0.000,0.000,0.000,135.472,107.807,173.684,0.000,-0.000,0.000,0.000,0.000,0.000,41.749,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.528,0.000,-0.001,-0.000,-0.001,-0.000,-0.000,-26.436
ac122285-e579-4b08-97e2-a9f09a098589,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-07,positive,199.084,115.998,160.857,0.000,-0.000,-0.000,106.705,227.066,106.710,0.000,0.000,-0.000,160.856,116.001,199.068,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.749,0.000,-0.000,0.000,0.000,0.000,-0.000,87.528,-0.000,0.001,0.000,0.001,0.000,-0.000,-26.436
17adf450-f33e-4e8c-b0ae-4e7c23a64933,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-06,negative,199.084,115.998,160.858,-0.000,-0.000,0.000,114.900,229.713,114.904,-0.000,-0.000,0.000,135.472,107.807,173.685,-0.000,0.000,0.000,-0.000,0.000,-0.000,-25.335,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.528,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-26.436
17adf450-f33e-4e8c-b0ae-4e7c23a64933,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214698,oqmd-1214698,3.53098347271834,8.455293576071659,3.5308369571209313,90.0,90.0,90.0,1e-06,positive,199.084,115.998,160.857,-0.000,0.000,-0.000,114.899,229.710,114.904,0.000,-0.000,-0.000,135.471,107.806,173.684,0.000,-0.000,-0.000,0.000,-0.000,0.000,-25.335,0.000,0.000,-0.000,-0.000,-0.000,0.000,87.528,-0.000,0.000,0.000,0.000,0.000,-0.000,-26.436
06e8a1ff-b172-4b43-8260-c6132e86763d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-08,negative,129.195,24.216,24.216,-0.000,-0.000,-0.000,24.216,129.195,24.216,-0.000,-0.000,-0.000,24.216,24.216,129.195,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.882,0.000,0.000,0.000,0.000,0.000,0.000,41.882,0.000,0.000,0.000,-0.000,0.000,0.000,41.882
480883f0-ae1e-406c-9dfd-266fee42dde1,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-08,negative,205.567,94.039,94.039,-0.000,-0.000,-0.000,94.039,205.567,94.039,-0.000,-0.000,-0.000,94.039,94.039,205.567,-0.000,-0.000,-0.000,-0.370,-0.370,-0.370,32.935,-0.000,-0.000,-0.370,-0.370,-0.370,-0.000,32.935,-0.000,-0.370,-0.370,-0.370,-0.000,-0.000,32.935
06e8a1ff-b172-4b43-8260-c6132e86763d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-08,positive,214.709,91.912,91.912,-0.000,-0.000,-0.000,91.912,214.709,91.912,-0.000,-0.000,-0.000,91.912,91.912,214.709,-0.000,-0.000,-0.000,71.852,71.852,71.852,29.333,0.000,0.000,71.852,71.852,71.852,0.000,29.333,0.000,71.852,71.852,71.852,0.000,0.000,29.333
480883f0-ae1e-406c-9dfd-266fee42dde1,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-08,positive,205.105,95.160,95.160,0.000,0.000,0.000,95.160,205.105,95.160,0.000,0.000,-0.000,95.160,95.160,205.105,0.000,0.000,0.000,0.370,0.370,0.370,32.935,-0.000,0.000,0.370,0.370,0.370,-0.000,32.935,-0.000,0.370,0.370,0.370,-0.000,0.000,32.935
8c618a07-e22f-410f-9ac4-b2577da12013,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-07,negative,194.059,88.903,88.903,-0.000,0.000,-0.000,88.903,194.059,88.903,-0.000,0.000,-0.000,88.903,88.903,194.059,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.882,0.000,0.000,-0.000,-0.000,0.000,0.000,41.882,0.000,-0.000,0.000,-0.000,0.000,-0.000,41.882
fafd90a5-4261-404a-b522-06f64db3f7be,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-07,negative,200.995,94.130,94.130,-0.000,-0.000,-0.000,94.130,200.995,94.130,-0.000,-0.000,0.000,94.130,94.130,200.995,-0.000,-0.000,0.000,-0.044,-0.044,-0.044,31.161,-0.000,-0.000,-0.044,-0.044,-0.044,-0.000,31.161,-0.000,-0.044,-0.044,-0.044,-0.000,-0.000,31.161
8c618a07-e22f-410f-9ac4-b2577da12013,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-07,positive,214.709,91.912,91.912,-0.000,-0.000,-0.000,91.912,214.709,91.912,-0.000,-0.000,-0.000,91.912,91.912,214.709,-0.000,-0.000,-0.000,0.000,0.000,-0.000,41.882,-0.000,-0.000,0.000,0.000,-0.000,0.000,41.882,-0.000,0.000,-0.000,0.000,-0.000,-0.000,41.882
fafd90a5-4261-404a-b522-06f64db3f7be,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-07,positive,215.253,91.528,91.528,0.000,-0.000,-0.000,91.528,215.253,91.528,0.000,-0.000,-0.000,91.528,91.528,215.253,0.000,-0.000,-0.000,0.044,0.044,0.044,31.161,0.000,0.000,0.044,0.044,0.044,0.000,31.161,0.000,0.044,0.044,0.044,0.000,0.000,31.161
fc955a0e-d118-41b0-bd5c-5fc141624f86,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-06,negative,202.019,94.933,94.933,-0.000,0.000,-0.000,94.933,202.019,94.933,-0.000,0.000,-0.000,94.933,94.933,202.019,-0.000,0.000,0.000,-0.000,-0.000,0.000,41.882,0.000,0.000,-0.000,-0.000,0.000,0.000,41.882,0.000,-0.000,0.000,-0.000,0.000,0.000,41.882
218c10b7-e3fc-4c44-bd2f-00a7e7a8fc5d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-06,negative,215.253,91.528,91.528,-0.000,-0.000,0.000,91.528,215.253,91.528,-0.000,-0.000,0.000,91.528,91.528,215.253,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,31.127,-0.000,0.000,-0.004,-0.004,-0.004,-0.000,31.127,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,31.127
fc955a0e-d118-41b0-bd5c-5fc141624f86,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.949128054576923,8.949128054576923,8.949128054576923,90.0,90.0,90.0,1e-06,positive,214.709,91.912,91.912,-0.000,-0.000,-0.000,91.912,214.709,91.912,-0.000,0.000,-0.000,91.912,91.912,214.709,0.000,-0.000,-0.000,0.000,0.000,-0.000,41.882,0.000,-0.000,0.000,0.000,-0.000,0.000,41.882,-0.000,0.000,-0.000,0.000,0.000,-0.000,41.882
218c10b7-e3fc-4c44-bd2f-00a7e7a8fc5d,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214787,oqmd-1214787,8.938174362577612,8.938174362577612,8.938174362577612,90.0,90.0,90.0,1e-06,positive,215.252,91.528,91.528,-0.000,-0.000,-0.000,91.528,215.252,91.528,0.000,-0.000,-0.000,91.528,91.528,215.252,-0.000,-0.000,-0.000,0.004,0.004,0.004,31.127,0.000,0.000,0.004,0.004,0.004,0.000,31.127,0.000,0.004,0.004,0.004,0.000,0.000,31.127
7139b7e9-35d8-4847-8851-15228c9a44ab,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-08,negative,197.484,121.912,121.912,-0.000,-0.000,-0.000,121.912,197.484,121.912,-0.000,-0.000,-0.000,121.912,121.912,197.484,-0.000,-0.000,-0.000,0.720,0.720,0.720,65.997,-0.000,-0.000,0.720,0.720,0.720,0.000,65.997,-0.000,0.720,0.720,0.720,0.000,-0.000,65.997
7139b7e9-35d8-4847-8851-15228c9a44ab,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-08,positive,214.191,120.724,120.724,-0.000,-0.000,-0.000,120.724,214.191,120.724,-0.000,-0.000,-0.000,120.724,120.724,214.191,-0.000,-0.000,-0.000,-0.720,-0.720,-0.720,65.997,0.000,0.000,-0.720,-0.720,-0.720,-0.000,65.997,0.000,-0.720,-0.720,-0.720,-0.000,0.000,65.997
36a5caac-5152-4f4b-ac9a-2aa2fc729030,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-07,negative,214.192,120.724,120.724,0.000,0.000,0.000,120.724,214.192,120.724,0.000,0.000,0.000,120.724,120.724,214.192,0.000,0.000,0.000,0.083,0.083,0.083,64.884,0.000,-0.000,0.000,0.000,0.000,0.000,71.135,0.000,0.000,0.000,0.000,0.000,0.000,71.135
36a5caac-5152-4f4b-ac9a-2aa2fc729030,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-07,positive,201.657,115.764,115.764,-0.000,0.000,-0.000,115.764,201.657,115.764,-0.000,0.000,0.000,115.764,115.764,201.657,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135
cf8c9a5f-14ad-47e3-ae32-57477c5038af,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-06,negative,214.192,120.724,120.724,0.000,0.000,0.000,120.724,214.192,120.724,0.000,0.000,0.000,120.724,120.724,214.192,0.000,0.000,0.000,0.000,0.000,0.000,71.135,0.000,0.000,0.000,0.000,0.000,0.000,71.135,0.000,0.000,0.000,0.000,0.000,0.000,71.135
cf8c9a5f-14ad-47e3-ae32-57477c5038af,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1214876,oqmd-1214876,6.264414003241742,6.264414003241742,6.264414003241742,90.0,90.0,90.0,1e-06,positive,214.191,120.724,120.724,-0.000,-0.000,-0.000,120.724,214.191,120.724,-0.000,-0.000,-0.000,120.724,120.724,214.191,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,71.135
efb4e403-d92d-4452-a723-3002e7108cd2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-08,negative,256.556,40.806,110.550,-0.000,-0.000,0.000,40.784,212.150,61.435,-0.000,-0.000,0.000,111.061,61.968,219.813,-0.000,0.000,-0.000,0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.091,0.000,0.000,0.000,0.000,-0.000,-0.000,-9.192
efb4e403-d92d-4452-a723-3002e7108cd2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-08,positive,256.556,40.806,110.550,0.000,0.000,0.000,40.784,212.150,61.435,0.000,0.000,-0.000,103.971,57.645,193.036,0.000,0.000,0.000,-0.000,-0.000,-0.000,12.664,-0.000,0.000,-0.000,-0.000,-0.000,0.000,61.091,0.000,-0.000,-0.000,-0.000,0.000,0.000,-9.192
6e482e46-c4d6-43ec-9adc-c1baf60e29b8,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-07,negative,254.745,39.702,103.712,-0.000,-0.000,-0.000,40.784,212.151,61.435,-0.000,-0.000,0.000,111.062,61.968,219.813,-0.000,-0.000,0.000,-0.000,0.000,0.000,12.664,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.091,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.192
6e482e46-c4d6-43ec-9adc-c1baf60e29b8,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-07,positive,254.709,39.679,103.573,0.000,0.000,0.000,40.784,212.150,61.435,0.000,0.000,0.000,104.135,57.745,193.659,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.664,0.000,-0.000,-0.000,0.000,-0.000,0.000,61.091,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.192
c55479ab-eb5c-4e5f-a0bb-0b711b6451c2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-06,negative,256.557,40.806,110.550,-0.000,-0.000,-0.000,39.671,211.473,57.231,-0.000,0.000,0.000,104.156,57.758,193.735,-0.000,0.000,-0.000,0.550,0.337,2.080,-325.271,0.000,0.000,0.000,-0.000,0.000,-0.000,61.091,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.192
c55479ab-eb5c-4e5f-a0bb-0b711b6451c2,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215054,oqmd-1215054,4.2327957132469205,8.939585947217472,2.63369762171751,90.0,90.0,90.0,1e-06,positive,254.725,39.689,103.635,0.000,0.000,-0.000,40.784,212.149,61.435,0.000,0.000,-0.000,104.152,57.755,193.720,0.000,-0.000,0.000,-0.550,-0.337,-2.080,-325.271,0.000,0.000,-0.000,0.000,-0.000,0.000,61.091,0.000,-0.000,-0.000,0.000,0.000,-0.000,-9.192
0a7d7b64-33ed-46ee-b3ee-c548b69c10fb,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,negative,217.918,137.850,95.478,0.000,0.000,0.000,138.564,201.134,96.757,0.000,-0.000,-0.000,97.053,95.014,309.791,-0.000,0.000,0.000,-0.000,0.000,-0.000,51.973,0.000,0.000,-0.000,0.000,-0.000,0.000,53.273,0.000,-0.002,0.002,-0.000,0.000,0.000,39.510
0a7d7b64-33ed-46ee-b3ee-c548b69c10fb,MO_748636486270_005,EAM_Dynamo_MendelevKing_2013_Cu__MO_748636486270_005,6e89fdb2-4d7f-4032-a14d-53f7d1c8f2eb,2013--Mendelev-M-I-King-A-H--Cu,Cu,oqmd-1215232,oqmd-1215232,2.55613487237441,4.47120071155161,4.210268710475471,90.0,90.0,90.0,1e-08,positive,217.922,137.847,95.478,-0.000,-0.000,-0.000,109.601,232.156,95.412,0.000,0.000,-0.000,95.799,96.357,309.733,-0.000,0.000,-0.000,0.000,-0.000,0.000,51.973,-0.000,0.000,0.000,-0.000,0.000,-0.000,53.273,0.000,0.002,-0.002,0.000,-0.000,-0.000,39.510
