calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
712189c2-50b4-453b-836a-316236e8da47,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245067,mp-1245067,11.96476684656438,12.269038573658007,12.272911128215917,92.62372057621245,93.92733051401295,97.56736349664185,1e-06,positive,98.073,59.281,57.515,0.961,6.870,6.953,58.017,100.069,57.258,1.788,3.669,3.030,57.957,59.415,90.416,-1.345,4.710,5.368,-1.869,6.609,-8.169,9.514,8.101,7.698,2.064,1.029,1.082,1.708,30.126,0.190,1.376,-0.359,1.448,1.718,1.862,31.054
5b640cd4-39d4-41d7-9886-c56b536e55d6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-08,negative,253.777,-82.182,22.196,-37.366,48.207,-16.987,203.788,-32.148,23.582,-31.629,45.514,-19.490,55.290,57.270,118.152,-0.416,0.321,0.368,-1.554,2.856,-0.416,29.911,0.158,1.440,2.124,1.008,0.321,0.158,28.344,-1.639,0.911,0.845,0.193,1.388,0.521,29.229
9be9d237-ea9c-42ae-b90b-89af74e37092,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-08,negative,125.428,61.637,59.951,-0.414,-0.597,0.131,75.197,100.779,110.481,-32.028,67.884,27.193,60.044,63.485,121.553,-0.994,-2.533,0.232,11.820,-11.608,45.218,-8.783,66.611,27.167,-1.804,1.356,-2.533,0.210,31.025,-0.415,-95.567,74.603,305.884,28.696,86.820,77.576
5b640cd4-39d4-41d7-9886-c56b536e55d6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-08,positive,112.927,57.617,56.165,-1.387,3.429,4.096,-90.008,248.974,93.103,41.241,-43.522,22.028,55.290,57.270,118.152,-0.416,0.321,0.368,-1.554,2.856,-0.416,29.911,0.158,1.440,2.124,1.008,0.321,0.158,28.344,-1.639,0.911,0.845,0.193,1.388,0.521,29.229
9be9d237-ea9c-42ae-b90b-89af74e37092,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-08,positive,103.446,75.634,15.902,36.568,-66.664,-25.944,61.492,121.974,63.349,5.922,1.381,0.907,49.893,76.991,66.031,35.993,-68.411,-25.388,-0.480,1.090,-0.994,34.241,0.210,1.508,-13.666,14.213,-48.351,37.349,-42.005,-26.258,-13.972,14.221,-46.374,38.656,-63.549,0.706
4c2425a9-c876-493a-bb4e-9c5702ae4bb7,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-07,negative,112.927,57.617,56.165,-1.387,3.429,4.096,71.588,94.350,54.865,1.160,5.450,-0.808,40.066,91.574,-4.631,23.766,-30.146,18.233,13.556,-12.206,-17.789,14.202,-0.177,2.533,17.320,-13.000,-2.978,-3.763,29.163,-3.992,15.709,-12.827,-3.366,-2.105,4.421,23.459
ff59433a-0f70-43c5-b636-9562add8ccf4,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-07,negative,116.941,61.813,66.843,-4.171,6.277,2.211,65.704,88.320,111.053,14.701,0.738,1.339,60.044,63.485,121.553,-0.994,-2.533,0.232,-5.744,16.404,9.857,20.902,5.382,7.014,-1.804,1.356,-2.533,0.210,31.025,-0.415,-0.396,0.390,4.546,-2.081,9.386,28.855
4c2425a9-c876-493a-bb4e-9c5702ae4bb7,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-07,positive,112.927,57.616,56.165,-1.387,3.429,4.096,42.194,122.469,61.822,8.451,-3.458,3.346,77.853,39.696,150.029,-21.369,29.545,-12.529,20.945,-20.372,78.775,-23.837,29.472,-13.701,-12.067,15.119,3.975,3.527,20.264,0.161,21.497,-21.211,79.967,-21.000,26.441,-18.537
ff59433a-0f70-43c5-b636-9562add8ccf4,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-07,positive,111.722,57.876,33.019,-3.440,-8.705,-6.604,61.647,114.439,59.573,8.695,-5.056,-0.954,61.005,65.676,107.672,2.664,-8.737,-2.351,8.570,-4.878,-31.373,16.973,-8.431,-3.275,-2.562,2.894,-6.694,4.020,17.707,-3.219,-2.864,2.903,-4.713,5.326,-3.873,23.750
897e828b-456a-4744-8583-d0ac1446da04,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-06,negative,74.674,61.997,53.720,2.562,3.772,3.393,56.130,115.786,56.845,5.166,0.956,0.878,55.291,57.270,118.152,-0.416,0.321,0.368,0.869,1.940,-1.931,18.834,-0.380,1.651,4.147,-0.378,0.149,-0.500,25.053,-2.137,0.911,0.845,0.193,1.388,0.521,29.229
d92c717f-5787-4cef-b40b-f34b08a4c959,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-06,negative,125.428,61.637,59.951,-0.414,-0.597,0.131,61.492,121.975,63.349,5.922,1.381,0.907,62.408,64.305,112.616,-1.427,-1.407,0.476,-0.480,1.090,-0.994,34.241,0.210,1.508,-1.804,1.356,-2.534,0.210,31.026,-0.415,-1.472,0.885,-0.134,1.533,3.970,32.631
897e828b-456a-4744-8583-d0ac1446da04,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.711684720706321,12.120794530929507,12.437249135365294,94.04254434272922,92.77691738556521,95.91534589073495,1e-06,positive,81.673,58.930,63.578,-0.584,7.105,1.753,55.391,109.477,58.791,5.168,0.531,1.509,55.290,57.270,118.151,-0.416,0.321,0.368,-1.875,5.117,1.625,19.233,-0.449,1.453,2.124,1.008,0.321,0.158,28.344,-1.639,-0.493,2.693,0.466,1.920,-0.510,25.622
d92c717f-5787-4cef-b40b-f34b08a4c959,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245129,mp-1245129,11.764090519635642,12.178530134128534,12.231919790232624,97.95262029658485,91.92413077864556,92.36360591036423,1e-06,positive,115.877,63.159,61.657,-0.077,-1.059,-0.604,62.994,111.829,63.893,5.196,0.961,1.473,60.044,63.485,121.553,-0.994,-2.534,0.232,0.168,-0.555,-2.081,22.903,-0.016,1.789,-1.804,1.356,-2.534,0.210,31.025,-0.415,-1.148,0.579,-0.490,2.318,1.560,21.133
af4765a2-51b3-4065-80a5-a5d3e5114b7d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-08,negative,145.019,-26.087,-91.743,121.508,-69.222,72.651,97.620,16.861,-89.310,123.354,-72.358,68.787,-70.917,-112.507,107.309,21.544,-116.908,61.423,132.949,126.849,-425.176,481.858,-123.506,148.917,1.467,0.338,-1.530,2.014,30.498,0.087,132.172,122.185,-423.490,467.592,-123.268,164.548
af4765a2-51b3-4065-80a5-a5d3e5114b7d,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-08,positive,240.438,227.783,59.332,-23.150,118.462,-57.723,17.388,182.943,208.810,-120.592,71.898,-74.895,57.280,57.461,115.827,-1.481,-1.530,2.042,-40.649,83.762,147.785,-100.892,73.604,-71.219,1.467,0.338,-1.530,2.014,30.498,0.087,127.235,167.901,3.734,-22.217,117.326,-33.374
d5fcef22-ebe3-4479-99dd-a7fd7249fac6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-07,negative,108.959,48.659,42.410,11.734,-4.307,7.999,44.391,93.166,58.315,3.432,-11.555,2.812,61.361,51.451,86.022,10.826,-7.955,8.662,-13.152,-16.854,-1.482,28.418,-9.937,6.471,-11.234,-17.160,-1.220,3.912,15.002,6.289,-0.927,-3.251,1.922,0.659,1.387,29.597
d5fcef22-ebe3-4479-99dd-a7fd7249fac6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-07,positive,124.838,73.847,57.667,-2.601,14.208,-4.244,53.490,108.119,74.669,-10.816,6.978,-10.237,70.350,75.650,109.363,-3.576,10.522,-3.949,12.538,17.364,-1.111,23.837,13.236,-5.417,1.467,0.338,-1.530,2.014,30.498,0.087,11.661,13.964,2.067,-1.666,13.073,20.107
9640ab60-b19a-4e49-bcc4-ddb87220b767,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-06,negative,110.747,54.961,57.459,-0.075,1.420,2.325,57.947,99.683,58.145,2.624,-0.909,-2.343,57.281,57.462,115.827,-1.481,-1.530,2.042,-0.003,0.218,-1.481,30.283,2.014,0.562,0.298,-1.802,-1.052,1.859,25.386,0.954,-2.506,-4.893,1.862,0.851,0.302,26.565
9640ab60-b19a-4e49-bcc4-ddb87220b767,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245152,mp-1245152,11.916955662243291,12.125991602800868,12.235456018555512,92.23743408405186,91.71559225856468,96.26442429533782,1e-06,positive,118.093,56.309,57.211,0.036,2.556,2.370,56.862,118.392,57.370,1.321,0.435,-3.242,53.576,60.014,97.281,-9.445,-0.165,0.443,-0.979,1.578,0.228,19.220,2.159,-0.083,2.931,1.681,-0.994,1.377,27.598,-0.251,0.125,-1.392,1.900,0.383,2.673,25.371
b6d4d4ef-3ffe-4d0a-a969-a49bd5dd72dc,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-08,negative,120.040,59.581,59.821,0.647,1.558,-0.726,59.600,120.854,59.926,1.620,0.361,-0.818,164.598,12.279,160.474,46.947,42.627,46.390,0.647,0.604,1.212,30.607,-0.148,0.428,0.375,0.366,2.159,-0.148,30.538,0.816,102.776,-50.030,45.739,46.284,42.218,71.046
d456c946-452e-4149-9199-6e366f2728a6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-08,negative,-120.914,-536.434,-682.987,339.334,-310.370,156.595,56.839,116.659,56.627,1.288,-0.489,1.655,56.070,56.456,118.235,0.661,-2.762,0.030,-108.793,-42.972,-32.900,170.947,-21.421,-71.489,-189.354,-124.558,-132.091,209.437,-84.107,-65.771,-1.232,1.651,-0.006,-0.236,1.820,30.945
b6d4d4ef-3ffe-4d0a-a969-a49bd5dd72dc,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-08,positive,7.827,110.370,15.637,-45.232,-38.578,-46.678,59.600,120.854,59.926,1.620,0.361,-0.818,59.737,59.885,124.462,1.212,2.159,0.007,-103.115,49.932,-44.338,-20.999,-40.372,-45.744,-10.791,69.965,-130.969,-111.970,-152.796,-89.168,-121.603,108.854,-130.027,-414.731,-261.518,-226.278
d456c946-452e-4149-9199-6e366f2728a6,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-08,positive,121.307,56.613,55.796,1.645,-1.290,0.281,132.820,1623.807,1884.836,-787.463,761.217,-440.967,243.775,179.755,234.700,-207.144,102.297,66.708,1.308,0.097,0.661,30.167,0.262,-0.118,106.395,42.331,31.938,-144.857,46.791,72.559,108.164,44.680,34.031,-145.863,23.764,98.274
837ee586-7c20-4633-93a4-be79e5b8cc61,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-07,negative,121.974,56.233,65.446,5.400,5.969,3.924,59.600,120.854,59.926,1.620,0.361,-0.818,59.737,59.885,124.462,1.212,2.159,0.007,2.099,-5.752,13.701,28.910,17.212,9.189,11.230,-4.325,6.654,4.705,29.448,5.466,-1.161,-0.820,0.078,0.423,1.830,30.471
dcabec44-d729-41a1-9c97-54e07631a189,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-07,negative,121.307,56.613,55.796,1.645,-1.290,0.281,56.839,116.659,56.627,1.288,-0.489,1.655,38.783,44.471,91.884,22.784,-12.879,-7.374,1.308,0.097,0.661,30.167,0.262,-0.118,-21.646,-13.892,-15.333,21.334,10.094,-5.162,-12.269,-2.859,-3.739,14.130,-0.375,19.946
837ee586-7c20-4633-93a4-be79e5b8cc61,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-07,positive,120.040,59.581,59.821,0.647,1.558,-0.726,50.799,116.375,56.995,-3.083,-3.475,-5.423,59.737,59.885,124.462,1.212,2.159,0.007,-0.656,9.117,-6.092,-7.887,-21.465,-16.684,0.009,7.022,-3.723,-22.529,-5.391,-15.694,-2.254,6.432,-12.308,-10.975,-15.745,8.863
dcabec44-d729-41a1-9c97-54e07631a189,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-07,positive,121.307,56.613,55.796,1.645,-1.290,0.281,56.839,116.659,56.627,1.288,-0.489,1.655,56.070,56.456,118.235,0.661,-2.762,0.030,11.639,4.567,4.871,10.949,2.719,6.844,15.648,10.731,10.643,-20.488,31.079,8.306,17.383,13.591,12.393,-21.647,12.460,30.370
8c38018c-9995-476e-9f66-e2b25cfcbb17,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-06,negative,101.699,60.974,63.770,1.819,3.913,0.027,61.785,100.265,63.787,2.792,1.829,0.252,62.698,61.997,105.070,1.582,3.703,1.742,0.647,0.604,1.212,30.607,-0.148,0.428,0.375,0.366,2.159,-0.148,30.538,0.816,-1.161,-0.820,0.078,0.423,1.830,30.471
9d51ac99-da54-414c-9faa-f006c003935c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-06,negative,121.308,56.613,55.796,1.645,-1.290,0.281,55.561,106.916,56.693,2.979,-1.281,0.652,55.595,55.509,102.642,4.028,-3.484,-1.352,1.308,0.097,0.661,30.167,0.262,-0.118,-4.941,-3.000,-3.745,2.564,18.862,0.929,-2.468,1.005,-0.675,1.100,1.590,26.185
8c38018c-9995-476e-9f66-e2b25cfcbb17,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.644144265741625,12.03538701447616,12.36986575281249,91.87055890375035,92.17272360463359,90.78043660739334,1e-06,positive,110.594,61.668,60.405,0.292,1.470,-1.180,59.600,120.853,59.925,1.620,0.361,-0.818,59.737,59.885,124.461,1.212,2.159,0.007,0.730,1.842,-0.788,17.030,-1.462,-0.608,-0.190,1.125,1.657,-0.353,24.565,0.395,-2.142,-0.293,0.019,-0.221,1.305,24.382
9d51ac99-da54-414c-9faa-f006c003935c,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,mp-1245307,mp-1245307,11.9451636814716,12.16531971755684,12.182917919629428,90.83439668039954,93.72520561376889,92.59121753199622,1e-06,positive,113.234,56.984,57.268,-0.544,-1.368,0.746,57.941,108.353,57.414,-0.183,-0.775,2.209,56.070,56.456,118.235,0.661,-2.762,0.030,1.797,0.701,1.831,23.758,0.765,0.454,-3.076,-0.370,-2.762,0.262,29.939,1.294,0.142,3.190,2.639,-3.806,3.489,17.705
ecf831db-32d3-462f-806b-26a7c91c8afe,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-08,negative,62.525,66.536,-2.507,-0.002,-0.000,0.002,56.369,168.981,36.370,-0.002,-0.000,0.002,-0.333,48.801,49.591,-0.002,-0.000,0.002,0.001,-0.001,0.001,-16.930,-0.000,0.009,0.028,-0.028,0.021,-0.004,11.829,0.003,0.048,-0.049,0.037,-0.007,-0.000,-14.427
ecf831db-32d3-462f-806b-26a7c91c8afe,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-08,positive,62.492,66.569,-2.532,0.002,0.000,-0.002,56.336,169.015,36.345,0.002,0.000,-0.002,-0.366,48.834,49.566,0.002,0.000,-0.002,-0.001,0.001,-0.001,-16.906,-0.000,-0.009,-0.028,0.028,-0.021,0.004,11.829,-0.003,-0.048,0.049,-0.037,0.007,-0.000,-14.439
b7113393-e1ea-45ae-bc02-5c21e6473ffe,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-07,negative,62.589,66.471,-2.458,-0.000,-0.000,0.000,56.275,169.076,36.299,-0.000,0.000,0.000,-0.243,48.711,49.659,-0.000,-0.000,0.000,0.000,-0.000,0.000,-17.053,-0.000,0.001,0.003,-0.003,0.002,-0.000,11.829,0.000,0.005,-0.005,0.004,-0.001,0.000,-14.869
b7113393-e1ea-45ae-bc02-5c21e6473ffe,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-07,positive,62.605,66.474,-2.461,0.000,0.000,-0.000,56.272,169.079,36.296,0.000,-0.000,-0.000,-0.247,48.714,49.657,0.000,0.000,-0.000,-0.000,0.000,-0.000,-17.051,0.000,-0.001,-0.003,0.003,-0.002,0.000,11.829,-0.000,-0.005,0.005,-0.004,0.001,0.000,-14.870
6e31a73a-488a-4a16-9ff6-062ae11d8aba,b40b32b7-a4a2-4417-a85d-293e4c137aa8,1999--Mishin-Y--Al--LAMMPS--ipr1,0c2ddffb-e644-4e5c-8e53-9bf722bb5dee,1999--Mishin-Y-Farkas-D-Mehl-M-J-Papaconstantopoulos-D-A--Al,Al,oqmd-1214681,oqmd-1214681,4.30862483824765,8.396873671019861,4.47657440726264,90.0,90.0,90.0,1e-06,negative,62.590,66.472,-2.458,-0.000,-0.000,0.000,56.273,169.078,36.298,-0.000,-0.000,0.000,-0.243,48.711,49.660,-0.000,0.000,0.000,-0.001,-0.000,-0.000,-17.054,-0.000,0.000,0.001,-0.000,0.001,-0.000,11.829,0.000,0.000,-0.001,-0.000,-0.000,0.000,-14.874
