,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
57,570.0,13.356960634310632,19.770569450328672,13.209215031781843,15.451203322297156,11.637902781845632,13.867516525174517,14.355947520847227,13.714287215304102,14.544939954621167,4.932427456084918,10.575642609689705,13.216177647279558,13.568775165230045,13.800460808032408,14.546629565988342,9.652726653961732,13.400019632959511,14.429846412739591,13.742618426685462,13.72294188460698,14.001808836286617,15.49465733255993,14.032594197888931,13.205007869096297,13.20820045363177,13.790116917349286,13.202927428025747,13.20310469847792,13.357133751876415,11.71143657930089,13.205894282159305,13.356989273614154,14.522618435307233,14.552925265514267,13.206990512704072,13.800830046278207,14.506843548339447,14.371134995334865,13.207269836598195,13.20780674530035,13.206120811714971,14.552942410253152,13.357994104936498,13.357207099202217,13.356820211066092,13.800057110746021,14.506861624234027,14.356452860397495,14.036780339974065,13.800460807985845,14.544804912934389,14.55033220565097,14.37105950099924
58,580.0,13.605440510849688,19.91613051047257,13.388523982806053,15.661900265157163,11.858352099706902,14.108292041564075,14.58981002666727,13.866756159428217,14.745636161893957,5.0024918943114915,10.714567137629297,13.444223372327762,13.726604136092995,13.999483256612256,14.708559256247774,9.788881839203661,13.565615496099475,14.62470072800488,13.927352426895943,13.909034470372122,14.194286768887997,15.7116450400473,14.230850862237364,13.384352894210519,13.387545478748374,14.005794400439061,13.38225178389321,13.382430009448868,13.605576280260777,11.913445672206645,13.385219585453017,13.605438988794141,14.736271732057437,14.755284772669262,13.386335075591546,13.999854958896961,14.71104524045507,14.57114780714518,13.38658658186749,13.38713197603756,13.385445946855057,14.755298028712263,13.606373421579544,13.605639235602409,13.605278704531125,13.999062906124037,14.71106341763562,14.59054745032243,14.272921840074096,13.999483256568922,14.745501067231075,14.75268736250127,14.571072809192493
59,590.0,13.847885645809605,20.05607517863226,13.56523490499133,15.867078033615574,12.07566385354989,14.343023725886551,14.817590177231875,14.016148543783588,14.941948784555972,5.070974434734641,10.85133774008268,13.667464384260215,13.881155234158866,14.19419959150047,14.866635577611126,9.923154073021477,13.728150251678793,14.815453509268032,14.108674777553064,14.091596861306265,14.38295090375037,15.922490469368782,14.424790403846924,13.56109897692871,13.564291561465005,14.21686709030213,13.558977553288031,13.55915670224994,13.847987389296039,12.112697849052092,13.561946270857417,13.847856771147994,14.94497532679472,14.953186671805469,13.56308071127858,14.194573439139715,14.91071025586939,14.76692293405528,13.563305017710805,13.563858591509316,13.562172470172056,14.953196473058377,13.848725997911565,13.848040738873015,13.847704614837653,14.193763651446744,14.910728518312794,14.818545146907105,14.503150876997712,14.194199591460421,14.94181371645906,14.950584952471962,14.766848443095958
60,600.0,14.08438146563464,20.190662226830963,13.739352055899523,16.066847983621436,12.289786927999991,14.571813844459024,15.039407851390452,14.162526797851006,15.133943135601386,5.137891230979046,10.985975550115969,13.885945230680404,14.032471176830178,14.384672312659022,15.020925809766272,10.055564011454049,13.887651997861763,15.002165468728318,14.286615902566709,14.270664321089894,14.567843371598984,16.127355353663944,14.614477193250291,13.735250356734872,13.738442941273894,14.423390174305805,13.733109025257983,13.733289063470258,14.084452248823673,12.309181075310388,13.736078624941301,14.084327828335335,15.148800906648402,15.146698894857487,13.737231658751512,14.385047996560674,15.105909068196013,14.958518859553106,13.737429415515344,13.737990878143426,13.7363046679333,15.146705664562067,14.085136656361477,14.084496720151927,14.084183197966448,14.384221815695602,15.10592740058825,15.040566394896464,14.72756897244147,14.38467231262168,15.133808170267374,15.144092944549238,14.958444885900603
61,610.0,14.315021411051005,20.320137730098395,13.910881197117195,16.261325116887964,12.500679110467017,14.79477084930492,15.255387318679285,14.305954249498589,15.321687035033722,5.2032608860280884,11.118502943407515,14.099716872449392,14.180596691488317,14.570966381916516,15.171499393372422,10.186132656024336,14.044150727645556,15.184899448724444,14.461209211780318,14.44627525654394,14.749009607676532,16.326401311336195,14.7999786434057,13.906812781526716,13.910005366064555,14.62542327507145,13.904651985188995,13.904832882544115,14.315064059928915,12.502885849740597,13.907622437133062,14.314945396785168,15.347824919600217,15.33589193300448,13.908793665410697,14.571343603220487,15.296714790195626,15.145996632930846,13.908965550151555,13.909534625249451,13.907848329282745,15.335896082753893,14.31569827334669,14.315100325674711,14.314807735495826,14.570502328197145,15.296733177928457,15.256736041464825,14.946283325203176,14.570966381882066,15.321552245264911,15.333281862531653,15.145923186549044
62,620.0,14.53990562400394,20.44473560887747,14.079829632499234,16.450627205365198,12.708306605845308,15.012008217394113,15.465656221330425,14.446494816406009,15.50525045397957,5.267104149631824,11.248943380200188,14.308835908767284,14.325578290995287,14.753148896805664,15.318427538388756,10.314881260293346,14.197678221782644,15.363720100862098,14.632490809167507,14.618470867607735,14.926497961540324,16.519789204176607,14.98136475618314,14.075793545527482,14.0789861300664,14.823029877432253,14.073613766730055,14.073795489951879,14.539922741340469,12.693805281166597,14.076585037889009,14.539809428169395,15.542127845777038,15.52083845101223,14.077774025003075,14.753527367381581,15.483202756125525,15.3294195417071,14.077920738148114,14.078497163167038,14.076810784407785,15.520840379932595,14.540510464983088,14.539951423054061,14.539678221179695,14.75267225282753,15.483221185286181,15.467182311601276,15.159405733528178,14.7531488967737,15.50511590915471,15.518224399622719,15.329346632161862
63,630.0,14.75913976816445,20.564678169635883,14.246206229302604,16.634874012406918,12.912643542206398,15.223643413748905,15.670344671729941,14.58421272630965,15.684705179811845,5.329443576817809,11.37732125831013,14.513363859782997,14.46746405607269,14.931288780364715,15.461782861111878,10.441831248865375,14.348267933271314,15.538693586895631,14.800499213529868,14.787294817289501,15.100359330825762,16.70767858759212,15.158707700952865,14.242201510147721,14.245394094691196,15.016276798026745,14.240003251694926,14.240185778332219,14.759133749258144,12.881935130578892,14.242975319851748,14.759025409327291,15.73179353020826,15.701612927610354,14.24418159845736,14.931668223183785,15.665450135082528,15.508852801312532,14.24430385886516,14.24488738442155,14.243200925681716,15.701613021697703,14.759678406038661,14.759155420960868,14.758900180986911,14.930800478154374,15.665468592444517,15.672035900049096,15.3670516312741,14.931288780335132,15.684570945882601,15.698995059071818,15.508780437732847
64,640.0,14.97283397271957,20.680176638886554,14.410021423628015,16.814186602940314,13.113671473875481,15.429796968310232,15.869584455235193,14.719172264945561,15.860124502351846,5.390303271136472,11.503661777061883,14.713366504482472,14.606303425852103,15.105456487623956,15.601639049597445,10.567004147773988,14.495954865844434,15.709887300856842,14.965275092521058,14.952792921801713,15.270646818856404,16.890227242884958,15.332081424544763,14.406047109112608,14.409239693652424,15.205233695634897,14.403830907575403,14.404014207937077,14.972807020396278,13.067273822456704,14.406803743251636,14.972703305413933,15.91690857408077,15.87829132132219,14.408026819021693,15.10583663702012,15.843535574173131,15.684363262347357,14.408125359907046,14.408715749143695,14.407029213094212,15.878289952921257,14.973311771986735,14.972822211994378,14.972583616394639,15.104957424211127,15.843554047182467,15.871429169574451,15.569339228808008,15.105456487597055,15.859990641855136,15.875669820277297,15.6842914533885
65,650.0,15.18110188955196,20.79143168686586,14.571287211524803,16.988686735169907,13.311378887264157,15.630591656903693,16.06350832881754,14.85143755039009,16.031582921009935,5.449708649403619,11.627990811891465,14.908913271375965,14.742146997617233,15.275723729224698,15.738070556840192,10.690421525183956,14.640775448555907,15.877369611808561,15.126861010534105,15.115012860819911,15.43741541573557,17.067590782468745,15.501561291636111,14.567342339281522,14.570534923818695,15.389972620296652,14.56510875010082,14.565292797738707,15.181056028370895,13.24982242912248,14.568082327052464,15.180956616403831,16.097561781315353,16.050950761030567,14.569321683111818,15.276104331052494,16.017538870257308,15.856019135510095,14.56939724823984,14.569994276187478,14.56830766536678,16.05094828844495,15.181523794333,15.181065228892678,15.18084206103621,15.275214766380211,16.017557347019793,16.065495445900762,15.766388749923571,15.275723729199825,16.03144949309996,16.048325829626616,15.855947889327256
66,660.0,15.384059854339077,20.89863393800766,14.730017127299424,17.15849632667948,13.50576071390571,15.826151777161408,16.252249406604037,14.981072332394664,16.199155872565758,5.50768618727584,11.750334799260795,15.100076679384737,14.875046336470236,15.44216321238369,15.8711523208066,10.81210494135761,14.78276740834882,16.041209626501363,15.285301190747969,15.27400390758103,15.600721702358243,17.239922319749855,15.66722375445482,14.726100738669208,14.729293323212493,15.570567599231254,14.723850332114688,14.724035103756504,15.38399694397073,13.429584631787272,14.726824627266609,15.383901537487313,16.273843657209213,16.219669260454328,14.728079728298178,15.442544024091521,16.18754066895575,16.023889734158956,14.728133068515007,14.728736521469292,14.727049838291931,16.219666027674542,15.384430419791125,15.384000604617928,15.38379174125188,15.441645176585354,16.187559138219445,16.254368400266085,15.95832175649434,15.442163212360997,16.199022933058895,16.21704111524442,16.023819058383843
67,670.0,15.581826142570241,21.0019644660992,14.88622621051375,17.323736988183335,13.696817854321914,16.01660251078288,16.435940623987218,15.108139815223504,16.362919479127267,5.564263223052798,11.870720631453441,15.286931826233898,15.005053795436492,15.60484839922012,16.000959510240406,10.932075906870955,14.921969642202288,16.201476971139336,15.44064129142533,15.429816678359265,15.760623576627115,17.407372196209504,15.829146050559407,14.882337353176016,14.885529937720237,15.747094257568335,14.88007071062417,14.880256186100562,15.581747890366264,13.606566661724083,14.883045703992044,15.58165621439035,16.44584595584472,16.38452545561696,14.88431600004554,15.605229189842877,16.353622189561612,16.188045234291785,14.884347870086978,14.884957545005955,14.883270791755878,16.384521792155656,15.582149564373658,15.58174642737088,15.581550831562687,15.604322081817804,16.353640640700064,16.43818151116914,16.14526055304525,15.604848399199405,16.362787080561006,16.38189432472888,16.18797513601505
68,680.0,15.774520312030477,21.101595272571778,15.03993096321094,17.484529618536175,13.884556715625,16.20206936409491,16.614714272576474,15.232702502476728,16.52295031569567,5.619467778278789,11.989175560770107,15.469555921618461,15.132222346306659,15.763853282270404,16.12756729500591,11.05035584811728,15.058422090230577,16.35824159140441,15.592928196386717,15.582502900720318,15.917180001039847,17.570087758959353,15.987405927365186,15.036068693510316,15.03926127804814,15.919629471896314,15.033786411871114,15.033972566205106,15.774428284762397,13.780777224780103,15.036762078652696,15.774340085156988,16.613661272988004,16.545598364324153,15.038047008650949,15.764233832358666,16.515864974486153,16.3485564516314,15.038058164221976,15.038673868122336,15.03698704698078,16.54559458514635,15.774800453960463,15.774422082069803,15.77423879660949,15.763319439818112,16.515883397480653,16.617067597496657,16.327327663915042,15.763853282251663,16.522818507399094,16.542964484885207,16.348486937390636
69,690.0,15.962262623802527,21.197689746890838,15.191149298698424,17.64099405509471,14.068988765121839,16.382677679421093,16.788701598873942,15.354822062354875,16.679325196661935,5.673328393003052,12.105727112603267,15.648027862415432,15.256605421363009,15.919252176882317,16.251050639646714,11.166966079198998,15.1921656108916,16.511573569848984,15.742209819448894,15.732115199848245,16.070450770728563,17.728213182708842,16.142081392024878,15.18731268378409,15.19050526832279,16.088251054675624,15.18501536484637,15.185202175692774,15.962158258624662,13.952227412181827,15.187991682860963,15.962073300484372,16.777382681256828,16.702967166613004,15.189290677818562,15.919632278368784,16.674350661847317,16.505494635374124,15.189281872958542,15.189903422358384,15.1882165353974,16.70296357215101,15.962503043446473,15.962147670382059,15.96197581162985,15.918711531624814,16.67436904726763,16.791158415824036,16.504645376171155,15.919252176865227,16.67919402483335,16.70033078242245,16.50542571114589
70,700.0,16.145173534425638,21.290403108399985,15.33990048343962,17.793248773889054,14.250130101637316,16.558552210329843,16.958032460112314,15.474559211845762,16.83212098047586,5.72587396933075,12.220403006850939,15.822427847247715,15.378256765961895,16.071119530048378,16.371484118794772,11.28192777937042,15.323241859250004,16.661542959746757,15.888534922505478,15.878706902164685,16.220496300972943,17.881889330727205,16.29325048523819,15.3360886031039,15.339281187642921,16.253037467593796,15.33377684666234,15.333964298272301,16.14505814906385,14.120930600309869,15.336753800324551,16.144976215224013,16.937103404427774,16.85671100510491,15.338066286267553,16.07149898607057,16.829160779827234,16.65893127808932,15.338038270970896,15.338665491343026,15.336978540528873,16.8567078813476,16.145377507093272,16.145043501942638,16.14488225411153,16.070572770519316,16.829179118812185,16.960584315267564,16.677335341940434,16.071119530033144,16.831990488269657,16.854072364540357,16.658862949284956
71,710.0,16.323373252347086,21.379882829293532,15.486205073171993,17.941410634512206,14.428001045791058,16.729816754372774,17.122835031256926,15.591973618328003,16.981414391681252,5.7771336293407485,12.33323108712152,15.992837027763011,15.497230301880116,16.219529745144623,16.48894175301516,11.395261975264875,15.451693169078528,16.808219634478203,16.031952946842225,16.022331855407316,16.3673774331725,18.031253649919336,16.440991077552138,15.482417021494372,15.485609606031886,16.414067561976204,15.480091434806589,15.480279505935483,16.323248054563447,14.286902341868124,15.483069003018706,16.323168944219315,17.09291652786998,17.006908804175275,15.484394403643872,16.219908369822747,16.980376561436543,16.808937941174634,15.484347921732386,15.484980646978407,15.483293634184562,17.006906422822517,16.32354379327046,16.323229649913987,16.323078259760017,16.218977526880096,16.980394845673857,17.125473943821095,16.845518234287304,16.219529745130906,16.98128461930059,17.00426815832036,16.808870212642056
72,720.0,16.496981352374096,21.466269038642558,15.630084844543552,18.08559466505187,14.602625750066709,16.89659383744431,17.283235557685437,15.707123817144607,17.1272818594632,5.827136643939533,12.444239257182575,16.159337194069618,15.613580001168776,16.364557021961193,16.603496863698474,11.50698952721137,15.577562439406737,16.951673151530386,16.17251385721367,16.163044264302062,16.51115525824445,18.176440095669843,16.585380686721077,15.626319731318816,15.629512315853304,16.571420344452875,15.62398091478738,15.624169590615674,16.496847448731526,14.450160250614251,15.626959082871103,16.496770976152618,17.244914742216586,17.15363910684865,15.628296821955072,16.364934640142685,17.128078778352023,16.95558609522918,15.628232609164824,15.628870681120052,15.627183608136006,17.153637725521097,16.497121237266747,16.49682556457421,16.496683336482146,16.363999968288706,17.128097000058354,17.285954000648093,17.009313451247042,16.364557021949025,17.127152844257193,17.15099670782787,16.955518971255266
73,730.0,16.666116442275268,21.54969490760914,15.771562723316357,18.225913882750035,14.77403182915363,17.05900444438505,17.439358148553538,15.820067143739008,17.269799371828803,5.87591224258432,12.553455424112537,16.322010491861885,15.727359770246867,16.506275211357938,16.71522194561136,11.617131119011612,15.700893025997635,17.091972630198278,16.310267998157627,16.30089854094942,16.651890956411524,18.317579082576103,16.72649631471659,15.7678196752825,15.771012259820774,16.72517476611776,15.765468228564375,15.765657492452869,16.665974846252336,14.610723881557526,15.768446980024374,16.66590083959979,17.393190117535482,17.29697992833433,15.76979648354372,16.506651658334004,17.272347592537407,17.098946974657,15.76971526587847,15.770358533857694,15.7686714023763,17.29697979083169,16.666228226352107,16.66594973912282,16.665816030562056,16.505713914258322,17.272365744437135,17.442149029283026,17.168838863055072,16.50627521134718,17.26967114839347,17.2943360278412,17.098880458974158
74,740.0,16.83089587623861,21.630287016143704,15.910662710169778,18.362479146473625,14.942250010762766,17.21716779091969,17.591324606316345,15.93085967901885,17.40904234453236,5.923489626623491,12.660907447632448,16.48093916887575,15.838623343862357,16.644757683831102,16.82418855575964,11.725707250616425,15.821728638084734,17.229186642097048,16.44526596199362,16.435949169042058,16.789645652353713,18.45479745760352,16.864414303008925,15.906940872045611,15.910133456589147,16.87540953350318,15.904577392419073,15.904767225643317,16.83074751572071,14.768614608315811,15.907556708658031,16.83067581595444,17.53783390541372,17.43700862513355,15.908917406737057,16.645132805029856,17.413262424386062,17.239091445798156,15.908819898988703,15.909468219302454,15.907781030948897,17.437009961733054,16.830981911783322,16.830719422374163,16.830593639698133,16.6441927048546,17.41328049969239,17.594181247175296,17.324210598046573,16.644757683821755,17.408914944813834,17.434363473137886,17.239025541594096
75,750.0,16.99143551028396,21.708165701559814,16.047409804913862,18.495399037425788,15.107313806872282,17.371201132464666,17.739254288290358,16.039556206674956,17.545085503853393,5.969897784351797,12.76662309511726,16.636205348422358,15.947424188523708,16.780077211257158,16.930467217273865,11.832738233205642,15.940113240632357,17.363383113612965,16.577558467924977,16.56825058104067,16.9244802847169,18.58821849258817,16.99921020479032,16.043708340288177,16.046900924825078,17.02220293976755,16.04133341692878,16.04152380271057,16.99128123447725,14.923855499083773,16.04431328129486,16.991211694343907,17.678936366508765,17.57380177867426,16.045684609891747,16.78045086192288,17.550901836191343,17.376089887852167,16.045571514354766,16.046224749924246,16.044537506243746,17.573804806462412,16.991497962852605,16.991250373457433,16.991131968035308,16.779509082476462,17.550919828584327,17.742170407428414,17.47554286309232,16.78007721124882,17.54495895725282,17.57115562229443,17.37602459778098
76,760.0,17.14784949517301,21.783445389528133,16.18182993002057,18.624779764863646,15.269259205156413,17.52121960573539,17.883263996546862,16.146210181255558,17.67800278234437,6.015165517182539,12.870630001799197,16.78789082787247,16.05381541496657,16.912305861063068,17.034127337056802,11.938244186231339,16.056090962248007,17.494629239454163,16.707196251657805,16.697857047453244,17.056455488999756,18.717961893355362,17.130958672853353,16.178148022053172,16.18134060659198,17.16563271456474,16.175762230192085,16.175953158061652,17.14769008099444,15.076471192483309,16.17874263233353,17.14762256409861,17.816586621291382,17.707435092457587,16.180124034742533,16.912677905914975,17.685343429778737,17.51001208587743,16.17999604012869,16.180654060064953,16.178966762536767,17.707440015689873,17.14789035854851,17.14765665408165,17.147545118727393,16.91173508606109,17.68536133338575,17.886233688994594,17.622947794797952,16.912305861056396,17.67787711582497,17.70478817498511,17.509947412073135
77,770.0,17.30025010282785,21.85623490801301,16.313949854033424,18.750725093855127,15.428124380218355,17.66733609947712,18.02346789278729,16.250873705872042,17.80786722668377,6.059321303214907,12.972955635713504,16.936076900065842,16.15784969920392,17.041514902069547,17.13523713602028,12.042245036042337,16.169706008828612,17.62299140649173,16.834229964943717,16.824822577385664,17.185631492872634,18.844143823024247,17.259733361899315,16.310286706041925,16.31347929058275,17.305775891144144,16.307890618825905,16.308082071458816,17.30008626076513,15.226487774352519,16.31087154153139,17.300020640714276,17.950872521855022,17.837983301738507,16.312262469678934,17.041885214959255,17.816663757214396,17.640927135125857,16.31212025019078,16.31278292943552,16.311095579467768,17.837990312220374,17.30027121277009,17.30005045431131,17.29994531999824,17.040941956943577,17.81668156659112,18.02648561194805,17.766535338061473,17.041514902063486,17.80774246487483,17.83533586180138,17.640863079216725
78,780.0,17.448747582492732,21.926637784811977,16.443797115567577,18.873336292479,15.58394942406618,17.80966115099307,18.159977435177595,16.353597518481536,17.93475091678423,6.102393291082572,13.073627266956436,17.080844195755933,16.259579211687043,17.167774721254986,17.23386359079034,12.14476051576054,16.281002582928505,17.748535127118526,16.958710084458854,16.949200829562983,17.312068023020654,18.966876937368767,17.385606844107702,16.44015195146342,16.443344535995926,17.44270868932231,16.43774613032535,16.43793809205288,17.44857996202375,15.373932656409952,16.44072755803645,17.44851612163994,18.081880542799976,17.96552009479996,16.442127473622083,17.16814318481379,17.9449382435349,17.768903356001793,16.44197168816829,16.44263890713519,16.440951506078008,17.96552937228528,17.44875062941431,17.44854194817862,17.448442781018255,17.167200055635355,17.944955953644634,18.163037974797977,17.906413148881143,17.167774721250353,17.93462708208778,17.962872365652483,17.768839919127107
79,790.0,17.593450043397088,21.99475252933314,16.5713999483553,18.992712096026914,15.736776095243856,17.94830286545175,18.29290133444055,16.454430985772326,18.05872489534713,6.144409209006184,13.1726719408518,17.222272545315825,16.359055554102937,17.29115475071329,17.330072385817175,12.24581016611905,16.390024808806082,17.87132498138839,17.080686829441134,17.07104503305195,17.435824222643078,19.086270430321683,17.50865053685994,16.567772012976338,16.57096459751309,17.5765064130187,16.56535700215317,16.565549463484924,17.59327923796193,15.518834457511268,16.568338925480898,17.593217068555173,18.209695689371692,18.09011804492262,16.569747300966995,17.291521255996667,18.0702411205206,17.894008218931972,16.56957859251262,16.570250236755143,16.568562785898777,18.090129757524146,17.593436584010632,17.59323917580259,17.59314557425747,17.290578788782735,18.07025872671564,18.295999811115248,18.04268651862112,17.291154750709566,18.058602008041095,18.08747025385001,17.89394540175928
80,800.0,17.734463360843392,22.06067289927379,16.696787207819014,19.108948686088663,15.88664758589096,18.083366855272306,18.422345526760253,16.553422103744523,18.17985910706734,6.18539641033151,13.270116454656723,17.360440858028255,16.456329703338366,17.411723404077577,17.423927874915556,12.345413337023743,16.496816663046094,17.99142456723701,17.200210087520595,17.19040791695266,17.55695857878486,19.20243008796803,17.62893464157393,16.693175767145732,16.696368351684555,17.70724336116189,16.690752101896845,16.69094505048324,17.73428991242486,15.661222888146225,16.69373450859314,17.734229313128626,18.334401421150677,18.211848552196237,16.69515082799815,17.41208785021379,18.192645370576614,18.01630827847696,16.694969823066586,16.695645782978108,16.69395828356121,18.211862856804913,17.734434828883625,17.73424794899184,17.734159541320757,17.41114654558649,18.19266286857973,18.425477363020835,18.175458317201237,17.41172340407472,18.179737185408747,18.20920092002316,18.016246081219077
81,810.0,17.871891103040728,22.12448815288354,16.819988299516957,19.222139682562528,16.033608305994512,18.214956197144154,18.548413161337486,16.650617504154106,18.29822234674543,6.2253817434334655,13.365987337459872,17.495427017426316,16.551451962145624,17.529548021722395,17.515493051305942,12.443589189632565,16.60142191060861,18.10889645812416,17.317329348197017,17.30734164836268,17.675528858719186,19.315458349547914,17.74652809266764,16.816392640791353,16.819585225329092,17.834992750816074,16.813960842311914,16.81415426735857,17.87171550636669,15.801128638654875,16.816943721677593,17.87165638352649,18.45607958973333,18.330781794362807,16.81836748128421,17.529910315554694,18.312222679852763,18.135869115999746,16.818174789555716,16.81885496006967,16.8171674132779,18.330798837072102,17.871848819109047,17.87167177762154,17.871588219530725,17.5289706430001,18.31224006573865,18.55157406934855,18.304828952932308,17.529548021720636,18.298101407071112,18.328134535055728,18.13580753843534
82,820.0,18.005834476211778,22.186283287491054,16.941033109766046,19.332376146939527,16.17770368403387,18.34317140449723,18.671204600630027,16.746062466054575,18.413882215584824,6.264391584184479,13.460310832948648,17.627307791230038,16.64447191604492,17.64469482407272,17.604829525302765,12.540356698774987,16.703884046149547,18.22380216747476,17.43209364343625,17.421897777956307,17.791592054644735,19.42545437418262,17.86149851573269,16.93745254152562,16.940645126061494,17.959826651471015,16.93501312116813,16.935207008655254,18.005657182623075,15.938583271559533,16.937996459274974,18.005599449231998,18.574810388963456,18.446986685928294,16.93942716819263,17.64505487981573,18.42904339977862,18.252755290275164,16.93922338221309,16.93990766254163,16.938220069507853,18.447006602460537,18.005779656828434,18.00561181432161,18.00553278680167,17.644117279025135,18.429060669956442,18.67439056652233,18.430896346951965,17.644694824071514,18.41376227240903,18.44434000628077,18.252694331766232
83,830.0,18.136392285766878,22.246139264947505,17.059951938726858,19.43974659520375,16.318979983221137,18.468110413446574,18.790817431556928,16.83980093173461,18.526905084993203,6.30245178498815,13.553112884759448,17.75615875454764,16.735438396028623,17.757228872379635,17.691997508864173,12.635734655579785,16.804246240418376,18.336202119334146,17.5445514948805,17.53412719255889,17.90520433600512,19.532514112190576,17.973912194059697,17.056385790747658,17.059578375287543,18.081815929504632,17.053939240234815,17.054133582261063,18.136213706771624,16.073619118304823,17.056923029272703,18.13615728195319,18.690672316407337,18.56053084482255,17.0583602098758,17.75758661127018,18.543176516251787,18.367030295418544,17.058145904871036,17.05883419823832,17.057146560056314,18.560553760955017,18.13632605168971,18.136166815271867,18.136092022615035,17.756651493467505,18.543193667448246,18.794024700400517,18.553755920415213,17.75722887237955,18.526786151104275,18.557884944216543,18.366969954930845
84,840.0,18.26366091158169,22.30413322466061,17.176775436042846,19.544337019076533,16.457484132502746,18.589868580465403,18.90734648610312,16.931875526416224,18.637356067253112,6.33958769286951,13.644419124136903,17.882054225097477,16.82439944662977,17.867214036356007,17.777055806259863,12.72974167018435,16.90255129151574,18.446155624690427,17.654750867189822,17.644080074134443,18.016421008780853,19.63673038000123,18.08383404271622,17.173223059253584,17.176415643794577,18.20103020189869,17.170769864692378,17.170964645126123,18.263481422116158,16.206269180621547,17.173754088613375,18.263426230650598,18.803742144848858,18.671480565934175,17.175197276917235,17.867569386319143,18.654689625768004,18.47875652555324,17.174973010647086,17.17566522407583,17.173977541792752,18.671506597922033,18.263584295443724,18.263433115115767,18.263362283092007,17.86663713555488,18.654706655010262,18.910571547531063,18.673500592787764,17.867214036356334,18.637238153805896,18.668835636167188,18.478696801674165
85,850.0,18.387734295574827,22.360338684835003,17.29153453936003,19.646230914325223,16.59326357151842,18.70853869020336,19.020883869957107,17.02232758113293,18.74529899244718,6.375824101739602,13.734254859656028,18.005067209311218,16.91140229895495,17.97471296808855,17.86006181019783,12.822396174444687,16.99884158080167,18.553720862951707,17.762739127055262,17.751805864641323,18.125296481147142,19.738192937811792,18.191327589435538,17.287995305638404,17.291187890174232,18.317537798344304,17.28553592812916,17.28573114174364,18.387554236999037,16.336567036647068,17.288520581783132,18.387500208885506,18.914094902716045,18.779900800888342,17.289969327682083,17.975065863407064,18.76364891782382,18.58799524567065,17.289735640440963,17.29043168450177,17.288743959130578,18.779930055883003,18.387648248900774,18.387504614217555,18.387437488400593,17.974136837828226,18.763665822424244,19.024123444433403,18.790220789772924,17.974712968089822,18.745182109053257,18.777257026060035,18.58793613663133
86,860.0,18.508703940008218,22.41482573255502,17.404260415592113,19.745509315053198,16.726366108695284,18.824210972056978,19.13151899795012,17.111197158265085,18.850796391078624,6.411185257567698,13.822645068790232,18.12526935825668,16.996493348275425,18.079787081687005,17.941071502780126,12.91371642456228,17.09315903321754,18.658954868102306,17.868563007449772,17.857353236247242,18.23188423493142,19.83698856922405,18.296454961628932,17.40073371756243,17.40392630209917,18.431405730950654,17.398268607478226,17.39846424549963,18.5085236228583,16.46454675189682,17.401253682175383,18.5084706929163,19.021803862433938,18.885855143479137,17.4027075496297,18.080137462681108,18.87011916298307,18.694806568163195,17.402464964256385,17.403164752886745,17.40147698539725,18.885887719940424,18.508609339659195,18.50847277666053,18.508409120886764,18.079211995762098,18.870135940523575,19.134770023676584,18.904004459536974,18.079787081689037,18.85068054589324,18.88321269992976,18.694748071855543
