calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
539fc37c-df34-4c1e-bdac-62a2c1850b69,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.521305510525801,2.521305510525801,16.469924969202502,90.0,90.0,120.00000000000001,1e-06,negative,1258.874,40.037,-21.713,-0.000,-0.000,-0.000,51.270,1227.053,-1.138,-0.000,-0.000,-0.000,-21.649,-21.649,1320.273,-0.000,-0.000,0.000,0.000,-0.000,0.000,547.821,-0.000,-0.000,-0.045,-0.044,0.089,0.000,537.950,-0.000,-0.047,-0.047,0.095,-0.000,-0.000,587.487
539fc37c-df34-4c1e-bdac-62a2c1850b69,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-616440,mp-616440,2.521305510525801,2.521305510525801,16.469924969202502,90.0,90.0,120.00000000000001,1e-06,positive,1227.119,51.369,-1.311,-0.000,-0.000,0.000,51.365,1227.130,-1.318,0.000,0.000,0.000,-1.869,-1.869,1280.731,0.000,0.000,-0.000,-0.000,0.000,-0.000,547.821,0.000,0.000,0.045,0.044,-0.089,-0.000,537.950,0.000,0.047,0.047,-0.095,0.000,-0.000,587.487
e75c9159-01f5-45b1-b806-74f6996eb36b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-08,negative,1956.958,-2055.826,220.548,-0.000,0.000,-0.000,60.343,439.598,5.502,-0.000,-0.000,-0.000,1263.156,-2178.877,589.829,-0.000,-0.000,-0.000,1196.903,-2211.508,165.748,70.506,-0.000,-0.000,1249.806,-2180.738,215.305,-0.000,246.273,-0.000,1248.104,-2177.768,215.012,-0.000,-0.000,259.033
61b4bd28-30d2-4d56-ab65-4876306c8481,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-08,negative,822.899,64.844,19.520,0.000,-0.000,-0.000,142.266,324.166,14.428,0.000,-0.000,0.000,0.358,-0.007,0.004,0.000,-0.000,-0.000,0.005,-0.003,-0.006,46.851,-0.000,0.000,-0.003,-0.002,-0.003,0.000,162.044,0.000,-0.002,-0.002,-0.002,0.000,-0.000,275.354
aeb88d27-575b-4a37-922f-81ac32f47662,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-08,negative,98.019,715.200,-1225.621,0.000,-0.000,-0.000,-295.600,664.814,-2641.691,-0.000,-0.000,-0.000,14.586,3.876,564.364,-0.000,-0.000,-0.000,-598.628,637.345,-1338.566,60.219,-0.000,-0.000,-601.707,640.623,-1345.450,-0.000,203.173,-0.000,0.000,0.000,-0.000,-0.000,-0.000,258.619
e75c9159-01f5-45b1-b806-74f6996eb36b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-08,positive,-482.010,2348.036,28.478,-0.000,0.000,0.000,-1111.824,2477.862,-197.007,0.000,-0.000,0.000,-1193.516,2219.550,127.191,0.000,0.000,0.000,-1196.903,2211.508,-165.748,70.506,0.000,0.000,-1249.806,2180.738,-215.305,0.000,246.273,0.000,-1248.104,2177.768,-215.012,0.000,0.000,259.033
61b4bd28-30d2-4d56-ab65-4876306c8481,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-08,positive,822.899,64.844,19.520,-0.000,0.000,-0.000,64.844,472.386,5.913,-0.000,0.000,-0.000,-20.813,41.335,11.677,-0.000,0.000,-0.000,-0.005,0.003,0.006,46.851,0.000,-0.000,0.003,0.002,0.003,0.000,162.044,-0.000,0.002,0.002,0.002,-0.000,0.000,275.354
aeb88d27-575b-4a37-922f-81ac32f47662,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-08,positive,724.574,48.624,21.318,0.000,0.000,0.000,566.690,-344.731,2288.598,0.000,-0.000,0.000,14.586,3.876,564.364,0.000,0.000,0.000,598.628,-637.345,1338.566,60.219,-0.000,0.000,601.707,-640.623,1345.450,-0.000,203.173,0.000,-0.000,-0.000,0.000,0.000,-0.000,258.619
088d649e-0ed3-45b5-8390-4326cb750679,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-07,negative,765.782,60.343,18.165,-0.000,-0.000,-0.000,252.217,80.564,30.362,-0.000,-0.000,-0.000,174.312,-283.743,319.302,-0.000,-0.000,-0.000,126.875,-221.379,21.857,74.166,-0.000,-0.000,118.621,-220.398,-10.378,-0.000,19.382,-0.000,125.436,-218.869,21.609,-0.000,-0.000,258.990
7b9bbe3e-8930-4208-b445-110d01e1f0a7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-07,negative,767.222,142.684,3.615,0.000,-0.000,0.000,142.225,324.246,14.424,0.000,-0.000,0.000,0.355,-0.006,0.004,0.000,-0.000,0.000,0.000,-0.000,-0.000,120.399,-0.000,0.000,-0.000,-0.000,-0.000,0.000,162.044,0.000,0.000,0.000,0.000,0.000,-0.000,287.502
ee69f2ef-7a95-46d6-a8ac-3a23f3e8fb0b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-07,negative,629.434,181.395,-190.648,0.000,0.000,-0.000,66.676,330.079,-264.169,-0.000,-0.000,-0.000,-46.985,34.113,-264.172,-0.000,-0.000,-0.000,-40.766,34.666,-283.829,50.803,0.000,-0.000,-36.886,26.699,-292.864,-0.000,33.381,-0.000,-60.610,64.530,-135.528,-0.000,0.000,246.609
088d649e-0ed3-45b5-8390-4326cb750679,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-07,positive,594.125,353.589,-13.482,-0.000,0.000,0.000,60.343,439.598,5.503,0.000,0.000,0.000,-119.560,221.502,2.907,0.000,0.000,0.000,-126.875,221.379,-21.857,74.166,0.000,0.000,-118.621,220.398,10.378,0.000,19.382,0.000,-125.436,218.869,-21.609,0.000,0.000,258.990
7b9bbe3e-8930-4208-b445-110d01e1f0a7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-07,positive,767.222,142.684,3.615,-0.000,0.000,-0.000,142.446,323.842,-0.001,-0.000,0.000,-0.000,-20.820,41.335,11.616,-0.000,0.000,-0.000,-0.000,0.000,0.000,120.399,0.000,-0.000,0.000,0.000,0.000,-0.000,162.044,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,287.502
ee69f2ef-7a95-46d6-a8ac-3a23f3e8fb0b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-07,positive,724.574,48.624,21.318,0.000,0.000,0.000,44.971,422.086,6.955,0.000,0.000,0.000,61.289,-42.913,413.734,0.000,-0.000,0.000,40.766,-34.666,283.829,50.803,0.000,0.000,36.886,-26.699,292.864,-0.000,33.381,0.000,60.610,-64.530,135.528,0.000,0.000,246.609
50327c12-d9a8-40ce-a8b4-7c3f0a088940,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-06,negative,725.888,110.857,5.002,-0.000,-0.000,-0.000,144.410,279.530,15.199,-0.000,-0.000,-0.000,11.960,-22.157,-0.308,-0.000,-0.000,-0.000,11.963,-22.130,0.187,-0.004,-0.000,0.000,12.656,-22.193,0.706,-0.000,0.052,-0.000,0.000,0.000,0.000,-0.000,-0.000,267.547
575d2a45-097b-4b7a-9aaf-971050679192,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-06,negative,767.225,142.684,3.615,0.000,-0.000,0.000,141.843,324.951,14.361,0.000,-0.000,0.000,-0.001,0.000,-0.035,0.000,-0.000,0.000,0.000,-0.000,0.000,46.851,-0.000,0.000,-0.000,-0.002,0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,287.502
f37ff9b4-2f9f-4403-87d4-116eb31642fb,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-06,negative,673.606,116.967,-8.546,-0.000,0.000,-0.000,102.913,296.574,-26.436,-0.000,-0.000,-0.000,-19.905,11.668,-24.057,-0.000,-0.000,-0.000,-4.732,5.453,-24.545,-0.007,-0.000,-0.000,8.203,-20.943,-17.271,-0.000,6.965,-0.000,-3.438,4.826,-20.013,-0.000,-0.000,244.297
50327c12-d9a8-40ce-a8b4-7c3f0a088940,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797190475729,5.264499052415198,5.91103121518464,90.0,90.0,90.0,1e-06,positive,702.155,154.622,1.718,0.000,0.000,0.000,120.619,323.481,0.288,0.000,0.000,-0.000,-11.955,22.151,0.311,0.000,-0.000,0.000,-11.963,22.130,-0.187,-0.004,0.000,0.000,-12.656,22.193,-0.706,0.000,0.052,0.000,-0.000,-0.000,-0.000,0.000,0.000,267.547
575d2a45-097b-4b7a-9aaf-971050679192,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.802797345757654,5.264498594445195,5.500751594959384,90.0,90.0,90.0,1e-06,positive,767.203,142.455,0.000,-0.000,0.000,-0.000,145.464,324.025,19.166,-0.000,0.000,-0.000,-20.815,41.329,11.713,-0.000,0.000,-0.000,-0.000,0.000,-0.000,46.851,0.000,-0.000,0.000,0.002,-0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,287.502
f37ff9b4-2f9f-4403-87d4-116eb31642fb,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-624889,mp-624889,4.843680508159821,5.300851521017151,5.89209463316274,90.0,90.0,90.0,1e-06,positive,685.148,90.312,20.959,-0.000,-0.000,0.000,110.971,289.134,26.425,0.000,0.000,0.000,-2.705,-6.803,26.443,0.000,0.000,0.000,4.732,-5.453,24.545,-0.007,0.000,0.000,-8.203,20.943,17.271,-0.000,6.965,0.000,3.438,-4.826,20.013,0.000,0.000,244.297
218409d8-612d-499a-8fab-3512f159e8e0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-08,negative,-2136.782,-1603.916,5990.751,-0.000,-0.000,-0.000,-1093.929,-85.684,2499.262,0.000,-0.000,-0.000,-2848.512,-3297.697,9848.717,-0.000,-0.000,0.000,-2220.361,-1654.246,5924.836,-11.867,-0.000,-0.000,0.000,-0.000,0.000,-0.000,202.295,-0.000,-1132.087,-359.858,2425.759,-0.000,0.000,140.934
a6a9db5e-0d06-4f4e-bad7-86077c3eafad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-08,negative,514.638,39.463,39.033,0.000,-0.000,0.000,39.463,512.440,38.424,0.000,0.000,-0.000,83.989,77.488,253.245,0.000,0.000,-0.000,0.000,0.000,0.000,219.445,-0.000,0.000,0.000,0.000,0.000,0.000,225.101,0.000,0.000,0.000,0.000,-0.000,-0.000,253.198
218409d8-612d-499a-8fab-3512f159e8e0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-08,positive,742.264,-153.951,-568.815,-0.000,0.000,0.000,2262.475,1742.843,-5848.132,0.000,0.000,0.000,400.424,-143.320,-288.247,-0.000,-0.000,0.000,2220.361,1654.246,-5924.836,-11.867,0.000,0.000,-0.000,0.000,0.000,0.000,202.295,0.000,1132.087,359.858,-2425.759,-0.000,0.000,140.934
a6a9db5e-0d06-4f4e-bad7-86077c3eafad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-08,positive,318.967,75.348,80.226,-0.000,0.000,-0.000,72.930,333.498,71.809,-0.000,0.000,0.000,39.033,38.424,459.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,219.445,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.101,-0.000,0.000,-0.000,-0.000,0.000,-0.000,253.198
9a1a278d-5307-43fa-ae25-9fd8f4f8b6f8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-07,negative,-313.183,-276.597,913.374,0.000,-0.000,-0.000,-176.125,-71.105,658.391,0.000,-0.000,-0.000,32.034,32.165,411.508,0.000,-0.000,-0.000,-35.295,19.030,62.542,153.543,-0.000,-0.000,-219.621,-163.372,585.901,-0.000,19.834,0.000,0.000,0.000,0.000,0.000,-0.000,235.571
4c7ca67d-6d3d-45b4-9e3f-4f46995370a0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-07,negative,514.638,39.463,39.033,0.000,-0.000,-0.000,72.931,333.507,71.807,0.000,0.000,0.000,39.033,38.424,459.522,0.000,0.000,-0.000,0.000,0.000,0.000,219.445,0.000,-0.000,0.000,0.000,0.000,0.000,225.101,-0.000,0.000,0.000,0.000,0.000,0.000,148.676
9a1a278d-5307-43fa-ae25-9fd8f4f8b6f8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-07,positive,465.860,25.155,36.436,-0.000,0.000,-0.000,69.418,373.316,-10.721,-0.000,-0.000,-0.000,304.191,236.708,-599.758,-0.000,0.000,0.000,35.295,-19.030,-62.542,153.543,0.000,0.000,219.621,163.372,-585.901,0.000,19.834,-0.000,-0.000,-0.000,-0.000,0.000,0.000,235.571
4c7ca67d-6d3d-45b4-9e3f-4f46995370a0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-07,positive,514.638,39.463,39.033,-0.000,0.000,-0.000,39.463,512.440,38.424,-0.000,0.000,0.000,83.985,77.486,253.252,-0.000,0.000,0.000,-0.000,-0.000,-0.000,219.445,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,225.101,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,148.676
09a3a41f-7242-4369-bb39-ce734c9452ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-06,negative,164.789,27.638,113.803,-0.000,-0.000,-0.000,32.089,212.701,103.150,-0.000,-0.000,-0.000,0.692,-4.358,135.548,-0.000,-0.000,0.000,-12.114,-4.036,26.038,81.230,-0.000,0.000,-12.074,-3.972,25.928,-0.000,100.206,-0.000,-16.406,-11.874,43.769,0.000,-0.000,94.794
2e25eb25-2a3b-477b-9f91-dd9d9de364ad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-06,negative,221.147,55.635,70.361,0.000,-0.000,0.000,71.022,253.897,71.013,0.000,0.000,-0.000,71.004,60.738,109.489,0.000,0.000,-0.000,0.000,-0.000,-0.000,119.953,0.000,0.000,0.000,0.000,0.000,0.000,225.101,0.000,-0.000,0.000,0.000,0.000,-0.000,253.198
09a3a41f-7242-4369-bb39-ce734c9452ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.40253480806821,9.448975971444352,15.76160594628827,90.0,90.0,90.0,1e-06,positive,190.303,51.886,26.905,0.000,0.000,0.000,43.467,360.422,47.909,-0.000,0.000,0.000,-6.227,-5.683,-108.498,0.000,0.000,0.000,12.114,4.036,-26.038,81.230,0.000,0.000,12.074,3.972,-25.928,-0.000,100.206,0.000,16.406,11.874,-43.769,0.000,0.000,94.794
2e25eb25-2a3b-477b-9f91-dd9d9de364ad,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-630227,mp-630227,9.186870782637001,9.247774110162506,15.386939417488456,90.0,90.0,90.0,1e-06,positive,221.173,55.647,70.370,-0.000,-0.000,0.000,58.252,224.620,63.061,-0.000,-0.000,0.000,28.813,31.099,68.119,-0.000,-0.000,-0.000,-0.000,0.000,0.000,119.953,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,225.101,0.000,0.000,-0.000,-0.000,0.000,0.000,253.198
05fd391b-813b-47a8-ba6f-31aa5f44fb78,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.198451209099758,14.198451209099758,14.198451209099758,90.0,90.0,90.0,1e-08,negative,448.341,32.880,32.880,-0.000,-0.000,0.000,32.880,448.341,32.880,-0.000,-0.000,0.000,32.880,32.880,448.342,-0.000,-0.000,0.000,0.000,-0.000,0.000,61.379,-0.000,0.000,0.000,0.000,0.000,-0.000,61.379,0.000,0.000,-0.000,0.000,-0.000,-0.000,61.379
9d6cb0e4-564f-4a49-891f-a0221609e270,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.546995409560687,14.546995409560687,14.546995409560687,90.0,90.0,90.0,1e-08,negative,359.438,37.607,37.607,0.000,-0.000,-0.000,37.607,359.438,37.607,0.000,-0.000,-0.000,37.607,37.607,359.438,0.000,-0.000,-0.000,-0.154,-0.154,-0.154,163.558,-0.000,-0.000,-0.154,-0.154,-0.154,-0.000,163.558,-0.000,-0.154,-0.154,-0.154,-0.000,-0.000,163.558
7f640f35-ee10-4d01-a8aa-d950a84fa882,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.548605420812846,14.548605420812846,14.548605420812846,90.0,90.0,90.0,1e-08,negative,2722.852,2542.947,2542.947,0.000,-0.000,0.000,2542.947,2722.852,2542.947,0.000,-0.000,0.000,2542.947,2542.947,2722.852,0.000,-0.000,0.000,2501.166,2501.166,2501.166,89.664,-0.000,0.000,2501.166,2501.166,2501.166,-0.000,89.664,-0.000,2501.166,2501.166,2501.166,0.000,0.000,89.664
05fd391b-813b-47a8-ba6f-31aa5f44fb78,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.198451209099758,14.198451209099758,14.198451209099758,90.0,90.0,90.0,1e-08,positive,31.295,-37.850,-37.850,0.000,0.000,-0.000,-37.850,31.295,-37.850,0.000,0.000,-0.000,-37.850,-37.850,31.295,0.000,0.000,-0.000,-0.000,0.000,-0.000,61.379,0.000,-0.000,-0.000,-0.000,-0.000,0.000,61.379,-0.000,-0.000,0.000,-0.000,0.000,0.000,61.379
9d6cb0e4-564f-4a49-891f-a0221609e270,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.546995409560687,14.546995409560687,14.546995409560687,90.0,90.0,90.0,1e-08,positive,416.881,30.573,30.573,-0.000,0.000,0.000,30.573,416.881,30.573,-0.000,0.000,0.000,30.573,30.573,416.881,-0.000,0.000,0.000,0.154,0.154,0.154,163.558,0.000,0.000,0.154,0.154,0.154,0.000,163.558,0.000,0.154,0.154,0.154,-0.000,0.000,163.558
7f640f35-ee10-4d01-a8aa-d950a84fa882,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.548605420812846,14.548605420812846,14.548605420812846,90.0,90.0,90.0,1e-08,positive,-3291.159,-3429.508,-3429.508,-0.000,0.000,-0.000,-3429.508,-3291.159,-3429.508,-0.000,-0.000,-0.000,-3429.508,-3429.508,-3291.159,0.000,0.000,-0.000,-2501.166,-2501.166,-2501.166,89.664,0.000,-0.000,-2501.166,-2501.166,-2501.166,-0.000,89.664,0.000,-2501.166,-2501.166,-2501.166,-0.000,0.000,89.664
381cb787-cf79-47a5-a76c-4e1becf11de9,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.198451209099758,14.198451209099758,14.198451209099758,90.0,90.0,90.0,1e-07,negative,448.342,32.880,32.880,-0.000,-0.000,0.000,32.880,448.342,32.880,-0.000,-0.000,0.000,32.880,32.880,448.342,-0.000,-0.000,0.000,0.000,-0.000,0.000,207.731,-0.000,0.000,-0.000,0.000,0.000,-0.000,207.731,0.000,-0.000,0.000,0.000,-0.000,-0.000,207.731
5ae908ca-f18e-48a4-a0f9-f3cc5672c546,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.546995409560687,14.546995409560687,14.546995409560687,90.0,90.0,90.0,1e-07,negative,29.771,-35.151,-35.151,0.000,0.000,-0.000,-35.151,29.771,-35.151,0.000,-0.000,-0.000,-35.151,-35.151,29.771,0.000,0.000,-0.000,0.000,0.000,0.000,193.154,0.000,-0.000,-0.000,0.000,0.000,0.000,193.154,-0.000,-0.000,0.000,0.000,0.000,0.000,193.154
5948c2cd-e767-4829-8622-7cc1d08aa2fb,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,C,mp-667273,mp-667273,14.548605420812846,14.548605420812846,14.548605420812846,90.0,90.0,90.0,1e-07,negative,522.762,376.678,376.678,0.000,-0.000,-0.000,88.946,426.861,88.946,-0.000,0.000,-0.000,88.946,88.946,426.861,0.000,-0.000,0.000,250.486,250.486,250.486,89.514,-0.000,0.000,250.486,250.486,250.486,-0.000,89.514,0.000,250.486,250.486,250.486,0.000,-0.000,89.514
