,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
62,620.0,-1.2678036567625069e-05,-9.559503641947413e-06,-1.2248080509367734e-05,1.856160567627501e-05,1.9023699441485728e-05,1.6783045653207307e-05,1.6070167811454914e-05,1.709783281070136e-05,-1.2620603414329162e-05,1.737162242146216e-05,1.636915210183115e-05,1.7990183294211906e-05,1.780208313013594e-05,1.8172927460025522e-05,1.8381312093834733e-05,2.2468355634760816e-05,1.832066466563854e-05,1.478725148435438e-05,1.7790216628985242e-05,1.4910776616053675e-05,1.7643485055643214e-05,1.2021392137001092e-05,4.251830097658108e-06,1.783449743381962e-05,1.8350726677949814e-05,1.1052792115423848e-05,2.241476258338537e-05,-1.3241432987500052e-05,1.8106297736370205e-05,1.80183954170162e-05,1.760987292936145e-05,-1.2743673035442265e-05,1.7709808555869393e-05,1.8383714100235002e-05,-1.54576743636789e-05
63,630.0,-1.2739021369920828e-05,-9.485233472532206e-06,-1.2306234056880313e-05,1.863879251675896e-05,1.90442659139286e-05,1.6840142030833653e-05,1.615160602843658e-05,1.7072653223542865e-05,-1.2677348326933197e-05,1.7450815413429734e-05,1.6448743560796098e-05,1.806829329138797e-05,1.788108832474273e-05,1.8251914350551797e-05,1.8458487832162536e-05,2.256834140771706e-05,1.83985321598468e-05,1.4813081444295405e-05,1.7831518798681026e-05,1.4931791979283122e-05,1.7677765022526163e-05,1.2055289112452397e-05,4.220331438093896e-06,1.7912649131001126e-05,1.842799321888404e-05,1.1105092686699703e-05,2.243926946990901e-05,-1.3205884976363882e-05,1.8184374632106442e-05,1.8097007526103682e-05,1.769029406435495e-05,-1.2776543187348375e-05,1.779147876320168e-05,1.8460813317448484e-05,-1.5445909624498075e-05
64,640.0,-1.2796843057126746e-05,-9.38897355573162e-06,-1.236137448229854e-05,1.871382736142195e-05,1.906128371739531e-05,1.6896011198333763e-05,1.6231096289914696e-05,1.7043663911011785e-05,-1.273116539988633e-05,1.7527982084972126e-05,1.6525647721983974e-05,1.814430747364267e-05,1.7957986616380466e-05,1.8328825365836845e-05,1.853352950653402e-05,2.2664820060336927e-05,1.847427595923179e-05,1.4835989441620917e-05,1.7870000069375824e-05,1.4948663267809683e-05,1.7708752876742185e-05,1.208741116101841e-05,4.187567185230455e-06,1.798871914495376e-05,1.8503125922979294e-05,1.1156245361359383e-05,2.2460069200472143e-05,-1.3167750136591957e-05,1.8260354731344913e-05,1.8173515298156406e-05,1.7768664765447963e-05,-1.2806251988997039e-05,1.7871083806300135e-05,1.8535774284493683e-05,-1.5432296578134895e-05
65,650.0,-1.285169702180868e-05,-9.287107285419207e-06,-1.2413581308550132e-05,1.8786834316613422e-05,1.9076001175745334e-05,1.6950767745880313e-05,1.630863765511283e-05,1.7011319873029154e-05,-1.2781862299632447e-05,1.7603160391561273e-05,1.6600164070996485e-05,1.8218347835207432e-05,1.8032924941028655e-05,1.8403763982556735e-05,1.8606564522110933e-05,2.2756789217797492e-05,1.854804027583878e-05,1.4856180158310568e-05,1.790545231863727e-05,1.4962410997981879e-05,1.7736916621556504e-05,1.2117387983045281e-05,4.1536427581330475e-06,1.806281338477934e-05,1.857625019556503e-05,1.1205566051077994e-05,2.2464947211540855e-05,-1.3126814261522438e-05,1.833436020260777e-05,1.824805558287948e-05,1.7845116567435168e-05,-1.283299313299902e-05,1.7948738474417133e-05,1.8608721838346632e-05,-1.5415251327242025e-05
66,660.0,-1.2903533869072185e-05,-9.361643689597152e-06,-1.24628017039205e-05,1.8857928571656347e-05,1.9087518358412565e-05,1.700425117973916e-05,1.6384456231644607e-05,1.6975861088328018e-05,-1.2829648871551127e-05,1.7676515230278216e-05,1.667237994047747e-05,1.8290515387636864e-05,1.8105982113543845e-05,1.847685472443953e-05,1.86776913790598e-05,2.2845528589662054e-05,1.8619917712125824e-05,1.4873753515271397e-05,1.7937679555335026e-05,1.4974919103608474e-05,1.776166033816681e-05,1.2145243308330148e-05,4.119048002328192e-06,1.8135064107181838e-05,1.8647477978850252e-05,1.125319929471093e-05,2.244348204005467e-05,-1.308270986936209e-05,1.8406478062234954e-05,1.832071681278379e-05,1.7919712083271674e-05,-1.2856881837423655e-05,1.802460869601391e-05,1.8679770097925294e-05,-1.5395505176198254e-05
67,670.0,-1.2952729862708918e-05,-9.336214004269777e-06,-1.2509317480368541e-05,1.8927210251582922e-05,1.90967392750546e-05,1.7056585992857293e-05,1.645860631386683e-05,1.693712130992395e-05,-1.287452608317495e-05,1.7748142910798494e-05,1.6742613047447056e-05,1.8360926099567886e-05,1.817730908168781e-05,1.8548199815279912e-05,1.8747027420684076e-05,2.2930236320709664e-05,1.8690012052235192e-05,1.4888226952434783e-05,1.7967512223834514e-05,1.4982449027682605e-05,1.7783644361539385e-05,1.2171670965019768e-05,4.083540377225579e-06,1.820557162951944e-05,1.8716920074660342e-05,1.1299451042659922e-05,2.2434659173703647e-05,-1.3037665615433453e-05,1.847683789398655e-05,1.839160815341203e-05,1.799256728363619e-05,-1.287817968541098e-05,1.8098695437357917e-05,1.8749028415013885e-05,-1.5374361182568048e-05
68,680.0,-1.2998955449159163e-05,-9.178293703268682e-06,-1.2553117769772973e-05,1.8994779947417867e-05,1.9103328240657507e-05,1.7107831439160786e-05,1.6531135189809388e-05,1.689518031850477e-05,-1.2916715106813393e-05,1.7818107487998307e-05,1.6810638999286234e-05,1.8429676245281783e-05,1.824695240643713e-05,1.861789977078371e-05,1.8814673823574357e-05,2.301228044877365e-05,1.8758433512617394e-05,1.4900493359946195e-05,1.799494413563772e-05,1.4987102065078593e-05,1.7802440897702187e-05,1.2195767064319526e-05,4.029052200375383e-06,1.8274416382444117e-05,1.8784670799339718e-05,1.1344218249625404e-05,2.2468475344000644e-05,-1.2991569100745248e-05,1.8545529492144906e-05,1.8460864829252804e-05,1.8063826987411615e-05,-1.2897002717155262e-05,1.8171166150063918e-05,1.8816590777668045e-05,-1.5350291754494018e-05
69,690.0,-1.304239988185898e-05,-9.131810969849045e-06,-1.2594426674809636e-05,1.906073976766983e-05,1.9103800084284435e-05,1.7158388195625792e-05,1.660221404934626e-05,1.6850638122620435e-05,-1.2956445144039518e-05,1.7886548504601915e-05,1.687660485251083e-05,1.8496853599775025e-05,1.831501717942812e-05,1.8686029248019175e-05,1.8880707061096672e-05,2.3090908818241865e-05,1.8825263971556453e-05,1.4910400311502396e-05,1.8019354742782432e-05,1.4991251451649124e-05,1.781826339343762e-05,1.2217245069497065e-05,3.996707767173728e-06,1.8341709989848603e-05,1.8850835965154048e-05,1.1387725866374678e-05,2.24574375390214e-05,-1.2942129835948513e-05,1.861263617392956e-05,1.852853492929929e-05,1.8133526143171407e-05,-1.2913377893296817e-05,1.8242117264939772e-05,1.888253515987729e-05,-1.532403102443434e-05
70,700.0,-1.3083605045970052e-05,-9.07136262080219e-06,-1.2633200609944869e-05,1.912517219565876e-05,1.9105943413981448e-05,1.720768973614235e-05,1.6671863393369596e-05,1.68035066277852e-05,-1.2993682476475628e-05,1.7953517350710973e-05,1.6940815003010494e-05,1.8562532660702614e-05,1.8381608380097428e-05,1.8752678019592144e-05,1.894523341159832e-05,2.3165859962443594e-05,1.8890588918034243e-05,1.4917755726853078e-05,1.804141344322405e-05,1.4991945084983228e-05,1.783238444727718e-05,1.2237357627881795e-05,3.982877475380266e-06,1.840752318188761e-05,1.891548156390838e-05,1.1430110964197396e-05,2.2435335086851524e-05,-1.289109492498326e-05,1.8678257604439038e-05,1.8594702240295067e-05,1.820175398878518e-05,-1.2927473217949684e-05,1.831162135978117e-05,1.894697279685636e-05,-1.5296363077244933e-05
71,710.0,-1.3122166312881746e-05,-9.003437755598077e-06,-1.2669498198586548e-05,1.9188153151471485e-05,1.9109006232231673e-05,1.725640153856574e-05,1.6740181525851905e-05,1.675331460020053e-05,-1.302813776802543e-05,1.801909964011042e-05,1.7003359140624906e-05,1.8626798409835625e-05,1.8446793197564884e-05,1.8817937827644816e-05,1.9008323509648837e-05,2.3238317972107344e-05,1.895450843262322e-05,1.492314914842674e-05,1.806187278444414e-05,1.4989303029128015e-05,1.7843542989310794e-05,1.2256534484994865e-05,3.936481877217421e-06,1.847194391317307e-05,1.8978688774071432e-05,1.1471703327111453e-05,2.2430499441247687e-05,-1.2838460696092479e-05,1.8742465988622432e-05,1.8659469366460973e-05,1.826861424086238e-05,-1.2939343919705199e-05,1.8379751085644784e-05,1.9009978753935863e-05,-1.5266743610793823e-05
72,720.0,-1.315830192835014e-05,-8.943883060947154e-06,-1.27035649989725e-05,1.9249762709294246e-05,1.910727796167893e-05,1.7304417702889837e-05,1.6807244162377654e-05,1.670164435070793e-05,-1.3060500847243646e-05,1.808336755672552e-05,1.706409476119762e-05,1.8689752822992987e-05,1.851064695370668e-05,1.888187985281518e-05,1.9070057079975267e-05,2.3307771572310965e-05,1.9017080926852372e-05,1.4926720990203972e-05,1.8079796584779202e-05,1.4985319601751996e-05,1.7852460437668134e-05,1.227352148799478e-05,3.928699485871324e-06,1.853503978966021e-05,1.9040558136252013e-05,1.1511894366192217e-05,2.2426786431666484e-05,-1.2784344198646649e-05,1.8805343921107177e-05,1.8722900832137314e-05,1.833416086351661e-05,-1.2949035173689427e-05,1.8446552474451972e-05,1.9071622282654267e-05,-1.5235331871480173e-05
73,730.0,-1.3192267000034615e-05,-8.882365192200838e-06,-1.2735372253117124e-05,1.9310087405384793e-05,1.910242546441708e-05,1.7351783021131387e-05,1.68730558023006e-05,1.664757625636157e-05,-1.3090762068194232e-05,1.8146387537273206e-05,1.712316539612434e-05,1.875144101668569e-05,1.8573230348139766e-05,1.8944582741485356e-05,1.913051668902969e-05,2.337441359694778e-05,1.907837367866572e-05,1.492791437961902e-05,1.8095331032972923e-05,1.4979765731194301e-05,1.7858978586962583e-05,1.2289466006927019e-05,3.876994665431133e-06,1.8596873265728592e-05,1.910114250808378e-05,1.1550487982694278e-05,2.2406599960286857e-05,-1.2728561657351439e-05,1.8866957506848496e-05,1.8785070466657185e-05,1.8398476938902213e-05,-1.2955974010258584e-05,1.851214830929686e-05,1.9131976415881363e-05,-1.5201978399555566e-05
74,740.0,-1.322375653947035e-05,-8.801472267092653e-06,-1.2765048810091252e-05,1.9369180407015072e-05,1.9088103066159703e-05,1.739885918593585e-05,1.693780360555198e-05,1.6590512589049384e-05,-1.3118504466613421e-05,1.8208241691905285e-05,1.7181018410939372e-05,1.881192475065681e-05,1.8634618133452533e-05,1.9006096268555865e-05,1.9189740309503663e-05,2.3438319371247562e-05,1.913846829413398e-05,1.492701948530111e-05,1.81088995641228e-05,1.4970533657176066e-05,1.7862836395412008e-05,1.2303244602171414e-05,3.80726458941304e-06,1.86575425073113e-05,1.916050901319078e-05,1.1589064438814509e-05,2.2394354347565727e-05,-1.2671474909332354e-05,1.892736432688095e-05,1.8846046142564157e-05,1.8461656752857852e-05,-1.2961733201257178e-05,1.8576534265260155e-05,1.9191111602382117e-05,-1.5167562993142098e-05
75,750.0,-1.3253994791116202e-05,-8.77482224507691e-06,-1.2793444101924536e-05,1.9427096492784515e-05,1.9079400257814978e-05,1.7445040092027635e-05,1.7001543204670788e-05,1.653224895725334e-05,-1.314420737881012e-05,1.8268988230190105e-05,1.7237126752785745e-05,1.8871286740043716e-05,1.869487492070664e-05,1.9066466100923706e-05,1.924781291012055e-05,2.349962290397087e-05,1.919740439321071e-05,1.492487442728967e-05,1.812084250173357e-05,1.4960288095628023e-05,1.7865191855571336e-05,1.2315549259276545e-05,3.7611913777524605e-06,1.8717084561494028e-05,1.9218730196134214e-05,1.1627165857462437e-05,2.2382222200519574e-05,-1.2613234312500666e-05,1.8986642836347803e-05,1.890589788744138e-05,1.852368421211277e-05,-1.2966393038663723e-05,1.863983707485168e-05,1.9249092498284638e-05,-1.5131355575167319e-05
76,760.0,-1.3281544960438321e-05,-8.700224561136843e-06,-1.281890663285027e-05,1.9483911702410486e-05,1.9074601268577937e-05,1.7490483873989525e-05,1.7064159261518034e-05,1.647157839568318e-05,-1.3167868803086761e-05,1.8328656069867807e-05,1.7291925639618984e-05,1.8929569600722394e-05,1.8754049007001677e-05,1.912579991722248e-05,1.9304795463953564e-05,2.3557941870013394e-05,1.9255265729966597e-05,1.4920712128862152e-05,1.8131209497995723e-05,1.4948542571360465e-05,1.7865851000427925e-05,1.2327696533184489e-05,3.7121948128694823e-06,1.877555348202349e-05,1.9275854089318002e-05,1.1664147322413412e-05,2.2354574180735347e-05,-1.2553926871552238e-05,1.9044843552226144e-05,1.8964680162032284e-05,1.8584658199130236e-05,-1.2968473244194197e-05,1.870209204749949e-05,1.930597728363236e-05,-1.5093818183003186e-05
77,770.0,-1.3306024080287207e-05,-8.611232696560115e-06,-1.2841670980453766e-05,1.9539679312540102e-05,1.9062285008992672e-05,1.7535860685220977e-05,1.712579142875887e-05,1.640805509617573e-05,-1.3190377599829089e-05,1.8387328394990643e-05,1.7345583958506575e-05,1.8986827221075372e-05,1.8812229903638108e-05,1.9184100643604664e-05,1.936073167337728e-05,2.3614652875174744e-05,1.9312119301345147e-05,1.491486797666088e-05,1.813911832811163e-05,1.4933936630079333e-05,1.7864174136797034e-05,1.2337466525667165e-05,3.6901001163401515e-06,1.8833000258551773e-05,1.933194125132141e-05,1.170013422410841e-05,2.2324845510531663e-05,-1.2493457782922642e-05,1.910202510434162e-05,1.9022425906832214e-05,1.86446873961224e-05,-1.296898818481104e-05,1.8763370655484315e-05,1.936183082290484e-05,-1.5055113615887054e-05
78,780.0,-1.3329358840358412e-05,-8.550831857546233e-06,-1.2863262917765833e-05,1.9594451754466987e-05,1.9049396838339475e-05,1.7580787960777733e-05,1.718661618805159e-05,1.6343909358792026e-05,-1.3209968824760253e-05,1.8445063427176208e-05,1.739777502307053e-05,1.9043108979317463e-05,1.8869443302961598e-05,1.9241455741347917e-05,1.941569254867186e-05,2.3668289543283468e-05,1.936797935678581e-05,1.4907617783163813e-05,1.8145319443097926e-05,1.4917683678881215e-05,1.786031124607729e-05,1.2345950027886996e-05,3.647378358817976e-06,1.888951323843822e-05,1.938704928087726e-05,1.1734925829294658e-05,2.2311066613553873e-05,-1.2431556156142336e-05,1.9158231382324642e-05,1.9079192925985996e-05,1.8703745431297005e-05,-1.2967958777426277e-05,1.8823673821444722e-05,1.941668303868467e-05,-1.5015430144830807e-05
79,790.0,-1.3350718777010372e-05,-8.480191814923523e-06,-1.2882895289485336e-05,1.9648281763024475e-05,1.903516577936341e-05,1.7625357139878382e-05,1.724653716412806e-05,1.627861591176909e-05,-1.3226854391541391e-05,1.8501867725725598e-05,1.7448631950111686e-05,1.9098493269868703e-05,1.8925702390174658e-05,1.929791133908406e-05,1.9469708153125975e-05,2.3719562833971738e-05,1.9422896230147267e-05,1.4898766467738496e-05,1.815039732095712e-05,1.490031429731939e-05,1.78547748441879e-05,1.2354009890204028e-05,3.6053316304457805e-06,1.89451162778895e-05,1.9441214689414113e-05,1.1769779077267487e-05,2.229086736159607e-05,-1.236902761093363e-05,1.9213516020097577e-05,1.913507429135066e-05,1.8761883153075195e-05,-1.2965110925276289e-05,1.8883053775349725e-05,1.947058937689973e-05,-1.4973873107508932e-05
80,800.0,-1.3370337181220067e-05,-8.43443181869361e-06,-1.2900824166771366e-05,1.9701210486916803e-05,1.9018494274017277e-05,1.7669570532639226e-05,1.730560669994943e-05,1.6211073629394836e-05,-1.3242927129177561e-05,1.8557827464411368e-05,1.7498413038350396e-05,1.9153006603940706e-05,1.8981128634750868e-05,1.9353479059522302e-05,1.9522822729162203e-05,2.3769626256883468e-05,1.9476956482340133e-05,1.4888252989821485e-05,1.8154048901623805e-05,1.4880647571393908e-05,1.7847666055120905e-05,1.2360959604891864e-05,3.5624871564001542e-06,1.8999824194910297e-05,1.9494505021405784e-05,1.1804476296380865e-05,2.225855687057485e-05,-1.2305956766232104e-05,1.926793040701226e-05,1.9190063348994982e-05,1.8819226356935583e-05,-1.2960827654994823e-05,1.89416634253761e-05,1.95236196915478e-05,-1.4931751694300309e-05
81,810.0,-1.33882547250077e-05,-8.367817038287315e-06,-1.2916829830564446e-05,1.975327611861098e-05,1.9001031789825126e-05,1.7713353908232864e-05,1.7363923383732886e-05,1.61415843642543e-05,-1.325723647963842e-05,1.8612973051412788e-05,1.754760177627789e-05,1.9206668741710153e-05,1.9035705926664343e-05,1.940827063499204e-05,1.957510532575747e-05,2.381623035718762e-05,1.953017231850649e-05,1.4876149830511885e-05,1.815573803562633e-05,1.4858749236149609e-05,1.7838993497380156e-05,1.2366448891070575e-05,3.5191242392631798e-06,1.90537389951045e-05,1.9546945458467185e-05,1.1837624864367414e-05,2.2234533788966303e-05,-1.224208621861003e-05,1.932151725047013e-05,1.9244215173369212e-05,1.887571943215622e-05,-1.2955269014096058e-05,1.899939089782665e-05,1.9575802486039776e-05,-1.4889227432926974e-05
82,820.0,-1.3404154689904362e-05,-8.307318277341613e-06,-1.293155227252121e-05,1.980453541846061e-05,1.898253416990907e-05,1.775721646011544e-05,1.7421504128400037e-05,1.607103274209038e-05,-1.326966849442788e-05,1.8667358888969246e-05,1.7595363382751095e-05,1.9259569566332062e-05,1.908947294875647e-05,1.9462261840524297e-05,1.9626584180195125e-05,2.386046285217334e-05,1.9582585368293578e-05,1.4862951912277304e-05,1.8155960399702485e-05,1.4838012254517695e-05,1.7828540490913086e-05,1.2370678094854361e-05,3.4514586132667256e-06,1.910686264399607e-05,1.9598579288311924e-05,1.1870339595313885e-05,2.220865115998045e-05,-1.2176976124200312e-05,1.9374323462446133e-05,1.92976039487253e-05,1.8931470581858727e-05,-1.2948370045973644e-05,1.9056357534383998e-05,1.962717781332533e-05,-1.484416964550846e-05
83,830.0,-1.3418339970830633e-05,-8.24422273487125e-06,-1.2944514624513976e-05,1.9855040150857688e-05,1.8961891582102106e-05,1.780068817410581e-05,1.7478351705529467e-05,1.5999255010558382e-05,-1.328068621405163e-05,1.8721008073111067e-05,1.7641967512837532e-05,1.931172234556093e-05,1.9142510456166208e-05,1.9515490505819747e-05,1.96772858438385e-05,2.3904092680739033e-05,1.963426348468562e-05,1.4848894806204753e-05,1.815488849447146e-05,1.4814034807854438e-05,1.7816963634871656e-05,1.2373264113502397e-05,3.4039110146832694e-06,1.9159246249453822e-05,1.964946240484804e-05,1.1903339823998496e-05,2.2179929061036778e-05,-1.2111711817029878e-05,1.942637711518492e-05,1.9350227971635723e-05,1.898649375884946e-05,-1.2940182326614011e-05,1.9112668414237495e-05,1.967778581603818e-05,-1.4798918542836676e-05
84,840.0,-1.3431094023918075e-05,-8.170377015020665e-06,-1.295548975069916e-05,1.990479515560589e-05,1.894064086002696e-05,1.7844139497441746e-05,1.7534520422648896e-05,1.5925598175946006e-05,-1.328990274543428e-05,1.877392594732661e-05,1.7688069697793815e-05,1.9363140153514087e-05,1.9194846997945098e-05,1.956804007823299e-05,1.972727116692654e-05,2.3945504543534877e-05,1.9685208641178704e-05,1.4833115712675488e-05,1.8152216262857687e-05,1.4788142346992358e-05,1.780387024037621e-05,1.2375827309366454e-05,3.380835310289564e-06,1.9210932713278205e-05,1.9699609644151512e-05,1.1935393503010487e-05,2.2151750942253928e-05,-1.2045823505658094e-05,1.9477708241605987e-05,1.940213538188264e-05,1.9040796139899975e-05,-1.2930494970960096e-05,1.9168208302378127e-05,1.972765281355973e-05,-1.4753185455285957e-05
85,850.0,-1.3442313310006834e-05,-8.119117541276162e-06,-1.2965545191623852e-05,1.9953848866122315e-05,1.8919321594755478e-05,1.7887287718194362e-05,1.759013148206727e-05,1.5851615431897055e-05,-1.3297590851169328e-05,1.882617398965169e-05,1.7732792050393594e-05,1.941388690055056e-05,1.9246514988272037e-05,1.961992850584341e-05,1.9776563610098962e-05,2.3984117246139283e-05,1.9735473612291258e-05,1.48164239716556e-05,1.8148846451650328e-05,1.4762097328865169e-05,1.7788995188606368e-05,1.2377690207591319e-05,3.3364177831431136e-06,1.9261943585223195e-05,1.9749076986285165e-05,1.1966730187686776e-05,2.21163669968409e-05,-1.1979303651424815e-05,1.9528376657979685e-05,1.9453372127869465e-05,1.909447037664435e-05,-1.2919750470641093e-05,1.922307471136774e-05,1.9776839133452084e-05,-1.4706959208915927e-05
86,860.0,-1.3451909415304386e-05,-8.056811608776181e-06,-1.2973882927730153e-05,2.0002241995289956e-05,1.889644927663991e-05,1.79305650203261e-05,1.7645075441052536e-05,1.5776395552654463e-05,-1.3304028293975929e-05,1.8877823557345264e-05,1.7776976126215875e-05,1.9464008924720255e-05,1.9297503783156157e-05,1.9671162049648845e-05,1.9825191727892945e-05,2.402109864637362e-05,1.978508983703441e-05,1.479827795444716e-05,1.8143703314039466e-05,1.4733413237185079e-05,1.7772945134495822e-05,1.2378165751178193e-05,3.2917382029741223e-06,1.931230772677127e-05,1.9797891372103604e-05,1.1998296218111674e-05,2.2075630399441562e-05,-1.1912490460348059e-05,1.9578398290744154e-05,1.9503979007317705e-05,1.9147493886004205e-05,-1.2908029379303563e-05,1.927734799466945e-05,1.9825375628536946e-05,-1.465940401650404e-05
87,870.0,-1.346010461924002e-05,-7.99268543009441e-06,-1.2980530359017448e-05,2.0049998696887766e-05,1.8871470775051124e-05,1.797350767612737e-05,1.7699455064644236e-05,1.569942485599066e-05,-1.3308589379858827e-05,1.8928860665688372e-05,1.7820440238422328e-05,1.9513511629686738e-05,1.9347880130079778e-05,1.972180564578189e-05,1.9873196336254533e-05,2.405674380254322e-05,1.9834076104245983e-05,1.4779241269225776e-05,1.8137516674428633e-05,1.4704217251811852e-05,1.7755628580536036e-05,1.2378006163203883e-05,3.2468182642762684e-06,1.9362073533722556e-05,1.9846070530524583e-05,1.2029152694936364e-05,2.204281304628013e-05,-1.1844969425357147e-05,1.962779718839317e-05,1.9553952412755684e-05,1.919994514920467e-05,-1.289495255220104e-05,1.9331025645066388e-05,1.9873263205483146e-05,-1.4610947685361749e-05
88,880.0,-1.3466120259031314e-05,-7.919009527658578e-06,-1.298603247937667e-05,2.0097164541906695e-05,1.8846638894380663e-05,1.8016385471088336e-05,1.775334467806738e-05,1.5622236849362735e-05,-1.3312059825183058e-05,1.8979323257454203e-05,1.786291181595555e-05,1.95624002960276e-05,1.939768549560449e-05,1.9771888853071608e-05,1.9920600813466174e-05,2.409017632634673e-05,1.9882489684498927e-05,1.4759246276970048e-05,1.813037399660053e-05,1.4675652580834735e-05,1.7736780722254445e-05,1.2376922072088445e-05,3.1706585613583177e-06,1.9411261502320548e-05,1.9893661244863763e-05,1.206029095257869e-05,2.201065288117215e-05,-1.1777097577985808e-05,1.9676617537287686e-05,1.960334928936346e-05,1.925184959297536e-05,-1.2880886922425907e-05,1.9384134507384207e-05,1.992055088725599e-05,-1.4561751775005209e-05
89,890.0,-1.3471321981367082e-05,-7.85690217612185e-06,-1.2990185959293595e-05,2.014374578148683e-05,1.882092813472047e-05,1.8059677812679388e-05,1.780662949766249e-05,1.5543589418768266e-05,-1.3314167868431756e-05,1.9029242633042517e-05,1.7904748250778998e-05,1.9610755811396695e-05,1.9446936231158564e-05,1.9821401027607652e-05,1.9967436192744935e-05,2.4121705617272767e-05,1.9930327623726157e-05,1.4737402739150241e-05,1.8121804388240822e-05,1.4644258771631246e-05,1.7717074843864945e-05,1.237516187603984e-05,3.1118170774461695e-06,1.9459892799177223e-05,1.9940677718473398e-05,1.2090815527636923e-05,2.1977958258152532e-05,-1.1708554395633781e-05,1.9724880516848073e-05,1.965220320421983e-05,1.930318780083441e-05,-1.2865885014875346e-05,1.9436683227814278e-05,1.9967293942450594e-05,-1.4509189529301182e-05
90,900.0,-1.3475615508086026e-05,-7.7975215868804e-06,-1.2992991503852158e-05,2.018977749943872e-05,1.8793761954985605e-05,1.810223601507286e-05,1.7859498020013605e-05,1.546294298583477e-05,-1.3314971791600722e-05,1.90786253327844e-05,1.794569028627637e-05,1.965860366498302e-05,1.949564213285447e-05,1.9870380857747562e-05,2.0013733282343754e-05,2.41519251930889e-05,1.9977638446111325e-05,1.4715733268459736e-05,1.8112164853983036e-05,1.4610941988244923e-05,1.769630218226516e-05,1.2371787354661706e-05,3.1146925674559263e-06,1.9508012776270402e-05,1.9987156645961427e-05,1.2120418626395794e-05,2.1950049885435736e-05,-1.1640112129074514e-05,1.977262743437854e-05,1.9700512768206745e-05,1.9354003813979082e-05,-1.2849970542769204e-05,1.9488722300146625e-05,2.001347880931435e-05,-1.4459374888584443e-05
91,910.0,-1.3477570540847214e-05,-7.735113521774198e-06,-1.2994770799131732e-05,2.0235292138637735e-05,1.876654228892167e-05,1.8145484667557844e-05,1.7911804005815922e-05,1.5382820719065245e-05,-1.3314418027717442e-05,1.9127527205831222e-05,1.798609534810781e-05,1.970592005825886e-05,1.954387348815435e-05,1.9918882084339884e-05,2.005951289290604e-05,2.4180760292234683e-05,2.002446034953896e-05,1.4693042201212981e-05,1.8101672239479928e-05,1.4577388809798632e-05,1.767430935202951e-05,1.2368958207483275e-05,3.0784872837712053e-06,1.9555629327094914e-05,2.0033133772881755e-05,1.2150294818835488e-05,2.1909927625578578e-05,-1.1571435887178174e-05,1.9819866547189478e-05,1.9748310006116448e-05,1.9404358166971422e-05,-1.2833111988639984e-05,1.954029430043848e-05,2.0059139117559607e-05,-1.441155081629716e-05
92,920.0,-1.347901775263084e-05,-7.681785406864084e-06,-1.299600069181162e-05,2.028031637671849e-05,1.8738169213462245e-05,1.8188600924330373e-05,1.7963710080071518e-05,1.530354713950309e-05,-1.3313012733793843e-05,1.9175947781594667e-05,1.8026012829190472e-05,1.975276332051817e-05,1.9591589685169404e-05,1.9966924515756548e-05,2.0104798678326833e-05,2.420788820636039e-05,2.0070770394839322e-05,1.466876013522823e-05,1.8090169662290366e-05,1.4542535792274596e-05,1.765092841143665e-05,1.2364930259902291e-05,3.0109071340011525e-06,1.9602772660207062e-05,2.0078606215277568e-05,1.2180349966694723e-05,2.1858372354703186e-05,-1.1500660226544651e-05,1.9866622168739497e-05,1.979562853139548e-05,1.9454234016375424e-05,-1.2814997756183348e-05,1.9591366619413555e-05,2.010432368135693e-05,-1.436031819451751e-05
