calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66c037db-6490-4dfa-8b46-cc42772bcd66,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200692,mp-1200692,3.0559583072482477,3.0559583072482477,127.19175084072958,90.0,90.0,120.00000000000001,1e-07,positive,545.373,104.731,22.148,3.087,-0.000,0.000,135.279,506.042,30.960,-1.198,-0.000,0.000,16.857,16.857,639.295,0.000,-0.000,0.000,30.610,28.258,-59.068,173.235,-0.000,0.000,29.434,29.434,-59.068,0.000,173.235,1.176,2.232,2.232,-4.479,0.000,3.954,244.573
3cb101b4-8d4a-4516-83d1-88d6605d0dc2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-08,negative,588.098,67.452,16.959,2.856,-0.000,0.000,67.452,588.098,16.959,-2.856,0.000,-0.000,16.964,16.964,638.583,0.000,-0.000,0.000,2.856,-2.856,-0.009,209.835,-0.000,0.000,0.000,0.000,-0.007,-0.000,209.835,2.856,0.281,0.281,-0.566,-0.000,1.772,220.188
7a7bd402-6ac1-4176-9a26-18e954f9780b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-08,negative,587.397,66.648,17.454,2.847,-0.000,0.000,66.648,587.397,17.454,-2.847,-0.000,-0.000,30.917,30.917,611.951,0.000,-0.000,-0.000,-47.522,-49.723,98.337,177.973,-0.000,-0.000,-6.115,-6.115,12.187,0.000,202.804,2.497,4.156,4.156,-8.487,0.000,2.930,238.949
3cb101b4-8d4a-4516-83d1-88d6605d0dc2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-08,positive,527.831,95.623,49.063,1.961,0.000,0.000,67.452,588.098,16.964,-2.856,0.000,-0.000,16.964,16.964,638.589,-0.000,-0.000,-0.000,2.856,-2.856,0.005,209.835,0.000,0.000,-0.000,-0.000,0.007,0.000,209.835,2.856,-0.281,-0.281,0.567,0.000,1.772,220.188
7a7bd402-6ac1-4176-9a26-18e954f9780b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-08,positive,564.502,86.606,20.501,2.930,0.000,0.000,86.597,564.507,20.506,-2.930,-0.000,0.000,128.137,128.137,415.332,0.000,0.000,0.000,49.723,47.522,-98.338,177.973,0.000,0.000,6.115,6.115,-12.187,-0.000,202.804,2.497,-4.156,-4.156,8.486,-0.000,2.930,238.949
50268632-c8d7-4338-9f87-ba38f3fdae0e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-07,negative,588.098,67.452,16.964,2.856,-0.000,-0.000,67.452,588.098,16.964,-2.856,0.000,-0.000,16.964,16.964,638.587,0.000,-0.000,0.000,1.860,-1.807,-0.054,191.763,0.000,0.000,0.000,0.000,-0.001,-0.000,209.835,2.856,0.028,0.028,-0.057,-0.000,1.772,220.188
40ee0f88-b01d-4ff1-b012-d4ea07c5a3be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-07,negative,487.677,94.830,89.819,1.110,-0.000,-0.000,94.831,487.674,89.821,-1.110,0.000,-0.000,12.554,12.554,649.136,0.000,-0.000,-0.000,2.847,-2.847,-0.000,209.032,0.000,-0.000,0.000,0.000,-0.000,0.000,209.032,2.847,-7.843,-7.843,15.852,-0.000,0.198,199.801
50268632-c8d7-4338-9f87-ba38f3fdae0e,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-07,positive,529.909,87.986,54.619,1.793,-0.000,-0.000,67.452,588.098,16.964,-2.856,0.000,-0.000,16.964,16.964,638.587,-0.000,-0.000,-0.000,1.807,-1.860,0.053,191.763,0.000,0.000,-0.000,-0.000,0.001,0.000,209.835,2.856,-0.028,-0.028,0.057,0.000,1.772,220.188
40ee0f88-b01d-4ff1-b012-d4ea07c5a3be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-07,positive,485.124,84.691,102.678,0.214,0.000,0.000,90.572,567.611,13.277,-2.916,0.000,0.000,83.812,83.812,504.977,-0.000,0.000,0.000,5.957,3.750,-9.816,178.029,0.000,0.000,-0.000,-0.000,0.000,-0.000,209.032,2.847,7.843,7.843,-15.852,0.000,0.198,199.801
30fdce40-9666-4ee1-9669-0754605fe0ff,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-06,negative,529.939,88.018,54.560,1.793,0.000,-0.000,88.004,529.978,54.534,-1.793,-0.000,-0.000,53.086,53.086,566.345,0.000,0.000,0.000,1.837,-1.831,-0.005,191.763,-0.000,0.000,0.000,0.000,-0.000,0.000,209.835,2.856,0.000,0.000,0.000,0.000,2.856,260.323
9491bd3c-7160-48ae-b626-15f4f1176249,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-06,negative,540.184,98.403,33.093,2.360,0.000,-0.000,66.648,587.399,17.454,-2.847,-0.000,-0.000,49.620,49.620,574.151,-0.000,-0.000,0.000,0.901,-1.749,0.857,181.957,-0.000,-0.000,0.000,0.000,0.000,0.000,209.032,2.847,0.000,0.000,0.000,0.000,2.847,260.375
30fdce40-9666-4ee1-9669-0754605fe0ff,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.055450605972521,3.0554506059725215,187.1073729601302,90.0,90.0,120.00000000000001,1e-06,positive,529.933,88.011,54.569,1.793,0.000,0.000,88.011,529.933,54.569,-1.793,0.000,0.000,53.103,53.103,566.306,0.000,0.000,-0.000,1.831,-1.836,0.005,191.763,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.835,2.856,-0.000,-0.000,-0.000,-0.000,2.856,260.323
9491bd3c-7160-48ae-b626-15f4f1176249,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1200848,mp-1200848,3.0572096333765097,3.0572096333765093,186.90090197573298,90.0,90.0,120.00000000000001,1e-06,positive,519.533,111.174,41.064,2.090,0.000,0.000,92.820,513.641,65.589,-1.490,-0.000,0.000,62.679,62.679,547.729,-0.000,0.000,0.000,2.847,-2.847,-0.000,209.032,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.032,2.847,-0.000,-0.000,-0.000,-0.000,2.847,260.375
92280814-59a2-4bc8-a60a-857dfd0a9afa,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-08,negative,576.230,221.066,-125.496,0.780,-0.000,-0.000,68.509,578.339,25.433,-3.916,0.000,-0.000,198.331,198.331,275.165,-0.000,0.000,-0.000,3.755,-3.755,0.003,209.616,-0.000,0.000,-1.697,-1.697,3.407,-0.000,210.062,3.788,109.525,109.525,-219.752,-0.000,0.823,178.770
92280814-59a2-4bc8-a60a-857dfd0a9afa,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-08,positive,490.031,83.276,99.207,2.894,-0.000,-0.000,67.234,587.918,17.098,-3.755,-0.000,0.000,16.864,16.864,639.258,0.000,-0.000,0.000,-109.015,-110.645,220.364,170.052,-0.000,0.000,1.697,1.697,-3.406,-0.000,210.062,3.788,-109.525,-109.525,219.751,0.000,0.823,178.770
54cb3195-ff13-4c22-af3d-e405f71563c8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-07,negative,587.918,67.234,17.102,3.755,-0.000,-0.000,67.234,587.918,17.102,-3.755,0.000,0.000,70.514,70.514,531.617,-0.000,-0.000,-0.000,6.170,0.452,-6.642,197.563,0.000,-0.000,3.311,3.311,-6.642,-0.000,197.563,2.859,3.420,3.420,-6.861,-0.000,2.830,227.161
8e964dd5-8855-43e0-b09f-1a84c731f4b8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.0554503759231135,3.0554503759231135,142.20160190191618,90.0,90.0,120.00000000000001,1e-07,negative,588.099,67.453,16.964,3.758,-0.000,-0.000,93.073,529.447,49.995,-2.529,-0.000,-0.000,16.964,16.964,638.587,0.000,-0.000,0.000,2.413,-2.413,-0.000,191.763,-0.000,-0.000,-0.000,-0.000,0.000,0.000,191.763,2.413,-0.000,-0.000,-0.000,0.000,2.349,221.050
54cb3195-ff13-4c22-af3d-e405f71563c8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-07,positive,502.650,87.355,82.458,1.861,-0.000,-0.000,87.355,502.651,82.457,-1.861,0.000,-0.000,16.864,16.864,639.261,0.000,0.000,0.000,-7.421,-10.211,17.689,177.857,-0.000,-0.000,-3.311,-3.311,6.642,0.000,197.563,2.859,-3.420,-3.420,6.861,0.000,2.830,227.161
8e964dd5-8855-43e0-b09f-1a84c731f4b8,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.0554503759231135,3.0554503759231135,142.20160190191618,90.0,90.0,120.00000000000001,1e-07,positive,529.447,93.073,49.995,2.529,0.000,0.000,93.073,529.447,49.995,-2.529,0.000,-0.000,53.107,53.107,566.301,-0.000,0.000,0.000,2.413,-2.413,-0.000,191.763,0.000,-0.000,0.000,0.000,-0.000,0.000,191.763,2.413,0.000,0.000,0.000,-0.000,2.349,221.050
2ffa2446-0a11-4796-b646-5ad27bb7db1d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-06,negative,530.834,87.792,53.747,2.359,0.000,-0.000,92.832,530.162,49.365,-2.517,0.000,-0.000,53.755,53.755,565.244,-0.000,0.000,0.000,2.897,-1.929,-0.972,191.560,0.000,-0.000,0.512,0.512,-1.027,0.000,191.170,2.384,0.531,0.531,-1.065,0.000,2.334,220.805
7534a441-c49e-42b6-9113-a5fdab372123,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.0554503759231135,3.0554503759231135,142.20160190191618,90.0,90.0,120.00000000000001,1e-06,negative,530.782,87.478,54.256,2.370,-0.000,-0.000,67.453,588.101,16.964,-3.758,-0.000,-0.000,53.108,53.108,566.302,0.000,-0.000,-0.000,2.413,-2.413,0.000,191.763,-0.000,0.000,0.000,0.000,-0.000,0.000,209.835,3.758,0.000,-0.000,0.000,0.000,2.656,219.461
2ffa2446-0a11-4796-b646-5ad27bb7db1d,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.055929516246023,3.0559295162460227,142.15784673499957,90.0,90.0,120.00000000000001,1e-06,positive,529.080,91.923,51.359,2.512,-0.000,-0.000,88.210,527.696,56.472,-2.342,-0.000,0.000,52.807,52.807,567.142,0.000,-0.000,0.000,3.755,-3.755,-0.000,209.616,-0.000,-0.000,-0.512,-0.512,1.027,-0.000,191.170,2.384,-0.531,-0.531,1.065,-0.000,2.334,220.805
7534a441-c49e-42b6-9113-a5fdab372123,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-1204356,mp-1204356,3.0554503759231135,3.0554503759231135,142.20160190191618,90.0,90.0,120.00000000000001,1e-06,positive,530.781,87.477,54.255,2.370,0.000,0.000,93.072,529.447,49.994,-2.529,0.000,-0.000,53.113,53.113,566.288,-0.000,0.000,0.000,2.413,-2.413,0.000,191.763,0.000,0.000,-0.000,-0.000,0.000,-0.000,209.835,3.758,-0.000,0.000,-0.000,-0.000,2.656,219.461
ceda3dc8-d896-4e60-8325-101cdd55c205,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-08,negative,587.947,67.271,17.078,0.000,0.000,0.000,67.271,587.947,17.078,-0.000,0.000,0.000,278.018,278.018,115.479,0.000,0.000,-0.000,251.419,251.419,-504.176,189.253,0.000,-0.000,-0.000,-0.000,0.000,-0.000,209.653,0.000,-0.000,-0.000,-0.000,-0.000,0.000,260.338
88761eda-73fe-4134-bb07-8437de93391a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-08,negative,511.616,84.898,76.002,0.000,-0.000,-0.000,67.452,588.098,16.964,0.000,0.000,-0.000,16.964,16.964,638.587,-0.000,-0.000,-0.000,-11.447,-11.447,22.894,191.763,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,209.835,-0.000,0.000,0.000,-0.000,0.000,0.000,260.323
ceda3dc8-d896-4e60-8325-101cdd55c205,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-08,positive,587.947,67.271,17.078,-0.000,-0.000,-0.000,-160.222,277.580,556.371,-0.000,-0.000,0.000,-165.003,-165.003,1003.881,-0.000,0.000,0.000,-251.419,-251.419,504.176,189.253,-0.000,0.000,0.000,0.000,-0.000,0.000,209.653,0.000,0.000,0.000,0.000,-0.000,-0.000,260.338
88761eda-73fe-4134-bb07-8437de93391a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-08,positive,588.098,67.452,16.964,0.000,-0.000,0.000,99.112,542.722,30.682,-0.000,-0.000,0.000,16.964,16.964,638.587,-0.000,-0.000,0.000,11.447,11.447,-22.894,191.763,0.000,0.000,0.000,-0.000,0.000,0.000,209.835,0.000,-0.000,-0.000,0.000,-0.000,0.000,260.323
6542a12a-aabd-481b-97fa-f6f8beff5066,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-07,negative,587.947,67.271,17.078,0.000,0.000,0.000,67.271,587.948,17.078,-0.000,0.000,-0.000,77.030,77.030,518.526,-0.000,0.000,-0.000,0.000,-0.000,-0.000,209.653,0.000,0.000,-0.000,0.000,-0.000,0.000,209.653,0.000,0.000,0.000,0.000,0.000,0.000,260.338
3f94689d-a782-4b75-ad37-223a35fb0945,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-07,negative,530.323,85.871,56.322,-0.000,-0.000,-0.000,85.871,530.323,56.322,-0.000,-0.000,-0.000,16.964,16.964,638.587,0.000,0.000,-0.000,-1.145,-1.145,2.289,191.763,0.000,-0.000,0.000,0.000,0.000,0.000,209.835,-0.000,0.000,0.000,0.000,0.000,0.000,260.323
6542a12a-aabd-481b-97fa-f6f8beff5066,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-07,positive,587.947,67.271,17.078,-0.000,-0.000,-0.000,67.271,587.947,17.078,-0.000,-0.000,-0.000,30.366,30.366,612.102,-0.000,-0.000,0.000,-0.000,0.000,0.000,209.653,-0.000,0.000,0.000,-0.000,0.000,-0.000,209.653,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.338
3f94689d-a782-4b75-ad37-223a35fb0945,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-07,positive,532.552,88.258,51.705,0.000,-0.000,0.000,92.250,531.635,48.630,0.000,-0.000,0.000,54.252,54.252,564.011,-0.000,0.000,0.000,1.145,1.145,-2.289,191.763,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,209.835,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,260.323
3038743b-a995-4175-8838-e68f76c286c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-06,negative,532.893,92.631,46.853,0.000,0.000,-0.000,67.271,587.949,17.078,-0.000,0.000,0.000,55.353,55.353,561.998,0.000,0.000,-0.000,0.000,0.000,0.000,209.653,0.000,0.000,0.000,0.000,0.000,-0.000,209.653,-0.000,2.315,2.315,-4.642,0.000,0.000,221.774
38806ab9-1a76-401a-872a-b73405560a46,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-06,negative,531.334,86.942,54.242,0.000,0.000,-0.000,86.944,531.325,54.247,-0.000,0.000,-0.000,52.969,52.969,566.579,0.000,0.000,-0.000,-0.114,-0.115,0.229,191.763,-0.000,-0.000,-0.115,-0.114,0.229,-0.000,191.763,-0.000,-0.119,-0.119,0.238,-0.000,0.000,221.716
3038743b-a995-4175-8838-e68f76c286c0,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.0558484330928692,3.0558484330928692,19.95303260404205,90.0,90.0,120.00000000000001,1e-06,positive,587.946,67.271,17.078,-0.000,-0.000,-0.000,84.468,529.171,58.766,0.000,-0.000,0.000,50.869,50.869,570.986,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.653,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.653,-0.000,-2.315,-2.315,4.642,-0.000,-0.000,221.774
38806ab9-1a76-401a-872a-b73405560a46,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567505,mp-567505,3.055450606459995,3.055450606459995,19.958119776076643,90.0,90.0,120.00000000000001,1e-06,positive,530.550,91.286,50.677,-0.000,0.000,0.000,91.289,530.542,50.682,0.000,-0.000,0.000,53.221,53.221,566.070,-0.000,-0.000,0.000,0.114,0.115,-0.229,191.763,0.000,0.000,0.115,0.114,-0.229,-0.000,191.763,0.000,0.119,0.119,-0.238,0.000,-0.000,221.716
da6747b3-3c3e-49c7-ac94-f0d8d55afa18,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-08,negative,588.098,67.452,16.964,-0.000,-0.000,0.000,67.452,588.098,16.964,0.000,0.000,-0.000,16.964,16.964,638.586,0.000,-0.000,-0.000,0.000,0.000,-0.000,209.835,-0.000,0.000,73.524,73.524,-147.048,0.000,191.763,0.000,73.970,73.970,-147.941,0.000,-0.000,222.363
f06ee12e-2514-4dc9-9bf4-0768112196cd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055943039068243,3.0559430390682434,39.90368505569136,90.0,90.0,120.00000000000001,1e-08,negative,587.910,67.228,17.104,-0.000,0.000,0.000,67.228,587.910,17.104,-0.000,0.000,0.000,16.861,16.861,639.273,-0.000,-0.000,0.000,0.000,0.000,-0.001,209.610,0.000,-0.000,-0.000,0.000,-0.001,-0.000,209.610,0.000,0.000,0.000,-0.001,-0.000,0.000,260.341
da6747b3-3c3e-49c7-ac94-f0d8d55afa18,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-08,positive,458.246,13.369,200.900,-0.000,0.000,-0.000,13.369,458.248,200.898,0.000,0.000,-0.000,-20.417,-20.417,713.349,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,209.835,-0.000,-0.000,-73.524,-73.524,147.048,-0.000,191.763,-0.000,-73.970,-73.970,147.941,-0.000,0.000,222.363
f06ee12e-2514-4dc9-9bf4-0768112196cd,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055943039068243,3.0559430390682434,39.90368505569136,90.0,90.0,120.00000000000001,1e-08,positive,587.910,67.228,17.105,0.000,0.000,-0.000,350.741,770.729,-450.760,0.000,-0.000,-0.000,301.896,301.896,67.330,0.000,-0.000,-0.000,-0.000,-0.000,0.000,209.610,-0.000,-0.000,0.000,-0.000,0.001,0.000,209.610,0.000,-0.000,-0.000,0.001,0.000,-0.000,260.341
9f38384a-4b0f-4ff0-8ca9-f5138b0451d4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-07,negative,537.308,95.769,39.438,-0.000,-0.000,-0.000,95.769,537.308,39.438,0.000,-0.000,0.000,60.460,60.460,551.596,0.000,-0.000,0.000,0.000,0.000,0.000,209.835,0.000,0.000,0.000,0.000,0.000,-0.000,209.835,-0.000,0.000,0.000,0.000,0.000,-0.000,260.323
9f38384a-4b0f-4ff0-8ca9-f5138b0451d4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,CSi,mp-567551,mp-567551,3.055450599970354,3.055450599970354,39.916239684269385,90.0,90.0,120.00000000000001,1e-07,positive,523.148,80.109,69.258,0.000,-0.000,-0.000,67.452,588.098,16.964,-0.000,-0.000,0.000,16.964,16.964,638.586,-0.000,0.000,-0.000,-0.000,-0.000,0.000,209.835,-0.000,-0.000,-0.000,-0.000,0.000,0.000,209.835,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,260.323
