,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
58,580.0,5.761706491689343,5.293622248610647,9.102474814728165,5.590605865380433,8.974852229926432,5.988220078655092,6.1927815334114005,12.240331962428465,12.002888741473454,18.200803161876212,25.60770111362941,7.373939097787094,20.88249500239667,12.869514979293166,20.665234672596714,20.4998891979064,16.999658570846698,10.449428317198848,10.87609291413646,11.388019557290917,10.470789151223693,5.552866162073915,9.4283812518786,11.313230430539532,11.470656260674875,7.259474352409905,16.432414932294705,13.417548446322993,5.761729138386949,8.067154063766756,15.391333624073523,5.761728074962804,8.83529412239826,11.075577150642454,9.288193480038425,12.15498431998864,10.507423823182611,11.96066558240838,11.221515643522606,12.574475099460226,13.56807006339796,10.540977403103462,5.761789974898049,5.761723486303531,5.7617167448787,11.6906458055523,10.172080446703195,6.185077087844859,6.226815010643939,12.224668054443509,13.386566493542569,10.992687943611104,11.813720852476916
59,590.0,5.762253847876984,5.293017713551549,9.10316732879429,5.614500553267193,8.975514184505458,5.988820299108006,6.193436921198945,12.24211331161713,12.004727806095426,18.20890465734167,25.618255742445445,7.374614501141535,20.888054503829686,12.871576791517972,20.672689067389346,20.50700565352487,17.0015496960437,10.450476659424488,10.877400330191366,11.389053667851206,10.471848999023477,5.553532882014492,9.42931529571201,11.314067939218804,11.471490178027349,7.2600330733835285,16.433580813185433,13.418515434526988,5.7622768464610035,8.068029059974766,15.3924307342617,5.7622757588990945,8.83606249823712,11.076663157718746,9.288883885380402,12.156931075640555,10.508424357194718,11.96236487054624,11.222366756490073,12.575363753839394,13.56901849044428,10.54201181896334,5.762338792294203,5.762271081948065,5.762264206733668,11.69251783963948,10.173052054708675,6.18572987446986,6.227454042243641,12.226626192417047,13.388617530104305,10.99376377656723,11.815398841611035
60,600.0,5.76281181481936,5.292406817495283,9.103874172723776,5.602492587940034,8.976190801911024,5.989431574833136,6.194103782336544,12.24392357522044,12.006588627509583,18.21702306972096,25.628881535728045,7.375302704266696,20.893664105165822,12.873664038955242,20.67991648385931,20.514188703521377,17.00349736135981,10.451543907247247,10.878728270777458,11.390108210897557,10.47292774114662,5.554210014875534,9.430264172377182,11.314923476448813,11.472341939031839,7.2606034767044205,16.43477319605778,13.419504195928774,5.762835164559737,8.068918573432047,15.393552155679297,5.762834052241984,8.836846051932651,11.07776741604695,9.289588669878096,12.158902490535239,10.509442176771138,11.96408502382395,11.223235893738307,12.576272700286012,13.569988602411913,10.543063544035375,5.762898218008034,5.762829287012653,5.762822277944516,11.69441346385825,10.174040369291909,6.1863941223545655,6.228104550287072,12.228608785375338,13.39069272705269,10.994857691677195,11.817098031149909
61,610.0,5.763380162631842,5.291789971885575,9.104595305462615,5.601573955707154,8.976881902973311,5.99005365981033,6.194781854620788,12.24576225274722,12.00846994704724,18.22515963123829,25.639582179663233,7.376003471536464,20.899318777951816,12.875776434079267,20.68733353292373,20.521434334498153,17.005499157549462,10.452629897704803,10.880076583691002,11.39118278574412,10.474024929209213,5.554897308386755,9.431227558757012,11.315796896271598,11.473211983766161,7.261185358381834,16.435991390206638,13.42051405497683,5.763403862581624,8.069822397629277,15.394697644422813,5.763402725781732,8.837644488524184,11.078889526662202,9.290308276748236,12.160897809530848,10.510476879300002,11.965825433169021,11.224122400829339,12.577201288751828,13.570980261873006,10.544132397069733,5.763468022516029,5.763397871335832,5.7633907280856596,11.696332107729537,10.175045051099573,6.187069569164354,6.228766280410215,12.230615786614239,13.392791010358021,10.995969319492188,11.818817144428138
62,620.0,5.763958664106103,5.291167485616439,9.105330313100682,5.621991782889223,8.977587304978906,5.990686312402522,6.195470880880344,12.247628310919671,12.010371975919687,18.233309404922117,25.65032892802524,7.376716568655061,20.905018667664827,12.877914327537898,20.69507375993862,20.528741819117798,17.007555493818877,10.453734269454438,10.881444653545763,11.392277115864555,10.475140310218082,5.555594517119348,9.432205275218015,11.316687517816725,11.47409978004837,7.261778514227798,16.437234993657885,13.421544775599125,5.763982713412185,8.070740328008077,15.395867159625231,5.76398155232626,8.838457546625456,11.08002926619028,9.291042096375044,12.162916455472642,10.511528252470727,11.967586080339402,11.225026581159955,12.578149692764564,13.571993163467098,10.545217906743838,5.764047978180014,5.763976608019223,5.763969330648459,11.69827331408593,10.176065872870103,6.187755957742348,6.229438982925371,12.232646248953937,13.394912068734715,10.99709844897263,11.820556504339027
63,630.0,5.764547095350753,5.2905396890888134,9.106079133754394,5.582938673417169,8.978306820105441,5.991329294576886,6.1961706091120785,12.249521218466162,12.012293906232355,18.24147487990707,25.66113972072328,7.377441763336731,20.910762444614267,12.880076405317086,20.702449259944117,20.536108981724375,17.009663523899054,10.454856786217341,10.88283211108207,11.393390777600345,10.476273637572355,5.5563014004687306,9.4331969342554,11.317595578529664,11.475004719446185,7.262382743855756,16.43850361535426,13.42259619514013,5.76457149330717,8.071672161489575,15.397060276426345,5.764570307787923,8.839284890408466,11.081186249414866,9.291789867164628,12.164958357893376,10.512595927596863,11.96936667873494,11.225947782450055,12.579117314540994,13.57302670387233,10.546319965252938,5.764637862021827,5.764565273118158,5.76455786142286,11.700237007966372,10.17710244028457,6.188453035533897,6.230122411947097,12.234700163809,13.397055772035976,10.998244626639318,11.822315045586832
64,640.0,5.765145236281974,5.289907006072708,9.10684142276823,5.581384624793585,8.979040260142614,5.99198237309474,6.196880792082567,12.25143999093518,12.014235446480427,18.249650210017215,25.672019307828627,7.378178825495349,20.916544194578417,12.882262838543602,20.709871544274474,20.543541031724303,17.011823195805146,10.455996693377587,10.884238776209754,11.394523438117258,10.477424392772948,5.55701772537861,9.434202439094618,11.318520303957593,11.475927223518186,7.2629978449219,16.43979702496423,13.423667587031495,5.765169982211949,8.072617696104235,15.398276309877517,5.765168772391038,8.840126270919871,11.082360201919254,9.292551400980406,12.167023169821313,10.513679586087138,11.971166542855931,11.226885640536592,12.580103698819183,13.57408098265148,10.547438017710848,5.7652374536334206,5.765163646561794,5.765156100398061,11.702222502351184,10.17815459625657,6.189160555777299,6.230816326753213,12.236776614513154,13.399221375032443,10.99940759889599,11.824092986199584
65,650.0,5.765752870603454,5.28926976843045,9.107617067681788,5.579825421405987,8.979787431786708,5.992645319014827,6.197601188136792,12.2533843839648,12.016196294635739,18.257834481090203,25.682953019770792,7.378927527568339,20.922363793761747,12.884472542549323,20.717280281018247,20.55102622674702,17.01403240086106,10.457153992653055,10.88566416922135,11.395674824233597,10.478592381058403,5.557743264952133,9.435221362762269,11.319461662060986,11.476866185016526,7.2636236179232325,16.441113879473974,13.424758991212556,5.765777964013637,8.073576730620209,15.399514938947314,5.765776729494149,8.840981399203496,11.083550791020246,9.293326685277053,12.169110266033215,10.51477895791554,11.972985377814036,11.227839933448767,12.581108749312083,13.575155147636343,10.548571961710515,5.765846536871634,5.765771512322784,5.76576383123567,11.704229427865602,10.179221927600532,6.189878276849589,6.231520491019784,12.238876046479467,13.401408420953322,11.000587058997523,11.825889275828976
66,660.0,5.766369785872966,5.288628311593,9.108405427322975,5.5782607507102995,8.980548141981448,5.993317908245341,6.198331561314032,12.255353554509751,12.018176300197648,18.26602622941485,25.693936173193727,7.37968764478296,20.928220929939812,12.886705877660425,20.724762834911186,20.5585696955493,17.01629071124278,10.458328177018005,10.887107829736776,11.396844345504862,10.479777241375539,5.55847779840015,9.436253665483385,11.320418981638264,11.477821868682776,7.264259867761198,16.442454996931133,13.425869640597659,5.766395226145197,8.074549066420046,15.400775581638444,5.766393966965563,8.841850001323484,11.084757610014142,9.294115134754993,12.171219206794557,10.51589376424269,11.974822895205097,11.228810238973814,12.5821320438667,13.576248805840384,10.549721422908567,5.766464899599564,5.76638865787479,5.766380841865482,11.706257333882432,10.180304197550072,6.190605962257749,6.232234673950439,12.240997184660163,13.40361594027082,11.001782672365417,11.82770437969436
67,670.0,5.766995773905888,5.287982909155476,9.10920680028651,5.576691774538708,8.981322195703246,5.993999921511229,6.19907168083455,12.257346745395791,12.020173962979221,18.27422385487462,25.70498385635683,7.380458955749215,20.93410699204529,12.888961429314522,20.73211457820677,20.566163060088588,17.018597384393427,10.45951926379268,10.88856949676535,11.398031883651898,10.480978703945473,5.559221111563478,9.437298835644441,11.321392680987245,11.478793521823567,7.264906398856846,16.443818967792055,13.42699965798825,5.7670215607796695,8.075534505880839,15.402058313005698,5.767020276862649,8.842731807667759,11.08598052436218,9.294916650319276,12.173349649980251,10.517023664427365,11.976678659194494,11.229796558615591,12.583173176668605,13.577362180649478,10.550886146209999,5.767092333653921,5.767014875315199,5.767006923933227,11.708306014319326,10.181401131115093,6.191343381508408,6.23295864886656,12.243140128892323,13.405844541742194,11.002994077504736,11.829537293466732
68,680.0,5.767630631143456,5.2873339188290975,9.110020319899757,5.575117696861727,8.982109396887921,5.994691144449378,6.199821321962969,12.25936350249763,12.022190385424256,18.28242497140501,25.716010230379275,7.381241241866553,20.940029903557473,12.891239902154638,20.73955517853953,20.57381289828472,17.020950781200124,10.460726223043771,10.890048969444376,11.399236891101486,10.482196432132426,5.559972995199967,9.438356867139996,11.322381605143821,11.479781181809178,7.265563018070271,16.445206122015062,13.42814824330829,5.7676567639497955,8.076532853490072,15.403362154702386,5.767655455337951,8.843626543132164,11.087219080516823,9.295731021854312,12.175501281285857,10.51816837907025,11.978552063354725,11.230798275925467,12.584231827439213,13.578494108350398,10.552065714926323,5.767728635553203,5.767649961089633,5.767641873548149,11.710375206910062,10.182512399049298,6.192090309467641,6.233692194699694,12.245304256080136,13.408093016565779,11.004221112158083,11.831387838005679
69,690.0,5.768274158012958,5.286681563459706,9.110846304276912,5.573540518303774,8.982909548331635,5.995391367711409,6.200580265167071,12.261402919881133,12.024224087660151,18.290629235087195,25.727206434474528,7.382034288239971,20.945979825838076,12.893540243848898,20.74449479401854,20.581512270531405,17.02335032984394,10.461949346219944,10.891545555319402,11.400459219810802,10.48343008289526,5.560733247937811,9.43942742773781,11.32338616772789,11.480784279854545,7.266229536516312,16.44661537979324,13.429315087119162,5.768300636443756,8.07754391547415,15.404687315874078,5.7682993028064375,8.844533949173627,11.088473005816086,9.296557941557824,12.177673709481619,10.51932768191165,11.980442887831849,11.231815001534688,12.585307707492653,13.579644880884146,10.553259912149647,5.768373605845933,5.768293715590779,5.768285491690897,11.712464005291942,10.183637710065655,6.192846526705488,6.234435096006883,12.247489296247876,13.41036076169426,11.00546328824683,11.833255349902315
70,700.0,5.768926159883383,5.286026294193536,9.111684024880594,5.571960389162326,8.983722454658507,5.9961003868517,6.201348296357757,12.26346445094381,12.02627491223573,18.29883315018119,25.738486667126466,7.382837883443282,20.95196247448099,12.895862272910897,20.754427858777344,20.589262607902366,17.025793328060477,10.463188056130006,10.893059226120892,11.40169833583672,10.484679426267173,5.561501672797489,9.44051033347331,11.324405563718067,11.481802865055567,7.266905766868504,16.448046337013825,13.430500130459203,5.768952983354283,8.078567499917389,15.406032691514403,5.768951624737546,8.845453757574813,11.089742005482481,9.297397153319665,12.179866489605741,10.520501132187338,11.982351230210591,11.232847015514984,12.586400363357644,13.58081359448719,10.554468453539048,5.769027049563434,5.7689459438646775,5.7689375831307235,11.714572839777725,10.184776870701768,6.193611819305306,6.235187141871534,12.249694627991813,13.41264824288441,11.006720405453922,11.835139953571279
71,710.0,5.769586445485367,5.285368270721547,9.11253369571357,5.570376357305041,8.984547919835006,5.996818002306828,6.202125207686889,12.26554767389201,12.028342678480657,18.307035645621145,25.74958028642185,7.383651820194861,20.95796256454371,12.898204975571485,20.761832864665248,20.597060714655427,17.02828107648221,10.464441936023299,10.894589412233586,11.402954109547744,10.485944158835819,5.562278080178316,9.441605161882357,11.325439777910283,11.482835964248062,7.267591525857238,16.449499131072763,13.431702635077322,5.769613614155757,8.079603417678822,15.407397916606845,5.769612230306671,8.846385721375823,11.091025848039806,9.298248283533749,12.18207934778868,10.52168860928746,11.984276338724854,11.233893825686149,12.587509788155538,13.5820005777683,10.555691141267342,5.769688776318689,5.769606455764009,5.7695979577598875,11.716700779939206,10.185929556418403,6.1943859790991995,6.235948126512888,12.251920281839602,13.414954239698277,11.007992207113036,11.837041483108635
72,720.0,5.7702548297018526,5.284707886377126,9.113394786518922,5.568790969054892,8.985385747397093,5.997544019852849,6.20291079608035,12.267651819777265,12.030426457652851,18.31523498047827,25.760783817574712,7.384475894118009,20.963988297959308,12.900568937014901,20.769204526842227,20.60490710532638,17.030812094779908,10.465711002773935,10.89613592261245,11.404225949387781,10.487223914947558,5.563062284911932,9.442711942818566,11.326488333586438,11.483884109728319,7.26828663217567,16.450972719564955,13.4329225600278,5.770282342956776,8.080651480824375,15.408783265538057,5.770280933722099,8.847329579041784,11.092324095766681,9.29911147621747,12.184311595799814,10.52288978742243,11.98621738743706,11.234954530810775,12.588635256248176,13.583204946863516,10.556927496135584,5.7703586003575404,5.770275065359101,5.770266429153126,11.71884722273626,10.187095502364887,6.195168803105567,6.236717849827706,12.254165654390796,13.417278777316362,11.009278320229413,11.838959312777348
73,730.0,5.7709311309631515,5.284045290954102,9.114267086083363,5.567203062120643,8.986235743137014,5.998278250180408,6.203704864515375,12.269776404929866,12.032526546941899,18.323429980973184,25.772076227724103,7.385309905970743,20.97004416659909,12.902952837821234,20.776629296398628,20.612801093708406,17.033383745158456,10.46699463518418,10.897698396682715,11.405513812700457,10.488518511265744,5.5638541077795,9.443830237327584,11.327551127057642,11.484946324591613,7.268990906978618,16.45246721136773,13.434159490183614,5.770958988482656,8.081711504768064,15.410187826142066,5.770957553648579,8.848285104246743,11.09363654991359,9.299985903513496,12.18656341101585,10.524104403280283,11.988174646387556,11.236029353501236,12.589776485227159,13.58442648657595,10.558177439594326,5.7710363401331275,5.770951590813458,5.77094281631086,11.721012646669942,10.18827444165985,6.19596009449336,6.237496116479837,12.2564303459006,13.419620353657201,11.010578473510678,11.840892307614007
74,740.0,5.771615172095331,5.283380811890702,9.115150475786894,5.565613877560436,8.987097713806747,5.999020508622558,6.204507220940246,12.27192098099802,12.034642319833864,18.331619927042357,25.782255869562192,7.386153658801232,20.976113412950035,12.905357288381806,20.78392933017726,20.62073555200221,17.035996756298868,10.46829256117014,10.899276539657997,11.406817129905578,10.489827544091831,5.5646533762720445,9.444959992612619,11.328627395446757,11.48602277508508,7.269704176862048,16.45398150528251,13.435412867886509,5.7716433738392965,8.082783306562858,15.411611286601918,5.771641913253524,8.849252035718596,11.0949629134019,9.300871909204316,12.188833826336259,10.525332136091013,11.99014795676375,11.237117637092007,12.590933500450307,13.585664936589176,10.559440589936655,5.77172181912924,5.77163585589827,5.771626942085042,11.723195842037347,10.189466133394763,6.19675966078277,6.2382827365830265,12.258713990383967,13.421980211215478,11.011892395020505,11.842841689226812
75,750.0,5.772306780665347,5.282714748063708,9.11604454693734,5.564023134789863,8.987971467533356,5.99977061559605,6.20531767880059,12.274084925011216,12.036773686003954,18.339800766992074,25.79257169015876,7.387006961277652,20.982206658655347,12.907780851175241,20.791276194063354,20.628713336792714,17.038648814832342,10.469604627409034,10.900869879578988,11.40813576175329,10.49115083525357,5.565459920892524,9.446100938512291,11.329717818322651,11.487112824179118,7.270426269328305,16.455515390974103,13.43668279972503,5.772335326432303,8.083866706187196,15.413052969902813,5.772333840016585,8.850230144222847,11.09630300448406,9.301768741452234,12.191122781381551,10.526572806023657,11.99213558284801,11.23821965819928,12.592105506216368,13.586919649130095,10.560716728324246,5.7724148646159295,5.772327688064888,5.772318634395913,11.725397373806787,10.190670347977385,6.197567315641748,6.239077524841046,12.261016238849777,13.424356884279524,11.013219830687127,11.844805691394718
76,760.0,5.77300578908986,5.282047307793869,9.116949139096468,5.562431347316633,8.98885681351166,6.000528396388325,6.206136056627251,12.276267420434264,12.038919391801072,18.347971448833256,25.8067918461148,7.387869624834171,20.988314740404803,12.91022385513112,20.798593504654125,20.63673222331304,17.041340880532907,10.470930623262495,10.902478184520158,11.40946933054596,10.49248804577035,5.566273579548178,9.44725271111319,11.33082098488356,11.488216460666077,7.271157017113872,16.45706930590812,13.4379682009179,5.773034678378979,8.084961524825886,15.41451305227666,5.773033165976741,8.85121921780468,11.09765636863312,9.302676645508102,12.193429895160962,10.527826115889953,11.994139409431947,11.239334459597506,12.59329253552921,13.588190506649902,10.562005555397112,5.773115308764877,5.773026919145308,5.773017724629878,11.72761593530164,10.1918867673396,6.198382877796859,6.239880301092269,12.263336664629634,13.426750325596759,11.014560502119137,11.846783952917825
77,770.0,5.773712033211568,5.281378645910158,9.117863958850894,5.560838877367613,8.989753562777173,6.001293680828006,6.206962178446858,12.27846813817085,12.04107979068879,18.35613202199158,25.81765353903534,7.38874146516679,20.99444240419249,12.912685943352264,20.80591788821259,20.644793614877674,17.044070028070553,10.47226958372916,10.904101202653093,11.410817545220208,10.493838946416766,5.567094194545496,9.448415261931189,11.331936911439701,11.489333170798066,7.271896255276083,16.458641558075026,13.439269387110159,5.773741266308834,8.08606758790162,15.415991243652828,5.773739727528334,8.852218988276887,11.099022861412193,9.303594962165942,12.195754861280545,10.529091826487088,11.996157863007838,11.240462433245014,12.594494020758615,13.589476979393458,10.563306913687375,5.773822987895061,5.773733385574214,5.773724049846603,11.729851909045745,10.193115254904662,6.199206171274845,6.240690890265737,12.265675227910116,13.429159231738634,11.015914137232318,11.848778140823304
78,780.0,5.774425354165006,5.2807091192685744,9.118788961348418,5.559246339452661,8.990661529814957,6.002066303702165,6.20779587300019,12.280686628777039,12.043254223950262,18.364279702860564,25.828983795022047,7.389622303033896,21.000574731071566,12.915165983150603,20.813168400966358,20.652892637333995,17.046837102373903,10.4736222253454,10.905738632391655,11.412180064742088,10.495203284236199,5.567921611850712,9.449588418515456,11.333065679737416,11.4904625624017,7.272643821883089,16.46023216402896,13.44058574531704,5.774454930705074,8.08718472241095,15.41748625726003,5.774453365248366,8.853229295600494,11.100402153533933,9.304523707897305,12.198097367413299,10.530369647469225,11.998189670371083,11.24160266696496,12.595709686793594,13.590779193711072,10.564620417726864,5.774537743052027,5.774446928463086,5.7744374507162775,11.732104084732121,10.194355453243395,6.2000370241355,6.241509121897193,12.268031354743334,13.431585035050587,11.017280470704046,11.850785052077468
79,790.0,5.7751455969415595,5.280038914115567,9.11972358075237,5.557653868398795,8.991580529142288,6.00284610407628,6.208636973767842,12.28292254681837,12.04544294423788,18.372413050324734,25.84042890903652,7.3905119613786585,21.006731341709184,12.917664714981735,20.820461783889584,20.661026801415318,17.049639333720126,10.474987431303443,10.90739010641011,11.413556526226035,10.496580697106108,5.56875568407997,9.450771914354236,11.334206920438133,11.491604668753938,7.27339955957285,16.461840817536693,13.441916877796084,5.77517551678673,8.08831275825028,15.4189979998842,5.775173924480594,8.854249870651413,11.101794049040658,9.305462494784551,12.200457119775248,10.531659399705692,12.00023693767439,11.242755247815744,12.596939440466224,13.59209611234804,10.565945969459781,5.775259418981146,5.7751673923642075,5.7751577718781935,11.734373487659616,10.195607215413132,6.200875270864226,6.242334830073602,12.270404559911675,13.434025681614749,11.018659237604574,11.852806714372244
80,800.0,5.775872610691668,5.279368189251765,9.120667921001157,5.556061572974307,8.992510378932025,6.003632925665812,6.20948531960963,12.285174822891555,12.047644539019947,18.380530733445298,25.851899157572063,7.391410268346087,21.012893569537198,12.920180434590106,20.82766431615495,20.669196123238716,17.052476963468685,10.476365683520488,10.909055328617342,11.414946912782817,10.497971055928808,5.569596268443806,9.451965446097375,11.335360285163448,11.492759224469497,7.2741633118252595,16.463467408829665,13.443262726593431,5.775902873883998,8.089451527948793,15.42052638703561,5.775901254512235,8.855280506122188,11.103198255830229,9.306411116434969,12.202833454397773,10.532960822210502,12.002296923684959,11.243919737710886,12.598182642156543,13.593427827044854,10.567283096257276,5.775987865015952,5.775894626690607,5.775884862765148,11.736658628722301,10.196870255758254,6.201720749618198,6.243167853829707,12.272794708912674,13.436481859945454,11.020050165715727,11.854841805067998
81,810.0,5.7766062485621665,5.278697228327782,9.121621755409675,5.554470150362946,8.993450900047648,6.004426616795579,6.210340753653898,12.287443389740874,12.049860384196808,18.38863195493559,25.863374749678865,7.39231705548972,21.01906366752937,12.922714635307294,20.834896293579398,20.67740123018782,17.05534864047206,10.47775598350108,10.910734056180951,11.416350588044295,10.499374057891274,5.570443224881502,9.453169006502673,11.336525468205048,11.493925665290293,7.2749349287432405,16.465111440454503,13.444622453206216,5.776636854639981,8.090600866652148,15.422071334809376,5.776635208238222,8.856321027737147,11.104614607045757,9.307369444849432,12.205226595929863,10.534273697069642,12.004370359764698,11.245095962603624,12.599439340724585,13.594773874743522,10.568631871007206,5.776722934599697,5.7766284852047,5.776618576769568,11.73895949527722,10.19814438728104,6.202573303571259,6.24400803700348,12.275201491846381,13.438951904635948,11.021453094818215,11.856889434799063
82,820.0,5.7773463682307655,5.278026178475205,9.12258446953306,5.552879409037644,8.994401913239797,6.005227029613823,6.211203123797623,12.289727751378061,12.052087656225549,18.396714458822398,25.874844695199744,7.393232159059491,21.025252285511385,12.925264959936397,20.842087126570284,20.685645616685974,17.058254431167516,10.479158596486092,10.912425832054746,11.417767516578246,10.500789441710445,5.571296419629977,9.454382269511159,11.337702021021194,11.495103736465136,7.275714262366924,16.46677167231362,13.445996375137408,5.777377317232369,8.091760611759902,15.423631748440497,5.777375643356625,8.857371236574963,11.10604266465303,9.30833722456027,12.207635830885609,10.535597805811097,12.006457472211427,11.24628372934471,12.600709297598021,13.596134267384928,10.569991826221962,5.777464484886121,5.777368825004774,5.777358771158219,11.74127612491644,10.199429435079733,6.203432781431669,6.244855226895275,12.277624692184196,13.441437410840907,11.02286778782088,11.85895120148712
83,830.0,5.778092830700798,5.277355223175047,9.123556150983823,5.551290039308402,8.995363245659957,6.006034020742087,6.21207228214837,12.292027174793198,12.054328975055007,18.404776799272167,25.886376228561367,7.394155418189385,21.031445534312528,12.927832817458516,20.84924606130591,20.693913495710525,17.06119252447495,10.480572578073504,10.914130617084435,11.419197377566299,10.502216982274119,5.572155722331575,9.455605157252071,11.338889831602607,11.49629314662352,7.276501166607514,16.468448642572977,13.44738385249607,5.778124122712262,8.092930604193674,15.425207549805046,5.778122420795653,8.85843089894616,11.107482452391588,9.309314089608202,12.210060152764013,10.536932832214632,12.008557169282785,11.247482676033965,12.601991409873786,13.597508370871564,10.571362869592436,5.778212377509376,5.778115507028877,5.778105306991819,11.743608410815911,10.20072509347846,6.204299034472737,6.245709276084478,12.28006306866438,13.443935386069786,11.024293867971476,11.861025414405033
84,840.0,5.7788455015025395,5.276684634793975,9.124536490576382,5.549702177823465,8.996334723987385,6.006847451170046,6.212948085842736,12.294341806504638,12.056582386255382,18.412818641286297,25.897864600049495,7.395086676180952,21.037642527011197,12.930416459486487,20.856388862561648,20.702217717977817,17.064162577555916,10.481998623491942,10.915847917859315,11.420639725373112,10.503656443679736,5.5730210074870765,9.45683741025847,11.340088501672593,11.497493694084818,7.27729550018281,16.470141744578637,13.448784533792894,5.778877136629773,8.09411068737162,15.426798549102244,5.778875406204026,8.859499851823692,11.108933559256476,9.310300069340974,12.212500695113201,10.538278754943644,12.010669134414487,11.248692222708748,12.603286246405823,13.598895638625095,10.572744652902255,5.778966477306709,5.778868396928097,5.778858050079496,11.745954719348806,10.202031203068769,6.205171919870015,6.246570041142634,12.282517901247155,13.446449067417886,11.025731177950425,11.86311224152562
85,850.0,5.7796042492678446,5.276014470497839,9.125525505612679,5.548116143218318,8.997316179374106,6.007667185546835,6.21383039502486,12.296670599833766,12.058847471279575,18.420837360950244,25.909389024363993,7.396025780503824,21.043839843204616,12.933017039443865,20.863468251385083,20.710547539902368,17.06716345971251,10.48343564461172,10.917577668377573,11.422094574946358,10.505107563334692,5.57389215083351,9.458078813847226,11.341297986215872,11.498705384353482,7.278097125373157,16.471850344104222,13.450197773169572,5.779636227230702,8.09530070674312,15.428404134621351,5.779634468352399,8.860577890247487,11.110395807947944,9.311294704221956,12.214955798508893,10.53963514094457,12.01279337006366,11.24991230003407,12.60459289870361,13.600296346718709,10.574137101679446,5.779726653638721,5.779627364015913,5.779616868723702,11.748316394986563,10.203347546397817,6.206051298645374,6.247437382268615,12.284987714359357,13.448974441174517,11.027179537103851,11.865209909502285
86,860.0,5.780368947048548,5.275344932109443,9.126522723049106,5.546532262560602,8.998307444890502,6.008493092368648,6.214719075509023,12.299013487902464,12.061123157830005,18.428832869709296,25.920886877224625,7.396972581500441,21.050045720051084,12.935632839316668,20.870581999302484,20.718910872300455,17.070194639621203,10.484884125153314,10.91931945640895,11.423561454718467,10.50657018427264,5.574769036404541,9.45932930091992,11.342518077795207,11.49992771072103,7.278905905737027,16.4735745925221,13.451624156201039,5.780401267674525,8.096500511738778,15.43002429671989,5.780399480013092,8.861664853384303,11.1118689858741,9.312297878306135,12.2174270633387,10.541001946274793,12.01492984467334,11.251142925536676,12.60591139348262,13.601709494370708,10.575539884718266,5.780492779083553,5.780392280227917,5.780381636282375,11.750692151405856,10.204673931671929,6.206937035746552,6.248311164435142,12.287472611385663,13.451513780526593,11.02863873082893,11.867320088157252
87,870.0,5.781139470955837,5.2746761992293925,9.127527968447614,5.544950259884546,8.999308356903878,6.009325044085325,6.215613995807286,12.301369680819713,12.06341060119399,18.43680342125636,25.932460472530302,7.397926934333195,21.05625705383191,12.938264220496494,20.877634129929184,20.727298771251682,17.073255459853318,10.486343291341164,10.921072992885069,11.425040153625421,10.5080440011382,5.575651549253129,9.46058851727048,11.34374828968992,11.501160204389583,7.279721710160622,16.475313133730577,13.453062822549166,5.781172134241706,8.097709953076102,15.431658220450933,5.7811703176760645,8.86276055187844,11.113352790017036,9.313309340859616,12.219912083068884,10.542378913740245,12.01707779928892,11.252383460755281,12.607241763334505,13.60313527845976,10.576952860839992,5.781264729780619,5.7811630223301735,5.781152228672675,11.753082214948698,10.206010155299602,6.207829000572578,6.2491912558323435,12.289972218296855,13.454064368017782,11.030108495744667,11.869442551834327
