,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
57,570.0,13.671362218178857,20.010154134869524,13.336698048191424,19.449955207484873,11.886783387004213,14.182968922762637,14.674615436557588,14.480327094357234,14.840340877395299,6.187761128614477,12.366747648747369,13.498589151806144,14.493191095575616,14.383544963276071,15.486895164909555,11.22667928700064,13.968662641865304,14.76476338868392,14.150605564111586,14.058476839139557,14.343066615921106,15.8258435970197,14.898280675161898,13.3292261529355,13.327453476265983,14.019804973293699,13.325267621749878,13.325760061712867,13.67158428318135,12.05102996114976,13.32565334813466,13.67140715879766,14.753975379642231,14.778769845782403,13.33135930941514,14.383878315316444,14.739011502547273,14.641223537198492,13.335566785657498,13.325124605472093,13.322405220418752,14.778758167437037,13.672900150868937,13.671621948405896,13.671226250697579,14.383022803168426,14.739629314698636,14.674707099883895,14.351604304635522,14.383565397988818,14.840197627705233,14.77679048555733,14.641173088903598
58,580.0,13.923802746373898,20.189510707949324,13.52057779505306,10.082770952834721,12.11148415892752,14.427762543363917,14.912582985374609,14.641289839283202,15.04910232314416,6.284391676289426,12.545365748502062,13.730690536263523,14.673288964861403,14.5926196006069,15.664606255211295,11.396238534539727,14.143626964962348,14.963532677607919,14.342742321580353,14.249295478799898,14.541087765165726,16.047200629488113,15.10456512152901,13.513049056513337,13.51121442744639,14.238666868206732,13.508926216896961,13.509470266135034,13.923991941439187,12.258723376696308,13.509289370232558,13.923822428237616,14.970948687607406,14.985365152168454,13.5151805528469,14.592925912131978,14.947223348997342,14.848676766180269,13.519451653690865,13.508729471145523,13.505977716358963,14.98535251775498,13.925259923285951,13.924017761770084,13.923647720395948,14.592043151214302,14.947856257227414,14.912888178805902,14.591835437871346,14.592613874690022,15.048970588179523,14.983356560879363,14.848616182998791
59,590.0,14.170160538909247,20.363077434018336,13.701837058024186,13.688603293502997,12.332971427613442,14.666475287279228,15.14444095792782,14.799214543542163,15.253472432792416,6.379231592415943,12.722221704493625,13.95794187110264,14.849957006078805,14.7973870929036,15.83121380386657,11.564144340776883,14.315791277674403,15.158160178759093,14.531410043632045,14.436540527441077,14.735244327406946,16.262413799171625,15.306327678577276,13.694250029251599,13.692350336261264,14.452882530297062,13.689970431174293,13.690565671377332,14.170320099480152,12.46364987471375,13.690299774430349,14.170157658803978,15.182930068631011,15.187468356391319,13.696374150154542,14.79769481100604,15.150864332145005,15.051876003663452,13.70071277864972,13.689718003905037,13.686926756875607,15.187453600565867,14.171544761702481,14.170334852599797,14.16998858569674,14.79679418687324,15.151511697727889,15.14494491540762,14.826121186307462,14.797365776155635,15.25333105294421,15.18542932814756,15.051813936079395
60,600.0,14.410528288584423,20.531048836261654,13.880478313273336,23.97151327444161,12.551197960610915,14.899215803690042,15.370314944503392,14.95416572160891,15.453466775313142,6.472171811391551,12.896574270713835,14.180392550812975,15.023238623579692,14.997903283460355,15.999509145413134,11.73035029018437,14.485149300369628,15.34872509202302,14.716651662211538,14.620247825296211,14.925579997575294,16.47164883886731,15.503640323510679,13.872835913267318,13.870867889853729,14.66251146172545,13.868400614828005,13.869044983875229,14.410661170370702,12.665797281322943,13.868687470063072,14.410505349191572,15.389995435547602,15.385147715790547,13.874947467479151,14.998251306078286,15.350006714659063,15.250843981194539,13.879354979116135,13.868085763268672,13.865260239080957,15.385135185608636,14.41184670644066,14.410665568480315,14.410341281717981,14.997327446579575,15.350667455717707,15.3710035268978,15.054568945766489,14.997922214249682,15.453329959096799,15.38307923178894,15.25080451895529
61,610.0,14.64500607552529,20.693639087443596,14.056509768142524,10.743718464819525,12.766125485900334,15.126098436551555,15.590334456056723,15.106199558597432,15.649168364710855,6.563250548947234,13.067834772189125,14.39809812452115,15.193161773806144,15.194308631533353,16.183266640283655,11.894826952926415,14.651738156328484,15.535297826315306,14.898495963700551,14.800463212022148,15.112143698121876,16.675071088506208,15.696586473835866,14.048806890736211,14.046785950424601,14.867617276148549,14.044219118378534,14.044912300736812,14.645114983461,12.865156068025016,14.044472336009695,14.644965427235439,15.592226590056615,15.578480199017436,14.050917918798511,15.194626774866311,15.544727373099906,15.445671508391174,14.055391972878203,14.043847287716405,14.040989396968827,15.578468478614042,14.646265260622574,14.645109686722435,14.644805786724914,15.193694427597,15.545402417984564,15.591194136179514,15.277291321350841,15.194316286824172,15.649027894346926,15.576383152522261,15.445641392559612
62,620.0,14.873700122352512,20.851060734607458,14.22993826789714,27.02431566420752,12.977724115829815,15.34724203189381,15.804631914455474,15.25537643958879,15.840668119075332,6.65255537559833,13.236579366320905,14.61111950213416,15.35988825567966,15.386623408435275,16.342904599349946,12.057671572551927,14.815574956547358,15.717944477949928,15.07697206430913,14.977230511184764,15.294995481647632,16.872844537453442,15.885244218265466,14.222177998508274,14.220090987454961,15.068267353939383,14.21743774804388,14.218184293760329,14.873787564897077,13.06171955981263,14.217660643412042,14.87364386353511,15.789706529205347,15.767541668489443,14.224275120947695,15.38692277440493,15.73510572612501,15.636437553271563,14.228832628102435,14.21701223135577,14.214114771325455,15.767530998073939,14.874906159387109,14.87377317326895,14.873488195090538,15.385988844341906,15.7357928858687,15.805649754643616,15.494405049550213,15.386616059258252,15.840532853384222,15.765413800477075,15.636397915549853
63,630.0,15.0967216937117,21.003455785454932,14.400775108918351,36.695800888326275,13.185971932354079,15.562768938645892,16.013341718467704,15.401760191331448,16.02801473005131,6.740034551210703,13.404365893784941,14.819522261355244,15.523223009812776,15.574906063890305,16.488421656698282,12.219210524253388,14.976671299556324,15.8967201078477,15.25213921385771,15.150594515519572,15.474179419725658,17.065131552384127,16.069701397265693,14.392957218341975,14.390811629772216,15.264532081539263,14.38806857123027,14.38886186955055,15.09678996929343,13.25548380086312,14.388252137170875,15.096651767480811,15.982523064773973,15.952407244777973,14.395038567411158,15.575222195509795,15.921217717647586,15.82317967444334,14.399670832022835,14.387578121503207,14.384652248309102,15.952396842586221,15.097880192616657,15.096767016563296,15.09649958681166,15.574268212075545,15.921921025088004,16.0145054277104,15.706030067476659,15.574892211531306,16.027900290071702,15.950246351253236,15.823134540533188
64,640.0,15.314186031822071,21.150991502100297,14.569029495304278,20.82779683341595,13.390854367502236,15.772804147098517,16.21659952935911,15.545423574181372,16.211305328789354,6.82545165025693,13.569725596608128,15.0233759766979,15.683232029715317,15.759238863430234,16.64266213456434,12.378951458276084,15.13507523046905,16.07170260854148,15.424036315703104,15.32060826016783,15.649753364834915,17.252092523122855,16.250040185587654,14.561148569852353,14.558948950503751,15.456484380585058,14.556107910327226,14.55695904275009,15.314237251735172,13.4464475491124,14.556258563012769,15.31410420763464,16.17076800227795,16.13315694371342,14.563226212392173,15.759566168622763,16.103147772582243,16.00596384512983,14.567926393660843,14.555564804221772,14.552608941778407,16.13314390748025,15.315302091983387,15.31420624938347,15.31395509811477,15.758585556579154,16.10386740447216,16.217897470092563,15.912288699043177,15.759239669726682,16.211189319412586,16.13096408545968,16.005919586792825
65,650.0,15.526211414897945,21.293858830536344,14.734704638013326,21.004008281242747,13.592363699202208,15.977474455675459,16.41454165095514,15.686435019607377,16.390622423319975,6.90912054036087,13.73218031408131,15.222753625373233,15.840164710530475,15.939702887661849,16.79397646420226,12.536873238716872,15.290804069463753,16.242972894292013,15.592695054474556,15.487313915386105,15.82178211605199,17.43388524290777,16.426348972490658,14.72676649374231,14.724510444631717,15.644199628756043,14.721583391215466,14.722487662355617,15.52624750275679,13.63461236960347,14.721693677047636,15.526119310665852,16.354532228741192,16.30986509198021,14.728839727570152,15.940020091528899,16.280979472313227,16.184876813510236,14.733610086641411,14.720985761939643,14.71798729652786,16.309858354817184,15.52728977026168,15.526208927176905,15.525972915317892,15.939025511974865,16.28171074503131,16.41596269986246,16.113304906959826,15.939712038788196,16.390463536883058,16.30764339264093,16.18483261808596
66,660.0,15.73291838682814,21.432233400416184,14.897825855008769,21.17552015989811,13.790498650386308,16.176907819431584,16.60730434608892,15.824834604954752,16.56598183072494,6.991004877885233,13.893166959823763,15.41773105743264,15.993719683207436,16.116353670543553,16.936984985875874,12.693168163615937,15.443929278468545,16.410603353398983,15.758171072167265,15.650767352046724,15.990321905338682,17.61066478630327,16.598708047304136,14.889835410391774,14.887518536070713,15.827754803180818,14.884509156337494,14.885462829605784,15.732941118406183,13.819982522038204,14.884577960245432,15.732817532871977,16.533909815815296,16.48261862514091,14.89188938900196,16.116672164022756,16.454792840356866,16.359982090650714,14.89674104169538,14.883848382619611,14.88082128202123,16.482614250792718,15.733963379158213,15.732895395616385,15.732673466690771,16.11567041434409,16.45553912815338,16.608837974461203,16.30920359931065,16.116360468631896,16.56584496857676,16.480361975874178,16.359946926814473
67,670.0,15.934429077949307,21.566256620747765,15.058401868445518,21.342671604551,13.985263730367814,16.371232709085735,16.795023390799592,15.960698460060025,16.73752092920634,7.071047765427885,14.048633831959403,15.60838644755343,16.144256582941434,16.289282259806363,17.07680116355996,12.84792085984548,15.594448267999374,16.574644512972558,15.920524636151995,15.811022835951272,16.15543438598184,17.782583101664606,16.76720463226323,15.050359414974068,15.047982443369923,16.007228146206582,15.044891637695981,15.04589957957293,15.934440056224703,14.002564841481496,15.044920307905588,15.934320828138707,16.708994982928164,16.651496447675605,15.052401746525115,16.289603408454578,16.62467072914903,16.531334312576483,15.057329886852123,15.044169729711124,15.041111997725823,16.651490061654027,15.935444676656914,15.934387610310587,15.9341787216055,16.288606099561548,16.625431901739365,16.796659640725956,16.500110086358657,16.289296524956765,16.73740102908149,16.64920659242669,16.531300611697027
68,680.0,16.13086649319531,21.696088748169203,15.216448743780866,21.505196281869814,14.176668838503685,16.56057759447872,16.97783361559182,16.094079878986758,16.90531998100081,7.149354529539006,14.207440725242055,15.794799857543994,16.291771110656516,16.458585385033256,17.1225749947066,13.001235580531375,15.742397482800575,16.7351778480271,16.079783406518178,15.968132678413104,16.3171774014606,17.94978905797519,16.931937348682993,15.208353699353971,15.20592364835433,16.182699183220876,15.202753622247613,15.203804499259872,16.130867181839363,14.182368726419929,15.202739290069246,16.130752059385784,16.8798830457621,16.816573481599715,15.210387131697074,16.458885157355468,16.79070096545799,16.699014161696276,15.21538190844618,15.201969009516208,15.198876396178743,16.81656748521626,16.131856351362856,16.130808379288588,16.130611655053833,16.45786242008443,16.791471335247653,16.979563052471516,16.68614971271509,16.458571957072706,16.905150307833107,16.814253099478957,16.698980767774817
69,690.0,16.32235401308494,21.82183103670559,15.371989608411749,21.662721713916056,14.364728898459783,16.745070468162062,17.155868473807807,16.22503246729394,17.069387124695766,7.225854402126554,14.369992174833005,15.977052849867297,16.43620687155172,16.62428496954153,17.353251052399084,13.152805591729493,15.887774849358143,16.89229545229072,16.236004419390262,16.122151737071253,16.475617844542864,18.112428123635866,17.092979069408152,15.363846261374382,15.361360329640346,16.35424813848809,15.358098996502378,15.359211868589249,16.32234576157835,14.359405978979723,15.358050921949673,16.322234533221575,17.046669401838095,16.977936442365085,15.365861715020882,16.624583353006802,16.95296002165229,16.863129470706557,15.370939324067141,15.357261189714443,15.354138398159147,16.97793264724953,16.323321446300422,16.322280895491776,16.322095541253226,16.62355655718859,16.95374630052211,17.157682235008465,16.867447212905027,16.624260453315955,17.069248256970223,16.975580124091938,16.86307403689791
70,700.0,16.50901483012922,21.943634738514735,15.525039432274838,21.816784793274277,14.549463335463305,16.9248384361768,17.329259872123,16.353635691569753,17.229868552958393,7.300500387338976,14.511867524570258,16.15522810238434,16.577365400241543,16.7864558289365,17.576602374731852,13.302864788546932,16.0306730936781,17.046037107458123,16.389244396055442,16.273135193814948,16.630820310890645,18.270642241763117,17.25040762291111,15.51684396794502,15.514300873816248,16.521955685438925,15.510969614120215,15.512131662214975,16.508998908055997,14.533690777549486,15.510862162127347,16.5088913877539,17.209449583741197,17.13566751509105,15.518842134235802,16.786779259323577,17.1115348672666,17.02372591758449,15.524020101309256,15.510072199981622,15.506917899104414,17.135666951174652,16.509962949072225,16.50892831573898,16.50875355238675,16.78576299285066,17.112338408910222,17.33114955850629,17.04412637844916,16.78645467399018,17.229743502709198,17.13327760518378,17.023679855583783
71,710.0,16.69097170311688,22.061646823936087,15.67562640979918,21.966326294691626,14.730895533132797,17.100007430831223,17.498137752442595,16.479936105866056,17.386798201973566,7.373442477467687,14.652788122824138,16.329409005963598,16.715378521852337,16.945217783213902,17.605001612349383,13.451362518111795,16.17117581200184,17.196500180434978,16.539544901765602,16.421136110675146,16.78284062762073,18.42456980973934,17.404322495895507,15.66737668336276,15.664778283725452,16.685902734188918,15.661374624721313,15.662584262152263,16.69094922866208,14.705239453413133,15.661221076840654,16.69084521884081,17.368318576872998,17.289840745509945,15.669362586801357,16.945530797342798,17.266513209685293,17.180824443982313,15.674609560571318,15.660416368579803,15.65723674918274,17.289841832822987,16.691903341475093,16.690873226767472,16.69070831305923,16.94448428239412,17.267326719126,17.500095435422388,17.216309887392924,16.945230885206687,17.386689447385724,17.287418470648273,17.180830835384352
72,720.0,16.868346515655208,22.175989602914953,15.823755853614564,22.11151851976517,14.909052667903799,17.270701886101644,17.66262990530061,16.60398544920488,17.54027810751808,7.444688049048014,14.806788150842602,16.49967946533104,16.851175380390735,17.100627282720275,17.729250226191958,13.598471255391923,16.30917831403131,17.34374628455999,16.686968254314746,16.566212709833696,16.93174745461004,18.57434544731189,17.55480645823237,15.815463385781104,15.812815293277641,16.84617008364308,15.809334584309854,15.810599613615796,16.868318460861694,14.874070444298434,15.809139398623696,16.86821780164637,17.523371454047222,17.44053662370442,15.817429126860294,17.100940985780568,17.41797051263362,17.334549754179072,15.822748804515058,15.80830759187884,15.805103370406743,17.440541684680685,16.86926418726458,16.868237250106755,16.868081577549138,17.099889745254192,17.41879555066666,17.66464816426103,17.384118899709055,17.100634000732718,17.540146422250242,17.43808127886307,17.334542947000635
73,730.0,17.041259762008714,22.28680478865864,15.96946585338269,22.25313377686434,15.083965284447409,17.43704441695849,17.822861825476153,16.725853400910655,17.690402652802533,7.5143374268325,14.890280004225717,16.666123522514756,16.983686977879046,17.25275831456854,17.846555448561773,13.743694979459644,16.4447909565394,17.487830505408564,16.83155990325945,16.70842150997343,17.077601568917903,18.720100397337532,17.701935011322234,15.96111794392958,15.958423084262488,17.00283852689663,15.954871195698592,15.956187378492618,17.041227115296106,15.04020416469235,15.954626811125712,17.041129656559733,17.67470153090038,17.58784022630834,15.963070732082073,17.25306514624159,17.56598787316644,17.48501187315641,15.968468575107508,15.953788150718415,15.950555328661029,17.587850101731924,17.042165897176123,17.041140942775872,17.040993915047494,17.252012218072363,17.566827056449807,17.824933627415678,17.54767283412094,17.25275238830798,17.690251938360323,17.585349206084427,17.484989109851796
74,740.0,17.209830578817726,22.3941391573603,16.112772614094666,22.390806417946276,15.25566683887257,17.599155695202224,17.97895648538233,16.84558596358892,17.83722427643926,7.582167927336907,14.972143633963073,16.828825187177568,17.113217496981456,17.40167679653946,17.96043498553684,13.887256467606935,16.57806474556974,17.62884447367867,16.973364417636876,16.847813549090105,17.22046543282191,18.86196190854675,17.845803366065258,16.10438830549444,16.101636051398163,17.155988379081734,16.098000492616023,16.099384585961612,17.209794201940596,15.203662814854011,16.097711681068102,17.209699820538475,17.822400879302418,17.73183056885816,16.106314768441333,17.40195794564051,17.71064925503963,17.63216768074091,16.11179437406458,16.09686875932853,16.093605874795657,17.731838366198616,17.21072738409792,17.20970336249267,17.209564388923884,17.40092947584892,17.71150329125863,17.98107521505386,17.70708917846161,17.401662039206908,17.837085787626307,17.729301133462048,17.63220681916663
75,750.0,17.374176458197375,22.49814533761934,16.253698588076862,22.52501838220553,15.424193414868828,17.757154288659898,18.131034281926887,16.963214748189245,17.98077828366454,7.64815901183248,15.342387911299882,16.987868230425835,17.240164678539042,17.54743385612111,18.07477465188254,14.029499727908865,16.709044705227043,17.766860268182583,17.11243599400503,16.984451967696355,17.360404828782865,19.000053654600066,17.986465722658426,16.245279785280587,16.24247309382196,17.305699387303758,16.238781229225705,16.240202198641715,17.374137074081556,15.364470248274428,16.238429619194353,17.37404564425423,17.966563244255013,17.87257760101277,16.247181580545618,17.547732828312263,17.85203514817317,17.776202916569627,16.252741660783606,16.23757365685949,16.234282809693067,17.872587510827834,17.37506586344768,17.37404174639863,17.373910329425517,17.54670729143604,17.85289960259576,18.13319378577927,17.862483311566706,17.547430475832403,17.980651326842512,17.870013975087573,17.776170087507435
76,760.0,17.534412870175217,22.598986563337675,16.392273958797237,22.655511370655322,15.589583434943362,17.911156440590037,18.27921293319303,17.07880378709668,18.12116286139223,7.712673869772541,15.512274220810088,17.14333584963469,17.364296558568352,17.690175580676268,18.184464340967136,14.17033914562946,16.83774603298685,17.901902940356152,17.248838958328676,17.118385123197307,17.49747842512532,19.134495866092866,18.124018639870922,16.383793724946514,16.380964012092857,17.452050704182177,16.37720713065979,16.378670484942578,17.534371233790672,15.522651969906619,16.376816520025095,17.53428260555158,18.107276388350012,18.01015881908997,16.38570099787624,17.690443799696233,17.990220712046796,17.917201517747703,16.391339036927135,16.375935172350843,16.3726149661629,18.010176770090506,17.53529672177345,17.53427155082246,17.534147249771657,17.68940123556635,17.991098717302535,18.281407413708735,18.013968456209167,17.690151251715672,18.12102878147216,18.007563006966013,17.91715346197021
77,770.0,17.690653290104226,22.696695569971496,16.528530084127716,22.782305766686747,15.751877480605478,18.061276022170233,18.42360737070382,17.19242151829222,18.258488408652333,7.77558312415603,15.474400411359621,17.2953107851697,17.485372759552998,17.829870610328275,18.28935967436161,14.309597541283813,16.96419746556201,18.034086227270837,17.382620321226632,17.249668836533743,17.631752367283514,19.265404709229482,18.258556808944213,16.52000706732178,16.517122001419843,17.59512051823475,16.513292914626227,16.514829956419696,17.690610057602957,15.678234950189182,16.51286381941932,17.690524107454497,18.244631545135057,18.144655440203596,16.521889360166668,17.830166379494166,18.125283137293728,18.05503934234276,16.527615047447036,16.511970404885997,16.50863550422807,18.144676959483178,17.69153330342581,17.690506237605028,17.69038865200874,17.829088704543995,18.126175675080702,18.425831292176316,18.161655469721808,17.829884885009317,18.258373413838424,18.142023879487105,18.05505647870926
78,780.0,17.843009081893417,22.791348328776408,16.662482252709864,22.905602274103693,15.911117812267372,18.207624408199443,18.564329643238526,17.304114863921665,18.392820637403428,7.836769452302223,15.640908265778569,17.443874835025692,17.60415548487176,17.966664274304925,18.392744142405217,14.44698722797571,17.088443657381642,18.163469141156188,17.51382337486082,17.37835356090388,17.763279149075533,19.392893084096418,18.39013762111642,16.653935126706966,16.65099252010396,17.73498624606772,16.64709830210669,16.6486868945613,17.84296478506438,15.831247362606115,16.646601459836198,17.842881439646963,18.378715705686112,18.276138876347474,16.655785290186845,17.966971160306024,18.25730116015394,18.190007209960854,16.661585052904766,16.645720752589128,16.642357980811454,18.276164901659286,17.843886751459202,17.842856981928797,17.842745682868777,17.96588881546081,18.25820544409848,18.566577915916767,18.305652754550344,17.96666649092859,18.392716368138373,18.27347082567717,18.189964196229223
79,790.0,17.991589213858806,22.88312287926633,16.794164158392327,23.025770923921645,16.067348219062392,18.350310402700543,18.701489043070197,17.413894512413147,18.524180609291648,7.8963745333313975,15.779188684323675,17.589108889988328,17.720516213599783,18.100584765741242,18.492510600524323,14.582859896590247,17.21049114145283,18.290102322728075,17.642498241109806,17.504507425208548,17.892125749861194,19.51707053905426,18.518823181378348,16.785590391506595,16.782608780786838,17.871724137618475,16.778648942515968,16.780285332433664,17.991544427229574,15.981718648580785,16.778087633766,17.991463607002554,18.50961133608325,18.40468380945458,16.787406694133967,18.100899031264085,18.38635090712335,18.322084919248528,16.79329421093818,16.77720316145193,16.773808094830983,18.404708702359716,17.99246593587518,17.991432715259123,17.99132735761704,18.09985067012512,18.387266430474053,18.703756899294376,18.446066290172134,18.10059688924859,18.524082373608543,18.401976137460927,18.322065581902976
80,800.0,18.13650032258793,22.972060497850464,16.92362052848554,23.142564970234584,16.220613937629675,18.48944026653572,18.83519196825036,17.521818924765444,18.652711224190277,7.954472874016419,15.908973721166182,17.731092921874044,17.83362303333144,18.231753926773493,18.589012187828747,14.717459470657582,17.330440663558537,18.41405616141974,17.76870264079572,17.62817095656312,18.0183551431086,19.638042670251235,18.644709852579837,16.9150031039028,16.911977839717572,18.00540948575786,16.907969184456487,16.909640343046917,18.13645548567657,16.129679296089808,16.907352285011292,18.136377134679986,18.637407700137782,18.530363277973333,16.9167933967006,18.23205714869336,18.512503418478833,18.45124642368684,16.922761128801973,16.906450091290292,16.903031237564214,18.530388845413025,18.137377442245104,18.1363401410177,18.136240353556,18.230954192650227,18.51342947225889,18.837474831375932,18.58299958478605,18.231757702445396,18.652562788802648,18.527616721952107,18.451237281091927
81,810.0,18.277846685397147,23.0582473854259,17.050846250426037,23.256230332423154,16.370961076903797,18.625117551646852,18.96554189893034,17.627964991848394,18.778385843103862,8.010996191421729,16.03499400901813,17.869905744703075,17.944998177207772,18.360191212529475,18.684649000635403,14.851074547421929,17.448321804160038,18.53537920499476,17.892474978121687,17.74939475068687,18.142017039395316,19.755911933545526,18.767867676505784,17.042197914018516,17.039127981821572,18.13611650945447,17.035058372795103,17.036791991490293,18.277802228955817,16.27516071538002,17.034397870640454,18.277726245924732,18.7621874539145,18.65323972899858,17.043972443439127,18.3605090806102,18.635832778297026,18.577750005233927,17.050024194362123,17.033504190566706,17.03005436966422,18.653276308649975,18.278725356518343,18.277683383695553,18.2775888367006,18.359391601928625,18.63677271218081,18.9678356556924,18.716553447451144,18.360209284496644,18.77828010860843,18.650464922754207,18.577734796405714
82,820.0,18.41573005299834,23.14181023812164,17.17588446424246,23.366844913178518,16.518436847399578,18.75744316063908,19.092639471035938,17.732334766046247,18.90135408416007,8.065897309449198,16.16279425670714,18.005624929215415,18.05387377466399,18.48595202589282,18.775245572533123,14.982444557151505,17.564150826762106,18.65413531303595,18.013877387221402,17.86824588183796,18.263173561656725,19.870777602126783,18.88835969903459,17.16721110206772,17.16409844980892,18.26391784382364,17.15997148593898,17.16177692734763,18.415686437468658,16.418195238108098,17.15925254415406,18.41561267722494,18.884027164597796,18.773391988598814,17.16896188597537,18.486217223701637,18.75640370193005,18.701541809749063,17.175105600592627,17.158356298264327,17.154902099262955,18.773430339726353,18.41661137046271,18.415564055282484,18.41547450476364,18.485223041218372,18.757359703727666,19.094940178242346,18.84682618919255,18.485939857705183,18.90122023414396,18.77057784898996,18.70157307869262
83,830.0,18.55024969933738,23.2227637855421,17.298780374868187,23.47427379377204,16.66308916364712,18.886515430486053,19.216582536706323,17.835007043151872,19.021747217630654,8.119370633090417,16.286435366030975,18.13832672675699,18.159684842323333,18.60914943779396,18.864220475860197,15.112275707364072,17.677941730112597,18.770409364606543,18.132955841867634,17.984754594683366,18.381882774399948,19.982735539643368,19.006260943300223,17.290074477815224,17.286921043233374,18.38888505675932,17.28275643719823,17.28460261673793,18.550207289279555,16.558815963955976,17.281971366782972,18.550135682677073,19.00300742058159,18.890889478244365,17.291804674048386,18.609396538711167,18.874296270009598,18.822645431877735,17.29801884570204,17.281062060648,17.27758585244813,18.89092522470825,18.55113464758635,18.55008146836236,18.54999669385649,18.60836724329945,18.875260008708924,19.21888640814806,18.97391363682977,18.609134863555745,19.021550201982432,18.888026900625757,18.82271555523647
84,840.0,18.681502382410347,23.301241771429652,17.419560891163403,23.578808671758562,16.80496637019991,19.012429972719485,19.337466013774975,17.936002319125077,19.13941091837453,8.17132060892226,16.406620741961273,18.268086178950895,18.26300816949249,18.72982497482817,18.949434664982377,15.24099183958172,17.789763490772128,18.88425263108943,18.24975566807268,18.098987423589254,18.498197507673915,20.091878157674554,19.121624220725632,17.410820789346488,17.40763806223211,18.511088541796152,17.4034112997874,17.405297996685174,18.681461450855743,16.69705650498037,17.40256966355954,18.681392019829563,19.119206757105633,19.005786843563456,17.412526707295825,18.73005791163009,18.989571417869207,18.9411962285927,17.418804867624182,17.401659293091303,17.39816446380401,19.005828026992283,18.682391873862674,18.68133243711672,18.681252091422987,18.729010277609802,18.99054641667423,19.339769715552308,19.09790887502675,18.729841268291818,19.139272391365754,19.002889294389217,18.941214750405997
85,850.0,18.809582353343377,23.377351035025846,17.538248203319636,23.680393511363842,16.94411736398325,19.13527971889105,19.455382145050027,18.035343791334064,19.2544668621328,8.22178475438927,16.52613848350078,18.394976837841458,18.36437298446763,18.84804400615064,19.034174576426373,15.368199902405038,17.899641569378275,18.99570847400775,18.36432973212834,18.21099262780709,18.612177581772283,20.198295318779273,19.234534042606,17.529488826367107,17.526268217091488,18.63059706785812,17.521987196827506,17.523925476255656,18.809543149784222,16.832951152996756,17.52108281497978,18.80947586161807,19.23270016941008,19.118160015226202,17.531150572015946,18.848302647811746,19.10229344475845,19.05727604270503,17.537519518661348,17.52015848973419,17.51665404395909,19.118204643352048,18.810477255380093,18.80941101392758,18.80933493063184,18.847248312387137,19.10328296438083,19.457682460432203,19.218902551679758,18.848017878817018,19.25438279361288,19.11522677233243,19.05723474553056
86,860.0,18.93458137534336,23.451097187968642,17.654861953697377,23.779469483137767,17.08059123554131,19.255155049823664,19.57042042932346,18.13308404961363,19.36709135621134,8.27086392420532,16.646611808391505,18.519070904312215,18.463848788663316,18.96379830300255,19.11649708247423,15.49406048414047,18.007636075949804,19.10485365569341,18.476707398416764,18.320806183340355,18.723873531341987,20.302073915065566,19.345039731939774,17.64609067145556,17.642821689700913,18.747478168762754,17.63849411732497,17.64050965670307,18.9345441944188,16.9665345964542,17.637535439529508,18.934478978058664,19.343561775391795,19.228064974794172,17.647717313920786,18.964128122214788,19.21253772517027,19.170890841709465,17.65416963060039,17.63662496995842,17.63308163483436,19.22811413810559,18.935482390038008,18.934408916564227,18.93433697485667,18.96303900311053,19.213535028258594,19.57271435460868,19.336982760845792,18.96381967278637,19.36702846758167,19.22509783329949,19.170951553868488
