,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
59,590.0,405.2278285081758,1349.004553209654,243.01271171707103,803.6041774323321,233.50215116086648,380.70398056807835,360.9588959407348,145.34056325671614,170.3733706229346,73.256225900892,66.76397640661044,296.12187880974494,93.83231549122667,155.0161419033233,96.01366728860512,79.99100871884619,109.01680921940131,203.43067505192795,204.60809327324947,176.38736222527766,200.58025309500883,386.9317790790538,306.2971692872606,194.96735203821783,192.3771219935182,295.51253929438445,134.33593753619613,164.1148286277234,405.2279438206722,249.06494893011893,143.35168320811005,405.23029700358234,222.86391474197546,183.181749125869,237.61889343083436,164.1268711555848,194.41917801935557,171.07781628240042,196.61566162260323,175.28090843317042,162.4433556749172,192.48423061065338,405.23362056503584,405.22919180030806,405.24045527099895,170.6443645089447,200.83015491433906,361.69471256131527,360.29707133820256,163.19317695882648,152.7627491519066,184.63754459447696,173.20107983110293
60,600.0,405.0266861102799,1353.9381494594093,243.28580507093912,779.4426297916697,233.40482857732042,380.5023259628168,360.75521010678506,145.48817827221356,170.3908899203295,73.55069230171235,66.90032082260525,295.97650434650944,94.15620621698876,154.97599470885532,96.44508998522292,80.05227342886135,109.14461208486954,203.3865017524438,204.6371249328461,176.4170245852861,200.54470059684817,386.67075291036406,306.2255022120395,195.17589442712352,192.5841130690522,295.367607145044,134.4813755480022,164.28530548364898,405.02681874992436,248.925068536244,143.5057271856859,405.0292347216227,222.77007843189145,183.13140951657203,237.8755202702767,164.08434849414292,194.35311337078932,171.07711381548313,196.82730633162305,175.465868155216,162.61463618356464,192.43160127026385,405.032680547254,405.0280720892637,405.03955012103677,170.600112444404,200.7619535074049,361.49113013782926,360.10011247696247,163.15090580433358,152.7784420826417,184.5885191512517,173.20030457531342
61,610.0,404.82320403121327,1358.95835849585,243.56014149567724,777.8413600441357,233.3061453468477,380.2984835797629,360.5494609221636,145.63678168596502,170.4086829672826,73.85289792511082,67.04014893471165,295.8294205425216,94.48227924031876,154.93590549528395,96.88865466906786,80.11521327911416,109.27273857541614,203.34205424240366,204.6662450019097,176.44648464269733,200.50859146372085,386.40754930190076,306.1534339495009,195.3853900326789,192.79203405084027,295.2210449692121,134.62743209127387,164.456515285254,404.82335417643134,248.78364767102084,143.6604265702229,404.82583427869525,222.67510546493028,183.0803993043214,238.13334283489002,164.04190308141975,194.28623154950307,171.07650032843614,197.03990023332614,175.6515934132512,162.7866407275048,192.3782868744218,404.82940521349195,404.824611867895,404.8363053280748,170.55595880535947,200.69291308542478,361.2854800635525,359.9010841221514,163.10875229552477,152.7944023481732,184.53882182474646,173.199607643604
62,620.0,404.6174693180004,1364.0644710336007,243.83568203429044,810.0273148639989,233.206138620146,380.09253574014474,360.34172689545943,145.78634786855355,170.42687370410704,74.16274742923709,67.18252244712102,295.6806838732683,94.81062218521203,154.89600089952464,97.35582613226828,80.17992610237316,109.40123470426983,203.29736999832218,204.69541393095412,176.47577645089996,200.47196976397447,386.14225328060996,306.0810611866054,195.59578606689757,193.00085039597343,295.0729048195043,134.77410296375123,164.6284589727437,404.6176371621062,248.6407250681414,143.81579829975928,404.62018268625746,222.57904358297858,183.0287601026686,238.39229960221434,163.99956533865753,194.21858280974934,171.0760596122168,197.25351301754554,175.83812355189178,162.95936459860246,192.32429934566053,404.6238812869624,404.61889826913335,404.6308082873646,170.51191690904994,200.6230828212693,361.07784120564844,359.7000633331625,163.06670729925838,152.81068543060823,184.4885011846809,173.1991143871443
63,630.0,404.40956551449165,1369.2556845324123,244.11245333339048,841.1054872616974,233.10484458787639,379.8845610691317,360.13208320825436,145.9368934737667,170.4454520065344,74.48056134693435,67.32827801581494,295.53034900092393,95.14132617667745,154.8562352078903,97.8061651545899,80.24642330191362,109.53006433035964,203.25250698971544,204.7246739702515,176.5049024865264,200.4348927884845,385.8749450436123,306.00837507828277,195.80714416937533,193.2105240284354,294.9232379386106,134.921385830965,164.80115203460528,404.40975125314117,248.49633870547254,143.9718374522704,404.4123633826789,222.48192393194782,182.97651927302266,238.65236975190632,163.95742252330265,194.1501932008958,171.07584419567405,197.46809628088647,176.02543112082446,163.1327804209933,192.26970259168436,404.4161927308183,404.41101470942175,404.42314231414946,170.4681070527584,200.55248421406554,360.86828880936616,359.49712375749715,163.02486347265426,152.82736353983756,184.43757190562886,173.19878644500122
64,640.0,404.19957289142036,1374.5308032396658,244.39043289366205,843.5601752773985,233.00229925847367,379.67463512277203,359.92060158707835,146.08838980720165,170.46447401490894,74.80619135739795,67.47774155812314,295.3784687123002,95.4742771109616,154.8167115881651,98.26649987985112,80.3151531700516,109.65926409674813,203.20742173662848,204.75410145996892,176.53388697474657,200.39734944231412,385.60570169723206,305.9355289623564,196.01939937411896,193.4211317851215,294.77209281495703,135.0692915575281,164.97455391928975,404.1997766938875,248.35052569061273,144.12852354709804,404.2024567840935,222.38379284277283,182.9237143867057,238.91356570376163,163.91552260612312,194.0810953693472,171.07585294620208,197.683637366296,176.2134954815482,163.3069265835043,192.21449400162274,404.2064195622865,404.2010414024173,404.21338773092947,170.42450965054167,200.48117340373076,360.6568951483513,359.2923362346457,162.98320377650512,152.84444254064502,184.38607529369273,173.19872985730572
65,650.0,403.98756836569925,1379.88897657311,244.66963644959887,846.0625733755373,232.89853730958143,379.4628301292465,359.70735069547817,146.24089272991094,170.48399370730056,75.13976060236648,67.63051136455928,295.2250939752181,95.80959077684024,154.77740350287104,98.73105648871166,80.38555214720019,109.78881158458185,203.16221606743335,204.78369459168914,176.56276054439832,200.35939722342883,385.33459653666415,305.86245946586456,196.23258055529192,193.63257297675327,294.619516624355,135.21776161446408,165.14869568534544,403.98779046307993,248.20332204041364,144.2858567944516,403.99053955701214,222.28468645998237,182.87037151359354,239.17591978996197,163.8738923619828,194.01132598139182,171.0761340494557,197.9001433573654,176.40233936709387,163.48175386103208,192.1587345071917,403.9946387563789,403.9890553640953,404.0016213608353,170.3811907359533,200.40916615404117,360.4437291971068,359.08576843787415,162.94187722568708,152.86195711998735,184.33404288121756,173.19890099266266
66,660.0,403.77362559967895,1385.3293022950072,244.9499855215671,848.6164986697919,232.79359314118386,379.2492153356191,359.4923963472495,146.39436916338008,170.5040805435106,75.48135524951422,67.78648914147938,295.0702739763133,96.14736268604892,154.73843862008627,99.2048330967269,80.45806845709454,109.91872823520984,203.11688995856048,204.8134717777103,176.59150089137563,200.3210588780847,385.0616993257223,305.78938444652056,196.4466395349177,193.8449153757415,294.4655556862687,135.3668668972124,165.32353960577646,403.77386613451193,248.0547633380647,144.44382125800368,403.7766855786455,222.18464256238232,182.81651415517757,239.4393680351925,163.83256299995222,193.94091942692185,171.07673678751794,198.11759535480348,176.59194638174793,163.65725565094155,192.10244370767288,403.78092409805885,403.7751300995852,403.78791708509794,170.33819449625483,200.33650360228793,360.22885675872516,358.87748549567954,162.9008218114815,152.8798909898458,184.2815017835784,173.1994400421493
67,670.0,403.557815221217,1390.8510546229784,245.23158465956698,851.2172136410023,232.68750020825763,379.03385700472705,359.27580123703984,146.54882970981294,170.5246313904241,75.83105057311681,67.94666900796891,294.91405630817894,96.48738246389163,154.69974537877607,99.6758552361224,80.53231848909576,110.04904336299498,203.0715567356583,204.8434750042389,176.62015741720634,200.28237466523393,384.78707672135755,305.7161188628459,196.66165957561728,194.0580979599505,294.3102538724045,135.5165473385543,165.49912273238172,403.5580744725285,247.90488406152363,144.60244809645937,403.5609655417543,222.0836967424662,182.76218931283015,239.70393367686975,163.7915838295816,193.86990089538276,171.07768543964457,198.3360261584638,176.78230590508645,163.83347630132346,192.04566004688445,403.5653461299627,403.55933638638675,403.5723453947744,170.29556791162625,200.26321797563483,360.0123409554371,358.66754933519894,162.86013560983164,152.8983830393858,184.22847349058762,173.2003057441634
68,680.0,403.3402050434404,1396.453200206012,245.51430406772818,853.871786010773,232.5802911272482,378.8168185634593,359.0576255674778,146.7042858634086,170.5458793712354,76.18887659946644,68.10724778273827,294.7564866747725,96.83003483272753,154.66148465476493,100.15774814336577,80.60885290088308,110.17974361556648,203.02610478608642,204.87378484286342,176.6487194087555,200.24336596056256,384.5107914784036,305.6429320154697,196.87753399905316,194.2721580913726,294.15365351169686,135.66684683172426,165.67540183802768,403.34048305743704,247.7537179859202,144.76169914690124,403.3434471363211,221.98188218344737,182.70740638156624,239.96961945844836,163.75100972426984,193.79830087635509,171.07898332972536,198.5553993722049,176.97341841375294,164.01034720476594,191.98839272930235,403.34797274279333,403.34174199647106,403.3549739090133,170.25336523783184,200.1893345070712,359.7942420131125,358.4560194878577,162.81983722282345,152.91738615305326,184.175006150187,173.20155010820454
69,690.0,403.12085984474277,1402.1352016463536,245.79825147477223,856.5734237625707,232.47199757871954,378.5981607752307,358.83792668511154,146.86070097573986,170.5677095893102,76.55497212616201,68.27697004815883,294.5976092390753,97.1750679866942,154.62362963797392,100.49331054402457,80.68735908125136,110.31085803630712,202.9806877895147,204.9043310064676,176.6772272846317,200.2040557094449,384.2329044956792,305.5697840194036,197.09434906220108,194.48706591910067,293.99579588279386,135.81772297967834,165.85238329373237,403.1211568157548,247.60129801616793,144.92160988998313,403.1241951031176,221.87923225843448,182.65219781552588,240.23641123457514,163.71087577100698,193.72615683382224,171.08068411548416,198.77569429801866,177.16528249330406,164.18791761278598,191.93068070359132,403.12886872032357,403.1224115995206,403.13586770471665,170.21158577641765,200.11487908726306,359.57461753569623,358.24295316348815,162.77997848447126,152.93691578833742,184.12109975101498,173.20317031536723
70,700.0,402.8998419059661,1407.8955562861051,246.0833282929111,859.3231620540503,232.36265084270036,378.3779416775117,358.6167593161228,147.01809678252675,170.5901906602207,76.929302771849,68.45077796105527,294.43746652419486,97.52279857624853,154.58623418791495,101.13813019390571,80.7680711333822,110.44233450520619,202.9352898354396,204.93523333600984,176.7056666181709,200.164485229521,383.95347286768924,305.49678144884354,197.31203659279353,194.70285449691917,293.83672048086754,135.96917640438693,166.03008334528892,402.9001578859882,247.44765617615107,145.08213189358688,402.90327174343105,221.77577700739715,182.59658803939143,240.50430213280336,163.67121732859536,193.65347366306082,171.08288013306034,198.99698860529955,177.35788538136657,164.36613893591417,191.87255112644198,402.9080961234943,402.90140726637327,402.91508870360366,170.17035609351547,200.03989296873786,359.35352254887664,358.02840484250373,162.74056392818161,152.9570988912244,184.06679530083622,173.20525800926936
71,710.0,402.6772102230419,1413.7339116699466,246.36962519129298,862.1266500295783,232.25228117630274,378.1562167835023,358.394176128942,147.17649181444756,170.6133854701566,77.31195172158631,68.6195841499154,294.2760996631674,97.8727242318129,154.54926827768045,101.63513692827964,80.85090995978636,110.5742589791073,202.88991538276687,204.96645424251983,176.7340834120256,200.12468177308358,383.67255187860667,305.42378847617766,197.53063185337072,194.9194430608622,293.6764656909933,136.12123856501165,166.20847037937205,402.6775456356093,247.29282389413876,145.24326593411084,402.68073636337584,221.67154844923093,182.54061062529414,240.77326637300843,163.63208188971876,193.58030082739327,171.08555007538766,199.2192523525047,177.55125410648154,164.54507204660138,191.81404379008137,402.68571443539145,402.67878858984517,402.6926965515717,170.129638902642,199.96439646555686,359.1310097508466,357.8124266254365,162.7016936956981,152.9778739158393,184.0121215108906,173.20787968551596
72,720.0,402.4530222452398,1419.6489721569417,246.65707663339006,864.9750464273269,232.14091777646436,377.9330393582144,358.1702270707535,147.33586659620747,170.63724261272952,77.70297871835668,68.79574149741576,294.1135479928428,98.22525507270603,154.51288143692466,102.13599968238424,80.93605172889973,110.70663063686625,202.84466667746437,204.99806632488824,176.76244660800322,200.08465331795782,383.39019347311273,305.35108237067163,197.75011074256602,195.1369321364338,293.5150681928994,136.2738736239386,166.38756600960738,402.4533770180989,247.13683148518638,145.4050574560343,402.45664593776996,221.5665736073326,182.4842752266248,241.04337471914585,163.59346596986387,193.5066564826743,171.0886578357091,199.4424105993782,177.74534933153944,164.72466167521844,191.75515398809767,402.4617807228604,402.454612514284,402.46874792393885,170.08944303360576,199.88841484677155,358.9071293027245,357.5950686234519,162.66336822472707,152.99932435333767,183.95709185562976,173.21101996042654
73,730.0,402.22733238351884,1425.6403754507132,246.9456899787127,867.8748308328079,232.0285893670247,377.7084603716322,357.9449602064551,147.496237211902,170.6618861629768,78.10245824445661,68.97772751717633,293.9498497777495,98.58068196379021,154.4769927589218,102.64604384091079,81.02358632835694,110.83939757159526,202.79950287193404,205.03008268082422,176.790819424257,200.0444500532168,383.10644739618505,305.2785324507777,197.97049023718074,195.35523366000479,293.3525631081224,136.42710877492206,166.5673665738273,402.22770664395125,246.97970883580393,145.5674688896612,402.23105507743236,221.46088379954335,182.42760914185797,241.31451740554985,163.55548126283884,193.4325665519356,171.09231801954255,199.6665217611697,177.94017054549718,164.90491996234914,191.69593346481835,402.2363493867304,402.2289332370672,402.2432975441667,170.04992347824805,199.8119730521527,358.6819295085793,357.3763786339072,162.62561911688064,153.02135149208513,183.90172996475422,173.21460236892483
74,740.0,402.0001926880481,1431.706974231839,247.23548337463444,870.822305027757,231.91532377141894,377.48252842836877,357.7184212742997,147.65761328568053,170.6873146613192,78.51050295798488,69.04777489341517,293.7850413486776,98.93839595430778,154.44175974948746,103.15460553038842,81.11315415366981,110.97263677783431,202.75446278737806,205.062537173971,176.81916939258255,200.0040675438278,382.82136179062246,305.2063054100612,198.1917143524953,195.57440478313728,293.1889849412461,136.58090388199153,166.74785047144476,402.00058670214804,246.821484789475,145.73050352887356,402.0040159884161,221.35450191736365,182.37063646518152,241.5867942238298,163.51807470997696,193.35804646878523,171.0965855857702,199.89154326268437,178.13575465824147,165.08585542254153,191.63638932657167,402.00947285462263,402.00180336468895,402.0163975102297,170.0109910350662,199.73509873154478,358.4554560540302,357.1564025889551,162.58848589652098,153.04416923974338,183.846061005467,173.21886850647738
75,750.0,401.77165315770264,1437.8478020491193,247.52642358031324,873.8202613730646,231.80114804429286,377.2552901142825,357.49065404833175,147.81999408905907,170.71358782552608,78.92699962343917,69.26931252152566,293.6191582125992,99.29894466714445,154.40708495351635,103.67182599083262,81.2050903033135,111.10630545327056,202.70959241571205,205.09542019916475,176.84754123252662,199.96355798229126,382.5349811720081,305.1344275234782,198.41390299406964,195.7943962847559,293.0243661885237,136.73526825563022,166.9290513769364,401.77206704451373,246.66218760575768,145.89413774320235,401.7755786352958,221.2474552537212,182.3133918558684,241.8601101030813,163.48133070340458,193.28313106089684,171.1012873462057,200.1175408210645,178.3320429907933,165.26743631352863,191.57655098909945,401.7812009569987,401.7732727594627,401.788097987376,169.9728128751835,199.65781866575475,358.22775296113116,356.93518425732026,162.5519956132401,153.06767997986623,183.79010879716418,173.22365114128453
76,760.0,401.5417618943356,1444.0621036090024,247.81851981488975,876.8679584903417,231.6860883377746,377.02679010789745,357.2617004011975,147.98334007455722,170.74061010330874,79.35203581441274,69.57838902389399,293.45223420559125,99.66202501769195,154.37308389844878,104.19370880591423,81.29935742712277,111.24047657701792,202.66494850193746,205.12877620539848,176.87593144801016,199.92292416231618,382.2473493392204,305.0627547405445,198.6369098303882,196.01524960965287,292.85873884917385,136.8902541401064,167.11090520055924,401.54219561721146,246.50184432676332,146.05841611743156,401.54579090326666,221.1397721172078,182.25586931270212,242.1345571909237,163.44526937836704,193.20783572474343,171.10676775962582,200.34443257166546,178.52907941734188,165.44967925500615,191.51643510546646,401.55158162315143,401.5433891608133,401.55844642705716,169.9352856472039,199.5801453385827,357.9988622891713,356.7127655545108,162.51618149084598,153.0919517292874,183.73389281380642,173.22896896662394
77,770.0,401.3105643884715,1450.3494611673925,248.111763431356,879.9653809500733,231.57016999929894,376.79707098250225,357.0316004743207,148.14768559464343,170.7685134973485,79.78574665305834,69.74836563542047,293.28430188145734,100.02791917403133,154.33979018119487,104.7222499468629,81.39616574472223,111.3750971306258,202.6203994807117,205.16264503800878,176.9043559243618,199.8821976312352,381.95850771534055,304.99152243335396,198.86077145654468,196.23692671354928,292.6921333314526,137.04578148999988,167.29346952427096,401.3110183401287,246.3404818735516,146.22333718631614,401.3146985836764,221.0314676741279,182.1981072874582,242.4100482207529,163.40992808461036,193.13218320898483,171.1128733449784,200.572303325263,178.72683177994105,165.6325702356986,191.45607507779576,401.32066063865705,401.31219837773847,401.3274890958364,169.89852596066385,199.5021167637876,357.7688243386521,356.48918680144493,162.48110680729422,153.11690042813544,183.67743147052983,173.23513168225065
78,780.0,401.07810475433945,1456.7084775988208,248.4061833794452,883.1112070668107,231.45341798003852,376.5661736990848,356.8003925574268,148.31303992241985,170.7972627727879,80.22809554175328,69.94355196410886,293.1153930224759,100.39604529081852,154.30713585367258,105.25234665185673,81.49542443244815,111.51023029363229,202.57619626853975,205.1970597390994,176.93282034961013,199.841407958875,381.6684949984814,304.920783275304,199.08553291487996,196.4594154829346,292.5245787779924,137.20187504464846,167.47671594994563,401.07857896041764,246.17812605811022,146.38884439514453,401.0823454970801,220.9225773504073,182.14011481217386,242.68663191710888,163.3753465360687,193.05618882927703,171.11949184352196,200.80107118677296,178.9253039349521,165.81615052261373,191.39547252261283,401.0884820810244,401.07974451318796,401.09526982625465,169.86249208097286,199.42373499116434,357.5376771270246,356.26448644251707,162.44678108771743,153.14275673336797,183.6207446348444,173.2417467944116
79,790.0,400.84442505757386,1463.1384762410244,248.70170627995662,886.3062167234159,231.33585598805467,376.33413728822615,356.5681131572505,148.47941907215508,170.82698115632027,80.67912782905694,70.14879467666756,292.94553756263804,100.76740073198161,154.2752874253448,105.79175254267122,81.59694550555118,111.64582882058139,202.53216688433778,205.2320113661531,176.96132092853486,199.80055128356346,381.3773492562326,304.85049708341046,199.31118737030332,196.68275215370377,292.35610372750426,137.3585406279951,167.66063369718117,400.84491964595213,246.01480212591687,146.5549494596647,400.84877386331715,220.81311199720045,182.08191926779492,242.96427334162564,163.34156427777572,192.97988043591783,171.12699728186178,201.03077861044767,179.12450967293964,166.00034424464403,191.33466802461297,400.85508783329584,400.84606929461285,400.8618304100185,169.82736369686205,199.34503523387698,357.3054577649772,356.03870120191766,162.4132067380208,153.16935473647342,183.56384926769906,173.24917872448341
80,800.0,400.6095655108764,1469.6389023414713,248.99840856000597,889.5512747424348,231.21750732641334,376.1009991917127,356.33479750376017,148.64675260848196,170.85753008540323,81.13888272124373,70.35763654195283,292.77476472961195,101.14118529370299,154.2441045307199,106.33154613533057,81.70087631961778,111.78194326535183,202.4885033967934,205.26753852869535,176.98991361661325,199.7596766735052,381.0851069014338,304.7806252748838,199.5377164571548,196.90694185863052,292.1867347489617,137.51579193283655,167.84525328953467,400.6100806934678,245.85053453563086,146.7216716126735,400.61402404187817,220.70309257197,182.02353311024905,243.24297688428078,163.30855586687966,192.9032731103953,171.1350602097665,201.261406310755,179.32442193193268,166.18520026472893,191.2736449986318,400.62051824375243,400.61121309972833,400.6272112795176,169.79300981111393,199.26602703762674,357.0722011939731,355.8118664306094,162.38044309720266,153.19683514011982,183.50675875574564,173.2573052243444
81,810.0,400.3735645775426,1476.208590171628,249.29627919105252,892.844639658318,231.09839464183062,375.8667953939474,356.1004791138606,148.81510425036493,170.88918729745916,81.6074347089851,70.56952911282157,292.603102477656,101.5175787624724,154.2138413439965,106.87998159653911,81.80752151845233,111.91854995752857,202.44507103331483,205.30366757682418,177.0185530568722,199.71878909684173,380.7918015212709,304.7113776242022,199.7651190596482,197.13194120929774,292.01649857920137,137.67362433013537,168.03051779247104,400.3741002774091,245.6853470982085,146.88904002980993,400.37813432963594,220.59254713886344,181.96498399563495,243.52275927982495,163.276436231949,192.82638851061628,171.1438518790625,201.49296431707305,179.52507258585842,166.37069722771648,191.21247063563328,400.3848119786168,400.3752147509781,400.3914510267713,169.75950924366745,199.1867356563952,356.83794102011325,355.5840161624845,162.3485227200947,153.22506559746003,183.44950431044796,173.26606087528404
82,820.0,400.13645941945543,1482.8469786270493,249.5952360824497,896.1883723645873,230.9785392543786,375.6315600886038,355.8651900956014,148.98444831536548,170.9215930744052,82.08476454958226,70.78516064740485,292.4305779891041,101.89720920633152,154.1842714219566,107.43227551379331,81.91690735404184,112.05571074486032,202.4020068766725,205.34037048665442,177.04728664040496,199.6779075240977,380.4974664354728,304.64264118594133,199.99336682671102,197.3577556054793,291.8454203993835,137.8319829345011,168.2164908938025,400.13701582667966,245.51926274270352,147.05698610708978,400.1411418915952,220.4814950363969,181.90626039580624,243.80360721803655,163.24517110211605,192.7492434394419,171.15347601609975,201.72546573353785,179.72646757653885,166.55686408200805,191.15112277859677,400.1480058511975,400.1381110062486,400.1545865381508,169.72693844425095,199.10718735588378,356.60270988749835,355.3551824346409,162.3174867953847,153.2542989174293,183.39210134540454,173.27574423654474
83,830.0,399.89828522872085,1489.5533398885973,249.8953414174773,899.5806043350802,230.85796277734812,375.39532614834656,355.6289611298884,149.15477549411378,170.95521478973174,82.57089289311271,71.00719670644423,292.25721708458536,102.27943803499977,154.15564599881785,107.98906640474665,82.02852416364142,112.19338955841691,202.3591671087744,205.3777470563159,177.07611472608056,199.63705475703574,380.2021329090871,304.57458700146555,200.22247920819262,197.58437450911873,291.6735240317726,137.990925246541,168.4031397706962,399.8988625976267,245.35230410321074,147.22553953626925,399.90308188712385,220.36994636391387,181.84741710834226,244.0855002600614,163.2146918483766,192.67184107275546,171.16383048138474,201.958894904686,179.92851327872708,166.74367679176524,191.08964082844045,399.9101354841596,399.89993701556244,399.91665307840333,169.69533900342003,199.02738404607967,356.36653804660847,355.12539649344063,162.28723392073707,153.2842313180884,183.33454721508366,173.286176490711
84,840.0,399.65907619500683,1496.3264135473248,250.1965681265338,903.0218672008442,230.73668533869136,375.1581252572394,355.39182184078004,149.32615886030783,170.9898321847203,83.06590994235997,71.23015395998662,292.0830447281596,102.66432774077253,154.12780112880085,108.5515590510714,82.14310295619077,112.33162820629627,202.31679894754717,205.41574895144103,177.1050203951754,199.59624835228178,379.9058313710693,304.5071433722115,200.45243926097348,197.811809141055,291.5008329244429,138.15043392631222,168.59045522871898,399.6596747377175,245.184493012579,147.39470483503544,399.6639885416086,220.25792605315402,181.7884433238267,244.3684769401401,163.18523041212447,192.59422970947324,171.17493697848994,202.193204792154,180.1313090764724,166.93110372454808,191.02802058185733,399.6712346252423,399.66072700801203,399.6776849580402,169.66459997913765,198.9473497214282,356.12945524833367,354.89468815692925,162.25801496615085,153.3153283488542,183.2768660383464,173.29744461885235
85,850.0,399.4188646127826,1503.166030471736,250.49897355168434,906.5118508247391,230.61472685004622,374.9199875273062,355.15380011288136,149.49852021116874,171.0254382056826,83.56975710516701,71.45893975663425,291.9080851013702,103.0517451140454,154.10095979016194,109.11627639444315,82.2599671009422,112.47039442332118,202.27471820112743,205.45445327793647,177.13405734734727,199.55549555116988,379.6085890061612,304.44031875037456,200.68326941075267,198.040095441468,291.32736975928685,138.310494331224,168.77840775050086,399.41948432023287,245.01585045378508,147.5644703467741,399.42389428051877,220.14544626873226,181.72935967242617,244.6524850672418,163.15661479114655,192.51638758171674,171.18685247320533,202.42841967969977,180.3347763590889,167.11920495730286,190.96629956828514,399.4313360141816,399.4205136999197,399.43771428604975,169.63493116060872,198.86710032376334,355.89148983428754,354.66308569805796,162.229693378209,153.3471458424385,183.2190802619312,173.30933708113903
86,860.0,399.177681900241,1510.0712360632892,250.80248912393634,910.0501556873296,230.49210643621788,374.6809418734528,354.9149232718517,149.67190852665675,171.06193539360328,84.08254204943478,71.69014036134702,291.7323611601367,103.44221217671641,154.07495739502954,109.69057439844063,82.3800171663891,112.6097436730494,202.23311853767296,205.49384910779858,177.16319422199348,199.51483482754028,379.3104348459607,304.3742649093976,200.91498111687727,198.26919014601833,291.15315559529785,138.47113574387797,168.96707964418079,399.1783228409644,244.84639727049287,147.73485334414687,399.1828304043409,220.0325287771455,181.67018391106194,244.93754145754596,163.12915475524193,192.43835815434718,171.19963707310023,202.6645814634045,180.5389564043384,167.3079102868353,190.90447403765472,399.19047087330415,399.1793278054437,399.1967727110141,169.60620532646433,198.78665312460672,355.6526687334459,354.4306166797872,162.20234240319735,153.38003038395044,183.1612058522508,173.32217335316983
87,870.0,398.9355578963982,1517.0411832315247,251.107125073574,913.639205343624,230.3688427043223,374.4410159983537,354.67521699777035,149.84627581254006,171.09956186660284,84.60424179684378,71.93015556709561,291.5558954804078,103.83561411042216,154.0499070660921,110.26731202879613,82.50255359858808,112.74966344913136,202.1918868337643,205.53393639496633,177.1924528414438,199.47426054876436,379.0113948304698,304.3088172233311,201.14753796202805,198.4990710879881,290.97821162255843,138.63229232278238,169.15641642871978,398.9362201996445,244.6761531657471,147.9058203991916,398.9408269044182,219.9191868286658,181.61091527970743,245.2236441314015,163.10256611511954,192.36014621992763,171.21323838371688,202.9016327506797,180.74387861701044,167.49726439367944,190.84256786752692,398.9486689784704,398.9371995255618,398.9548898593186,169.57860455167983,198.70602099418483,355.4130181181891,354.1973071366633,162.17598200248048,153.41370010267522,183.10324729027963,173.33597510707415
88,880.0,398.692521092651,1524.0747820477923,251.4128823313855,917.277186832066,230.2449534769087,374.2002366832079,354.43470624767764,150.02165970378664,171.13826675981528,85.13487531101693,72.16789690183364,291.3787092990426,104.23199244580526,154.02583295292706,110.84846165929439,82.62811663028607,112.89018430186748,202.15108337311727,205.57476519754627,177.22186379085454,199.43381539754955,378.71149369486756,304.24416135848895,201.38094904840685,198.72978455623624,290.80255799576094,138.79405453392906,169.3464019897889,398.69320510125243,244.5051376073162,148.077381098146,398.6979123450228,219.8054361662633,181.5515922070334,245.5108413125171,163.07701972812166,192.28176545277586,171.22781123638103,203.1396350063636,180.9495105312541,167.68728114564473,190.78059540027806,398.7059591213665,398.69415758613275,398.7120945080678,169.55193652511474,198.62521691878152,355.17256271668396,353.96318237933724,162.15069445873007,153.44844336522172,183.04521692382363,173.3505290569183
