,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
41,410.0,5.645287745487636e-06,-8.10239230005656e-06,4.4599971505723085e-06,-2.2004052638285584e-05,4.2949146999325835e-06,6.123463331882188e-06,6.631711259065319e-06,9.374110449322989e-06,1.1659088884169491e-05,4.136162609724349e-05,3.436088011456161e-05,5.637326793284832e-06,2.0416435371995978e-05,1.200329131175541e-05,3.3280085222882584e-05,2.7858397222447033e-05,4.167726949807853e-06,6.30009695002131e-06,8.167458675943553e-06,5.439823458460523e-06,6.487625619548267e-06,7.910532809951162e-06,6.71675266662173e-06,4.251541935078257e-06,4.1137877644465934e-06,4.465081952911449e-06,3.93706128661023e-06,4.035781967638963e-06,5.6519887131249e-06,7.290388718614332e-06,3.966282427290869e-06,5.651488187429431e-06,5.19805768498191e-06,6.481382056619962e-06,4.284543262551226e-06,1.200195262246773e-05,6.207750928179463e-06,1.0661951371411924e-05,4.421414494491553e-06,3.896652398100912e-06,3.815290318852171e-06,6.489430330269572e-06,5.672047233280187e-06,5.6503381539002916e-06,5.647764398067846e-06,1.1998653664436261e-05,6.234708950834191e-06,6.601417012869486e-06,6.3663941003083885e-06,1.200325927002351e-05,1.1658127205823797e-05,6.466674692908359e-06,1.0662320697306246e-05
42,420.0,5.893965152562554e-06,-8.350631874870162e-06,4.6538486249759814e-06,-2.5152747206064298e-05,4.47597935605004e-06,6.378012536980634e-06,6.892607400651477e-06,9.726743851751277e-06,1.1895055357677285e-05,4.161625205983944e-05,3.487184901788237e-05,5.859876696378816e-06,2.0900251094803102e-05,1.2257906609460607e-05,3.35710124795176e-05,2.832966408213924e-05,4.628081864523192e-06,6.539788408979062e-06,8.414637419295853e-06,5.670846769075526e-06,6.718043632293045e-06,8.188989953837592e-06,6.9207674933910755e-06,4.445987334065805e-06,4.308070135535577e-06,4.6670375026346295e-06,4.131317615896231e-06,4.230387738408561e-06,5.90061274780553e-06,7.515284983088868e-06,4.160456023465242e-06,5.900120740681191e-06,5.418950450338407e-06,6.690571156580123e-06,4.4786406434960444e-06,1.2256334708024882e-05,6.416540400445642e-06,1.0887763465533953e-05,4.616901412117947e-06,4.091425195797385e-06,4.010580770937572e-06,6.698728347001316e-06,5.920599217270166e-06,5.89894089993352e-06,5.896394772107494e-06,1.2253065385883287e-05,6.443710862341415e-06,6.862381196563452e-06,6.621428336000944e-06,1.2257729022685837e-05,1.1895232750631025e-05,6.67587947073694e-06,1.0886892675807726e-05
43,430.0,6.140240246294617e-06,-8.593341145902113e-06,4.847273826638246e-06,-2.3490311665459923e-05,4.657377406917107e-06,6.629585769831563e-06,7.14994916057186e-06,1.0072478417040402e-05,1.21285699029234e-05,4.1859093288224334e-05,3.536939904871818e-05,6.080636451842278e-06,2.1366035225993558e-05,1.2509722720691e-05,3.3791379484046714e-05,2.8792320518404615e-05,5.081312829759956e-06,6.775250877364671e-06,8.658829171456587e-06,5.899257428392211e-06,6.946377539407957e-06,8.46227879923426e-06,7.122242150019709e-06,4.6386546614982425e-06,4.501183454464761e-06,4.867699511845296e-06,4.325278961585794e-06,4.424801647344003e-06,6.146835315950358e-06,7.7375639389198e-06,4.353946042997515e-06,6.146351358237686e-06,5.638169455379565e-06,6.898303520452916e-06,4.671489368042973e-06,1.250813520786731e-05,6.62377983680469e-06,1.1111321054519776e-05,4.811060185482598e-06,4.28549797020592e-06,4.205438803880783e-06,6.9064217681000895e-06,6.166751290956408e-06,6.145142430881903e-06,6.142624735060668e-06,1.2505037093348761e-05,6.651147159696188e-06,7.119803011424139e-06,6.87330272054718e-06,1.2509982944236552e-05,1.2128496556348951e-05,6.883379473277928e-06,1.1111071315429034e-05
44,440.0,6.383782924410906e-06,-8.829084552607721e-06,5.039709535890864e-06,-2.3560223652071687e-05,4.8388890158421295e-06,6.877895404057146e-06,7.403484708871377e-06,1.041107176908709e-05,1.2359928749780953e-05,4.211932706327374e-05,3.584980081093637e-05,6.299377279924483e-06,2.181538650956969e-05,1.2758805487730259e-05,3.3984353717508414e-05,2.924452307637849e-05,5.529385859698403e-06,7.009101519974222e-06,8.900019096064661e-06,6.1253773985260145e-06,7.172475545888587e-06,8.730256720812986e-06,7.321473244374387e-06,4.830433220365885e-06,4.693711289586422e-06,5.066831215573127e-06,4.517949905130899e-06,4.618023247475826e-06,6.390329780933968e-06,7.957220979756387e-06,4.546316412969392e-06,6.389853716518346e-06,5.855523098417308e-06,7.104175424794884e-06,4.863205513644258e-06,1.2757275739040098e-05,6.829231032438446e-06,1.1332007404567281e-05,5.003916292148805e-06,4.478132084632479e-06,4.397983756459354e-06,7.112338289689669e-06,6.410180003797958e-06,6.388615191336177e-06,6.386124194758654e-06,1.2753956407770014e-05,6.856621874372004e-06,7.373428045995508e-06,7.121757347070307e-06,1.2758900154795496e-05,1.2358438766788257e-05,7.088871557844424e-06,1.1332684695994913e-05
45,450.0,6.6243121243929655e-06,-9.057110132067088e-06,5.230783498859798e-06,-2.3914346376572856e-05,5.02030646866701e-06,7.122693765987355e-06,7.653002090705502e-06,1.0743557795489463e-05,1.258743794727281e-05,4.235563550347382e-05,3.632087489790037e-05,6.51589406110708e-06,2.2250056463175158e-05,1.3005309711378464e-05,3.416485990544208e-05,2.9684558493850192e-05,5.968544022773303e-06,7.239251057892637e-06,9.138460701101154e-06,6.3495383678397755e-06,7.395892961993809e-06,8.99282335771043e-06,7.518435747798322e-06,5.021690529281106e-06,4.884086036740291e-06,5.2642339432121796e-06,4.708496340502441e-06,4.809419956894004e-06,6.630811960409308e-06,8.174252218633186e-06,4.737317031090363e-06,6.630341187478988e-06,6.070775506630055e-06,7.30801150295891e-06,5.053748037707326e-06,1.3003602216181801e-05,7.032569564181048e-06,1.1549964048555341e-05,5.194873903544833e-06,4.670436096981423e-06,4.589391586580901e-06,7.315953558369378e-06,6.6505941950306504e-06,6.629077691225951e-06,6.626608294648374e-06,1.3000812436469815e-05,7.0600813889397595e-06,7.623040466585441e-06,7.366570143344779e-06,1.3004710963730431e-05,1.2587063766207685e-05,7.292672699659435e-06,1.1550093951541084e-05
46,460.0,6.861583088495899e-06,-9.278321810819141e-06,5.41984205211272e-06,-2.420721571781986e-05,5.2014259950899475e-06,7.363770953467759e-06,7.898325452631441e-06,1.1068130940647305e-05,1.2811550830160755e-05,4.256560361185477e-05,3.6773386827274106e-05,6.730004965078695e-06,2.2670489998025246e-05,1.3248347781782017e-05,3.43469193874388e-05,3.0114995990125633e-05,6.398694172920529e-06,7.4667419657375e-06,9.373647293315014e-06,6.570905901018477e-06,7.616537732573928e-06,9.249896885483737e-06,7.712862759745948e-06,5.210891641037224e-06,5.0731941462332785e-06,5.459729859560831e-06,4.8979986337469e-06,4.999552841335952e-06,6.868033750079206e-06,8.388650442397836e-06,4.92713181307459e-06,6.867569418059325e-06,6.283609177900011e-06,7.5095914746703066e-06,5.242170562208398e-06,1.3247162215138481e-05,7.2337488560392185e-06,1.1765904509503396e-05,5.384995467862809e-06,4.8599576547127045e-06,4.7804597946865616e-06,7.517644544604818e-06,6.887752791025858e-06,6.86628114831896e-06,6.863831849086197e-06,1.3244346723373856e-05,7.261404133519688e-06,7.868462954433464e-06,7.607552512362721e-06,1.3247866922579424e-05,1.2811252798360389e-05,7.4941465692333345e-06,1.1766175486946352e-05
47,470.0,7.095379190497577e-06,-9.49289172826845e-06,5.60670697880653e-06,-2.4530012386454598e-05,5.382057638604538e-06,7.600952167760589e-06,8.139313500976753e-06,1.1385249251542346e-05,1.3033115995679691e-05,4.27812653073469e-05,3.7201487776919155e-05,6.9415495297223174e-06,2.3065223994872703e-05,1.3488657562529228e-05,3.4860103282289576e-05,3.0535702416349164e-05,6.820203189895862e-06,7.691752355345582e-06,9.605232884073639e-06,6.789310098158376e-06,7.83456595957818e-06,9.501432152485957e-06,7.904678959253517e-06,5.3980808252421915e-06,5.260944388545803e-06,5.653150181886559e-06,5.085427143063085e-06,5.188678805013567e-06,7.1017859103873594e-06,8.600417062034079e-06,5.114611007378711e-06,7.101329080892444e-06,6.493989145381686e-06,7.708832266557166e-06,5.429325823992793e-06,1.3487872869067773e-05,7.432479214865928e-06,1.1978793623293328e-05,5.57316408126058e-06,5.048664646706558e-06,4.968592619764231e-06,7.717022510417586e-06,7.121446395818799e-06,7.100013939901682e-06,7.0975865649949685e-06,1.3484517558076283e-05,7.460534290388174e-06,8.109551833494596e-06,7.84454937373343e-06,1.3488952432462998e-05,1.3032841437805617e-05,7.693220140590285e-06,1.1978944392833537e-05
48,480.0,7.3255230785902935e-06,-9.700330610285415e-06,5.7927117327162555e-06,-2.478397774914528e-05,5.562021731181776e-06,7.834093491583034e-06,8.375854957439395e-06,1.1697104324018975e-05,1.3251332423791567e-05,4.298599489918928e-05,3.761966356030318e-05,7.15038713803484e-06,2.3444923726329274e-05,1.3726782207500234e-05,3.5753006320444895e-05,3.094829759910663e-05,7.234213698466946e-06,7.912694019111072e-06,9.833847381254492e-06,7.0048595853957676e-06,8.049658312289469e-06,9.747416551219277e-06,8.093502076611969e-06,5.582979678440145e-06,5.446853075997306e-06,5.844360158863393e-06,5.271639920962764e-06,5.375154348953417e-06,7.331890467044882e-06,8.809540570443991e-06,5.301396212528509e-06,7.331437967869007e-06,6.701709784978575e-06,7.905737293822012e-06,5.614458755293118e-06,1.3724874644352932e-05,7.628817215046763e-06,1.2189086914922889e-05,5.760043644374723e-06,5.236199339420948e-06,5.155373501966034e-06,7.913749481251848e-06,7.351489892581284e-06,7.330100951908538e-06,7.3276920266212e-06,1.3721423128026228e-05,7.657076065461126e-06,8.34619286155198e-06,8.07743389879443e-06,1.372664877886926e-05,1.3251388281248104e-05,7.889955079560716e-06,1.218835396573704e-05
49,490.0,7.551871212416582e-06,-9.899749285360386e-06,5.976095194021978e-06,-2.511602783194818e-05,5.74114699521633e-06,8.063079310387675e-06,8.607863580513048e-06,1.2001240691584902e-05,1.34652453864262e-05,4.3179433998442186e-05,3.8024667508294583e-05,7.356395603271288e-06,2.3818995499264323e-05,1.3961075750016281e-05,5.279461259479546e-05,3.135110226376857e-05,7.643269869205882e-06,8.131826895444426e-06,1.0058571299999068e-05,7.217155076536044e-06,8.261810165666656e-06,9.987850111486893e-06,8.279645812175157e-06,5.766968010958866e-06,5.63107310272313e-06,6.033229621655147e-06,5.45627243398753e-06,5.559868935261309e-06,7.5581999969701495e-06,9.016018272768704e-06,5.486410139828162e-06,7.557751098470671e-06,6.906566926594084e-06,8.100056695046163e-06,5.798090243039057e-06,1.3958684145857205e-05,7.822755834345772e-06,1.239644842672825e-05,5.944267028373142e-06,5.419755690011265e-06,5.3409347293694775e-06,8.108086797857981e-06,7.577744475127114e-06,7.556392516918026e-06,7.554000910005211e-06,1.3955907774308442e-05,7.850737526955316e-06,8.578300324723228e-06,8.30610603574384e-06,1.3960912088350746e-05,1.3465596262376776e-05,8.08400870383555e-06,1.2396448647387038e-05
50,500.0,7.77430376585673e-06,-1.0091487032696974e-05,6.1573612663322965e-06,-2.535245643993214e-05,5.919278714684094e-06,8.287820088902532e-06,8.835280220258624e-06,1.2298173011357285e-05,1.3676213950195626e-05,4.33703001542577e-05,3.842402065236616e-05,7.559471228608303e-06,2.4171319344181977e-05,1.419120578432393e-05,3.456646182555881e-05,3.1741875444781276e-05,8.041335259924885e-06,8.347069135758133e-06,1.028004989234065e-05,7.427208646467287e-06,8.47100601827349e-06,1.022275615367117e-05,8.46300224471168e-06,5.949810401173302e-06,5.8119118436825045e-06,6.219650154598117e-06,5.638563881317112e-06,5.743118912560548e-06,7.7805970749639e-06,9.219850680358476e-06,5.667910121098106e-06,7.780153696526194e-06,7.108559675096425e-06,8.291674741319684e-06,5.980141810236725e-06,1.4190254244977339e-05,8.013809154416672e-06,1.260013197263599e-05,6.127202655345632e-06,5.6030338863663475e-06,5.524077230038758e-06,8.299830712610464e-06,7.800090669730604e-06,7.778771144090753e-06,7.776398275885977e-06,1.4187091806625753e-05,8.042066444087659e-06,8.805812491471144e-06,8.53049057148703e-06,1.4191621133217694e-05,1.3676642273373948e-05,8.275240971158105e-06,1.2600254512724496e-05
51,510.0,7.992727943227014e-06,-1.0276220534373521e-05,6.337654669894372e-06,-2.5640753865956634e-05,6.096264358725369e-06,8.508251303784108e-06,9.058067143710587e-06,1.2588875995469624e-05,1.3884351163277034e-05,4.354021829600729e-05,3.880624742890817e-05,7.759527299040648e-06,2.4509466268305855e-05,1.4418999942749059e-05,1.614293607895313e-05,3.212513820443138e-05,8.432734796994262e-06,8.556612579432086e-06,1.0498437734569647e-05,7.633926740897557e-06,8.677040226323156e-06,1.045218401178443e-05,8.643380252266352e-06,6.129056781633927e-06,5.99129877305705e-06,6.403534526246423e-06,5.818900194351296e-06,5.924100935388415e-06,7.99898661419449e-06,9.421032390032112e-06,5.8480571273449304e-06,7.99854850938261e-06,7.307403913889617e-06,8.480555304308628e-06,6.159152602205108e-06,1.4418113761872708e-05,8.202007488177627e-06,1.2801296402780604e-05,6.307649079922668e-06,5.784195990705623e-06,5.7054177730560715e-06,8.488629727656455e-06,8.018431432459369e-06,7.997146813057591e-06,7.99478400774332e-06,1.4415030939343605e-05,8.230559358180611e-06,9.028691098601842e-06,8.750534361196704e-06,1.4419161703372037e-05,1.3883572820622057e-05,8.463951353034316e-06,1.2801714415454363e-05
52,520.0,8.20707061410042e-06,-1.0453191230428792e-05,6.514953843735012e-06,-2.5859084422895833e-05,6.2719668786582545e-06,8.72432816787618e-06,9.27620431109218e-06,1.2871669570748114e-05,1.4088028274262246e-05,4.3700761045610346e-05,3.916160689759023e-05,7.956491107467577e-06,2.483269440619558e-05,1.4643576012451265e-05,3.2424477749536885e-05,3.250089717788242e-05,8.815815338629856e-06,8.764626680794883e-06,1.0712678539909256e-05,7.836824724883686e-06,8.879981704323636e-06,1.0676183603777317e-05,8.821016238758626e-06,6.306426872099862e-06,6.1707658414187955e-06,6.5848002317888695e-06,5.9964958093825985e-06,6.103347828636924e-06,8.21329744858554e-06,9.619565878037587e-06,6.026293514017637e-06,8.212862258080912e-06,7.503187347272551e-06,8.666668473740237e-06,6.335992611523416e-06,1.4642114155269774e-05,8.387632548590002e-06,1.2999793852316284e-05,6.48538627397329e-06,5.963122924289084e-06,5.884342526024871e-06,8.674676710235206e-06,8.232694659411858e-06,8.211442473195014e-06,8.209089132605846e-06,1.4639181662306952e-05,8.416181650232927e-06,9.246915066937455e-06,8.96620183184105e-06,1.4643582344186121e-05,1.408757043470974e-05,8.649904473636447e-06,1.2999627579840643e-05
53,530.0,8.41728130993505e-06,-1.0621961539425053e-05,6.689106199058446e-06,-2.6085784790615738e-05,6.446266231145407e-06,8.936024127142115e-06,9.489692387896563e-06,1.3147581084882494e-05,1.4287195474478293e-05,4.385538799131477e-05,3.950531924949421e-05,8.150305158153099e-06,2.5139775317467787e-05,1.4864007503140955e-05,3.436881870268838e-05,3.28630216530642e-05,9.189951165765523e-06,8.970197507664062e-06,1.0923966841582042e-05,8.037009567352667e-06,9.079806655470312e-06,1.0894820246935751e-05,8.996427822613399e-06,6.482049804006679e-06,6.346173141549105e-06,6.763382419560014e-06,6.172447420462188e-06,6.2794454876820435e-06,8.42347986988491e-06,9.815445773349742e-06,6.201863660634343e-06,8.423048031460845e-06,7.695774412911051e-06,8.849769425458474e-06,6.51135758978798e-06,1.4864051887518162e-05,8.570254229114348e-06,1.319434079989083e-05,6.6614356026236226e-06,6.139020969371239e-06,6.060849847077433e-06,8.857951506903701e-06,8.44283070413885e-06,8.421610266802619e-06,8.41926736859102e-06,1.4859520079104729e-05,8.598954822988161e-06,9.460484353100094e-06,9.177476202125967e-06,1.4864300130503168e-05,1.4286464124302913e-05,8.832710675995894e-06,1.3194606783006473e-05
54,540.0,8.623331189672651e-06,-1.0783557153872546e-05,6.8615006672031145e-06,-2.6313696881322526e-05,6.619044228067376e-06,9.143330045534589e-06,9.698544651685897e-06,1.3418171383362037e-05,1.4483627660899597e-05,4.399173803906075e-05,3.9834908164435416e-05,8.340922915518014e-06,2.544361136148111e-05,1.5081528139215922e-05,3.577093390835942e-05,3.32171185795687e-05,9.559612256328304e-06,9.171092431970644e-06,1.1131037537084934e-05,8.234302579274544e-06,9.276538140900577e-06,1.1108179334747506e-05,9.168520251532095e-06,6.65487237035184e-06,6.51922136787602e-06,6.939231175408667e-06,6.345801370173207e-06,6.45327082408604e-06,8.629501372445885e-06,1.0008673336310817e-05,6.375560363454367e-06,8.629070852140916e-06,7.885042479381378e-06,9.030149063955666e-06,6.684468855472648e-06,1.5080668652161009e-05,8.749918087379089e-06,1.3384900975368015e-05,6.834154844350915e-06,6.3135180117454025e-06,6.234648652070694e-06,9.037928182260357e-06,8.648810424404666e-06,8.627617757110303e-06,8.625282286742909e-06,1.5077187211333737e-05,8.778713194145803e-06,9.669413506413482e-06,9.384357196198408e-06,1.5082218898318328e-05,1.4482431667924016e-05,9.012786538252793e-06,1.3386095615532595e-05
55,550.0,8.825200851081939e-06,-1.093809324638061e-05,7.03134014638538e-06,-2.6522807205281967e-05,6.7901955897673905e-06,9.346252679645685e-06,9.902787758061073e-06,1.3681603221745199e-05,1.467720177263477e-05,4.411936570330151e-05,4.0155973957533646e-05,8.528311791395318e-06,2.5732911352369378e-05,1.529652879819748e-05,3.783088222544702e-05,3.3565893438562134e-05,9.920244695639553e-06,9.367538972092585e-06,1.1334850024653904e-05,8.427712202884874e-06,9.469981463549797e-06,1.131634380403219e-05,9.337048552589267e-06,6.825538346495161e-06,6.689389071136104e-06,7.112294741076308e-06,6.5158929568227324e-06,6.62524343637958e-06,8.831346514410728e-06,1.0199256036988632e-05,6.546561062192379e-06,8.83091973653596e-06,8.07108128447312e-06,9.207421087594112e-06,6.854428285494142e-06,1.5293474119075967e-05,8.926547144243777e-06,1.3572308053435731e-05,7.006144906995325e-06,6.485841691425838e-06,6.406570936236024e-06,9.215334924808652e-06,8.850617424158809e-06,8.829448146584158e-06,8.82712278209645e-06,1.5290709629225476e-05,8.955497992576277e-06,9.87372542703188e-06,9.586855534472452e-06,1.529546224379035e-05,1.4677504551284372e-05,9.190023364209422e-06,1.3573176722200232e-05
56,560.0,9.022892486820404e-06,-1.1084952942338413e-05,7.199293188960703e-06,-2.6728792516878748e-05,6.959626496541971e-06,9.54481216424217e-06,1.0102461542041215e-05,1.3937981335623913e-05,1.4866302930361483e-05,4.424759418292107e-05,4.047988783324735e-05,8.712450179778184e-06,2.59970504390416e-05,1.5506055729115933e-05,3.829948611973264e-05,3.390229591552809e-05,1.0274438104978121e-05,9.560784899806986e-06,1.1535560807139727e-05,8.617905849405822e-06,9.659993824797761e-06,1.151941300905953e-05,9.503384052750929e-06,6.992979164461959e-06,6.857490620232743e-06,7.282551446647993e-06,6.684879100693144e-06,6.794811782043795e-06,9.029013866062537e-06,1.0387193514708963e-05,6.714691570546398e-06,9.028589608515486e-06,8.253793152986334e-06,9.381542542277442e-06,7.021754118074852e-06,1.5504503141861785e-05,9.100254693779612e-06,1.3758134320171247e-05,7.174349095400616e-06,6.654508888227862e-06,6.5759992092690255e-06,9.38974078986908e-06,9.048250203831861e-06,9.02710438672415e-06,9.024784543774002e-06,1.5501769517777474e-05,9.129313893800856e-06,1.0073462666336788e-05,9.784996114311917e-06,1.550542236622901e-05,1.4865452035932687e-05,9.363893564154275e-06,1.3758363469103318e-05
57,570.0,9.216419203602838e-06,-1.1224285493386093e-05,7.364450456249813e-06,-2.6911479606509144e-05,7.127253196765716e-06,9.739035250180399e-06,1.0297613731619709e-05,1.4187885419474606e-05,1.5049690397947107e-05,4.4354599009996515e-05,4.076337212182351e-05,8.893324114614516e-06,2.6255137348636965e-05,1.57117918409662e-05,3.608724349684076e-05,3.423077313667484e-05,1.0621685201659311e-05,9.752635818653868e-06,1.1731862085609404e-05,8.805292305108295e-06,9.84690112092108e-06,1.171748789731515e-05,9.666615610907676e-06,7.158188727265704e-06,7.023598527089152e-06,7.449987724063394e-06,6.851532372273809e-06,6.961453508026703e-06,9.222517102595846e-06,1.057249074353318e-05,6.881063140268114e-06,9.222093521230503e-06,8.433139520726646e-06,9.552986225505615e-06,7.186135320950395e-06,1.5711988223654393e-05,9.271152952147133e-06,1.393937648948823e-05,7.340099451138063e-06,6.8210875628921444e-06,6.742883948140085e-06,9.560791071975055e-06,9.241714695496247e-06,9.22059556650683e-06,9.218275188870113e-06,1.5708875948638543e-05,9.300214469504634e-06,1.026867321109753e-05,9.978813918772098e-06,1.5713608040492278e-05,1.5048831218346314e-05,9.534873578472193e-06,1.3939802676058598e-05
58,580.0,9.405798715292804e-06,-1.1356427782719246e-05,7.526559030719407e-06,0.0002002010483370954,7.293000641284647e-06,9.928963381381683e-06,1.0488304146417097e-05,1.443149538764959e-05,1.5230448491772898e-05,4.445014634889187e-05,4.10462871384248e-05,9.07093103699811e-06,2.650254041068424e-05,1.5917301398353517e-05,3.6028636906451564e-05,3.455179304733563e-05,1.0957491171878879e-05,9.939908219808751e-06,1.1924766174683915e-05,8.989061873636885e-06,1.003053284378776e-05,1.1910674819167628e-05,9.826759575963781e-06,7.321553807994038e-06,7.187317258051315e-06,7.614571695215075e-06,7.013977420932642e-06,7.125234693945456e-06,9.411877284529413e-06,1.0755153664548818e-05,7.0458034346089785e-06,9.41145766205696e-06,8.609118525404716e-06,9.721450901212564e-06,7.350177619232159e-06,1.5915006361470483e-05,9.43876637338219e-06,1.4116936313109531e-05,7.503954488734732e-06,6.985052277835797e-06,6.908030314948818e-06,9.729251895578389e-06,9.4310412407464e-06,9.40994205600197e-06,9.407626573198504e-06,1.5911327141037035e-05,9.468056652722876e-06,1.045941250508923e-05,1.0168352872259827e-05,1.5916782956713764e-05,1.523076732486445e-05,9.703067655007954e-06,1.411609793646824e-05
59,590.0,9.591065919667155e-06,-1.1481457092541085e-05,7.686104984496794e-06,0.0001058573460526598,7.456798335311783e-06,1.0114647940133569e-05,1.0674597497052487e-05,1.4669088173551168e-05,1.5410120478738964e-05,4.453839522468681e-05,4.1338532786093804e-05,9.245272952170356e-06,2.6735622427414904e-05,1.6117138285694417e-05,3.551016322728323e-05,3.4864928250805225e-05,1.1289531194928245e-05,1.0121978725688283e-05,1.2113908475363938e-05,9.169566091931008e-06,1.0211138086149546e-05,1.2099080262684085e-05,9.984396743198905e-06,7.4820388138755904e-06,7.347251014486422e-06,7.776302691066803e-06,7.1751366603632405e-06,7.2875036561362036e-06,9.59712802994208e-06,1.0935196515618881e-05,7.20656679921475e-06,9.596705585217987e-06,8.781793557375728e-06,9.886846667216939e-06,7.509997201426083e-06,1.6114965702359098e-05,9.603502484871357e-06,1.4292497564552697e-05,7.664382447251446e-06,7.147311445510147e-06,7.06955707704877e-06,9.894415637825585e-06,9.616261295387023e-06,9.595181252286626e-06,9.592870321048318e-06,1.61114071307094e-05,9.63291339794214e-06,1.0645748654028586e-05,1.0353666477385368e-05,1.6115365227538694e-05,1.540948309578633e-05,9.868085717452843e-06,1.429142899984167e-05
60,600.0,9.77226735012881e-06,-1.1599086278812433e-05,7.842686757484423e-06,-0.00011536470023954058,7.618590658529981e-06,1.0296141519552476e-05,1.085656189422168e-05,1.4901028692611746e-05,1.5583697700942335e-05,4.461479198442656e-05,4.160625813510181e-05,9.41636194894994e-06,2.6956196063637216e-05,1.6310983992544846e-05,3.5407458114770716e-05,3.516756422057555e-05,1.1613674004324224e-05,1.0301053602331455e-05,1.2300396852573045e-05,9.34634620449463e-06,1.0388356720855662e-05,1.2282812214592717e-05,1.0138968591161795e-05,7.640162376674477e-06,7.504159778198371e-06,7.935187495105024e-06,7.3337702700500655e-06,7.446700044430742e-06,9.778313004267143e-06,1.1112627040359614e-05,7.363180824633393e-06,9.777887688773641e-06,8.951102450849194e-06,1.0048816064822501e-05,7.666600849900302e-06,1.6312055686692513e-05,9.765133442670746e-06,1.4462295344315712e-05,7.821471257880201e-06,7.305562451713717e-06,7.228345896975618e-06,1.0056745354588501e-05,9.797415979833488e-06,9.7763557763742e-06,9.774042106967337e-06,1.6308077792209557e-05,9.794517804911433e-06,1.0827750932103515e-05,1.0534811642761465e-05,1.6312543263154476e-05,1.558351139401618e-05,1.002988390939867e-05,1.4463376744833695e-05
61,610.0,9.949450273810846e-06,-1.1709949614666097e-05,7.996733122405327e-06,0.00017405103550692413,7.778330398997704e-06,1.0473508591450279e-05,1.1034275103490238e-05,1.5126603076093662e-05,1.5752832903722962e-05,4.468091235053794e-05,4.182476950463911e-05,9.584217210725948e-06,2.7164910540009568e-05,1.6504979736235482e-05,3.663419467565911e-05,3.545832946957888e-05,1.1931823998431455e-05,1.0477565113408645e-05,1.2483288823433097e-05,9.520104311354913e-06,1.056217207050811e-05,1.246199674766312e-05,1.029082814903552e-05,7.79459628023478e-06,7.66063164795472e-06,8.091223852458431e-06,7.48904505259172e-06,7.6024646373178135e-06,9.955478392706924e-06,1.1287451484464647e-05,7.518835378920319e-06,9.955057271484815e-06,9.11721836569166e-06,1.0207928050404377e-05,7.822272704261698e-06,1.650357153012886e-05,9.923791867603876e-06,1.4629398260090486e-05,7.976959612966788e-06,7.461884545930933e-06,7.385468906829388e-06,1.0215931606955754e-05,9.974551498234854e-06,9.953512079015108e-06,9.951196769926411e-06,1.6500259192912367e-05,9.953290467121929e-06,1.1005495999022382e-05,1.0711853505374029e-05,1.6505561326763505e-05,1.5752286729335222e-05,1.018899394099988e-05,1.4631215403596828e-05
