calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
329266bb-e2ec-4e57-926d-812bf39890a4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.76078030490077,12.858775362029851,12.975914395898254,71.96140653208042,73.56664966792954,75.67532128916966,1e-07,negative,116.552,59.649,64.736,4.458,-8.642,-16.887,60.226,163.377,66.314,-16.295,0.661,-12.315,47.561,42.582,132.960,2.378,3.688,-8.647,-19.421,-20.282,-11.153,39.610,1.008,-7.761,-13.769,-20.513,1.849,2.595,30.175,-9.183,-9.531,-26.606,-7.762,4.384,-7.050,22.227
667ed617-5ca1-4262-b35f-d1420af78571,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.894468653225411,13.009108142290067,13.056382356412767,71.39255950268618,73.1631681087938,75.28259407826002,1e-07,negative,147.545,54.528,57.362,8.370,-13.024,-2.642,47.721,156.902,48.950,-11.952,0.882,-10.374,41.024,34.737,200.643,2.384,-1.964,5.924,1.048,-10.928,-9.969,44.459,-0.065,3.449,-4.861,-11.343,-6.829,9.153,55.756,4.783,4.485,0.370,-5.988,3.306,-21.919,104.897
329266bb-e2ec-4e57-926d-812bf39890a4,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.76078030490077,12.858775362029851,12.975914395898254,71.96140653208042,73.56664966792954,75.67532128916966,1e-07,positive,142.520,92.608,78.538,-3.841,-3.613,-5.582,81.495,147.686,78.190,-18.170,6.320,-5.393,93.856,105.211,156.423,-15.073,2.065,7.885,13.078,21.908,8.894,25.701,3.696,5.902,9.659,5.384,28.085,3.688,88.408,-13.922,17.880,27.619,19.537,-9.496,-2.358,42.328
667ed617-5ca1-4262-b35f-d1420af78571,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.894468653225411,13.009108142290067,13.056382356412767,71.39255950268618,73.1631681087938,75.28259407826002,1e-07,positive,140.636,76.527,71.007,-5.443,-8.734,-15.287,59.404,200.433,47.837,-12.230,-2.018,-4.025,55.191,72.929,175.357,-14.200,0.980,-1.420,-1.390,-13.645,-12.233,83.521,0.863,3.543,-3.966,3.696,25.070,0.863,77.514,-0.599,4.485,0.370,-5.988,3.306,-21.919,104.897
e800722c-f4db-43b4-a68c-5705b5b2ea8f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.76078030490077,12.858775362029851,12.975914395898254,71.96140653208042,73.56664966792954,75.67532128916966,1e-06,negative,134.430,64.413,65.657,-1.204,-6.462,-13.822,60.528,135.791,63.784,-13.293,0.763,-5.150,61.803,62.310,143.062,-3.899,1.933,1.945,-2.658,-5.119,-4.089,36.540,1.086,-1.282,-0.988,0.317,1.048,1.644,33.838,-1.674,-3.875,-8.512,1.800,-0.128,-10.197,38.374
ecea1c4c-b978-43b9-b66f-6e2b3f02a8d2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.894468653225411,13.009108142290067,13.056382356412767,71.39255950268618,73.1631681087938,75.28259407826002,1e-06,negative,144.245,62.773,63.015,3.055,-11.445,-7.500,60.785,132.129,60.475,-7.816,1.854,-3.818,65.261,56.877,152.913,0.678,2.291,3.614,0.604,-3.503,-5.285,43.955,0.189,4.684,-0.886,-1.933,3.901,3.011,36.637,-0.345,0.614,-5.377,0.503,0.714,-8.854,38.553
e800722c-f4db-43b4-a68c-5705b5b2ea8f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.76078030490077,12.858775362029851,12.975914395898254,71.96140653208042,73.56664966792954,75.67532128916966,1e-06,positive,136.001,65.589,63.914,-0.600,-7.471,-11.194,62.744,138.159,63.989,-13.349,0.733,-2.863,65.039,64.174,144.857,-3.162,2.664,3.203,0.509,-0.172,-2.011,35.160,1.360,-0.061,2.168,2.276,3.190,1.138,33.621,-0.555,-0.946,-4.399,4.047,-0.612,-9.104,39.188
ecea1c4c-b978-43b9-b66f-6e2b3f02a8d2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245041,mp-1245041,12.894468653225411,13.009108142290067,13.056382356412767,71.39255950268618,73.1631681087938,75.28259407826002,1e-06,positive,140.152,69.926,67.177,-1.105,-9.274,-14.286,66.310,138.474,66.200,-8.660,0.244,-7.650,58.078,55.934,140.943,-1.044,2.445,-0.593,1.593,2.956,2.112,36.429,2.099,0.106,-1.464,1.867,3.526,0.597,36.191,-0.039,4.484,2.897,2.199,-1.882,-11.000,42.237
0b7db1f0-b2d1-4bf7-8818-7b458760e528,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-08,negative,170.358,94.615,249.191,64.520,245.152,-25.409,-35.825,20.562,232.119,81.583,32.579,-155.045,150.284,87.900,305.815,79.077,231.486,-23.854,51.446,-120.043,212.492,25.805,105.088,-53.964,4.362,-25.820,241.791,70.519,163.113,43.351,-6.906,7.885,10.069,-5.691,-12.791,103.495
0b7db1f0-b2d1-4bf7-8818-7b458760e528,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-08,positive,-111.064,-57.975,-220.908,-51.350,-206.456,-23.338,82.575,194.819,-88.657,-84.952,-148.022,-47.501,58.757,74.196,-36.366,-69.501,-83.631,-40.813,-57.009,-12.721,-200.448,-90.601,-244.463,-0.514,-26.281,147.784,-213.448,-42.130,-124.055,56.068,-71.895,-78.081,-177.298,-80.627,-280.384,63.258
5ba2ef9c-3a91-4c96-9cc3-bed6ba2ac92f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-07,negative,128.902,59.216,69.306,5.486,11.298,-14.516,56.811,212.675,79.617,-5.831,9.893,9.263,48.146,44.193,198.457,9.982,5.084,-7.707,8.903,0.059,29.423,41.008,16.219,-0.831,5.376,6.165,13.324,5.505,62.578,-3.697,5.173,6.153,22.162,6.662,11.573,31.565
5ba2ef9c-3a91-4c96-9cc3-bed6ba2ac92f,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-07,positive,123.164,48.999,42.217,-7.611,-33.081,-2.398,45.879,120.458,34.024,-15.132,-27.195,1.530,51.505,44.371,117.008,-10.365,-30.663,3.395,-10.778,-10.372,-19.811,23.214,-25.072,4.268,-4.747,-9.818,-25.934,-3.425,20.048,6.972,-5.345,6.952,-24.217,-10.001,-21.134,70.897
bd4a54e9-8435-4621-b305-eb803d0d0ec7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-06,negative,131.668,56.643,60.170,-0.124,-5.102,-9.925,56.978,132.161,57.575,-8.218,0.716,-2.662,57.689,54.833,135.207,-2.742,0.161,-1.049,-0.609,-3.222,-1.651,31.903,0.977,-2.067,-2.022,-1.377,0.085,-0.107,36.329,-0.284,-2.705,-3.982,2.734,-0.816,-4.129,35.563
bd4a54e9-8435-4621-b305-eb803d0d0ec7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1245242,mp-1245242,12.50493143647802,12.655949103043962,12.727697972490317,79.1678932091527,80.52377804544273,82.88969313260465,1e-06,positive,129.938,56.091,56.895,-1.549,-9.537,-9.149,56.821,131.200,53.211,-9.858,-2.999,-2.479,57.573,54.359,130.019,-4.347,-4.188,0.072,2.610,-1.231,-3.172,33.792,-1.512,-0.372,-3.046,-2.000,-3.618,-1.503,31.097,0.361,-6.616,-3.061,-1.549,-1.883,-8.502,34.462
30d0b004-0e47-462b-8fa1-8a64b2c85e2b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-08,negative,332.108,123.380,0.622,0.000,0.000,0.000,123.380,332.108,0.622,-0.000,-0.000,0.000,0.622,0.622,332.549,0.000,0.000,0.000,-0.000,-0.000,-0.000,23.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.684,-0.000,0.000,0.000,-0.000,0.000,0.000,104.364
fd4c0686-b29a-45ba-8f9c-cdfa37b55fe2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142485,7.000839476142484,2.5809421492146902,90.0,90.0,120.00000000000001,1e-08,negative,629.355,227.629,2.901,-0.000,-0.000,-0.000,135.448,381.164,0.997,-0.000,0.000,0.000,1.117,1.117,329.528,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.280,-0.000,0.000,-0.000,0.000,-0.000,0.000,23.280,-0.000,71.489,71.489,0.414,-0.000,-0.000,143.550
30d0b004-0e47-462b-8fa1-8a64b2c85e2b,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-08,positive,332.108,123.380,0.622,0.000,0.000,-0.000,123.380,332.108,0.622,-0.000,-0.000,-0.000,0.622,0.622,332.549,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.684,0.000,-0.000,0.000,0.000,0.000,0.000,23.684,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,104.364
fd4c0686-b29a-45ba-8f9c-cdfa37b55fe2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142485,7.000839476142484,2.5809421492146902,90.0,90.0,120.00000000000001,1e-08,positive,629.354,227.629,2.901,0.000,0.000,0.000,-3.125,302.146,0.973,0.000,0.000,-0.000,1.117,1.117,329.528,0.000,0.000,-0.000,0.000,0.000,0.000,23.280,-0.000,0.000,0.000,0.000,0.000,-0.000,23.280,0.000,-71.489,-71.489,-0.414,0.000,-0.000,143.550
5330892d-ff9f-4667-9c7e-e1131311ad91,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-07,negative,332.108,123.380,0.622,0.000,0.000,0.000,123.380,332.108,0.622,-0.000,0.000,0.000,0.622,0.622,332.549,0.000,0.000,0.000,0.000,-0.000,-0.000,23.684,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.684,-0.000,0.000,0.000,-0.000,-0.000,-0.000,104.364
5330892d-ff9f-4667-9c7e-e1131311ad91,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-07,positive,332.108,123.380,0.622,0.000,-0.000,-0.000,85.510,276.797,0.179,-0.000,-0.000,-0.000,0.161,0.161,332.543,-0.000,-0.000,-0.000,0.000,0.000,0.000,23.684,-0.000,-0.000,0.000,0.000,0.000,0.000,23.684,-0.000,0.000,0.000,0.000,-0.000,-0.000,93.358
a6c7424f-e9eb-46da-9021-9f7cc4cb58be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-06,negative,276.795,85.508,0.179,0.000,0.000,0.000,85.530,276.827,0.179,0.000,0.000,0.000,0.622,0.622,332.550,0.000,0.000,0.000,0.000,-0.000,-0.000,23.684,0.000,0.000,-0.000,0.000,-0.000,0.000,23.684,0.000,0.000,0.000,-0.000,0.000,0.000,104.364
4ec77054-607e-4039-913d-3c70e3182967,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142485,7.000839476142484,2.5809421492146902,90.0,90.0,120.00000000000001,1e-06,negative,323.936,86.050,0.774,-0.000,-0.000,0.000,90.722,327.830,0.733,-0.000,-0.000,0.000,1.117,1.117,329.530,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,23.280,0.000,-0.000,-0.000,0.000,-0.000,0.000,23.280,0.000,0.784,0.784,0.004,-0.000,-0.000,137.979
a6c7424f-e9eb-46da-9021-9f7cc4cb58be,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,6.969210878570655,6.969210878570655,2.580938830783377,90.0,90.0,120.00000000000001,1e-06,positive,276.800,85.512,0.179,-0.000,-0.000,-0.000,85.512,276.799,0.179,-0.000,-0.000,-0.000,0.161,0.161,332.542,-0.000,-0.000,0.000,-0.000,0.000,0.000,23.684,0.000,0.000,0.000,-0.000,0.000,-0.000,23.684,0.000,0.000,0.000,0.000,-0.000,-0.000,84.345
4ec77054-607e-4039-913d-3c70e3182967,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-1268191,mp-1268191,7.000839476142485,7.000839476142484,2.5809421492146902,90.0,90.0,120.00000000000001,1e-06,positive,326.638,89.545,0.726,0.000,0.000,-0.000,52.087,354.909,1.278,0.000,0.000,-0.000,1.117,1.117,329.526,0.000,0.000,0.000,-0.000,0.000,0.000,23.280,0.000,0.000,0.000,-0.000,0.000,-0.000,23.280,0.000,-0.577,-0.577,-0.003,0.000,0.000,118.943
15a84666-8882-40fc-a2fe-10581aea0bc7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-08,negative,48.900,0.825,0.825,-0.000,0.000,0.000,0.825,48.900,0.825,0.000,-0.000,0.000,0.825,0.825,48.900,0.000,0.000,-0.000,-76.446,-76.446,-76.446,41.038,-0.000,0.000,-76.446,-76.446,-76.446,0.000,41.038,-0.000,-76.446,-76.446,-76.446,0.000,-0.000,41.038
15a84666-8882-40fc-a2fe-10581aea0bc7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-08,positive,201.413,153.374,153.374,-0.000,0.000,0.000,153.374,201.413,153.374,-0.000,0.000,-0.000,153.374,153.374,201.413,-0.000,0.000,0.000,76.446,76.446,76.446,41.038,-0.000,0.000,76.446,76.446,76.446,-0.000,41.038,-0.000,76.446,76.446,76.446,-0.000,0.000,41.038
88602525-f75a-4e51-be92-dc64161715ed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-07,negative,117.497,69.397,69.397,0.000,-0.000,0.000,69.397,117.497,69.397,0.000,-0.000,-0.000,69.397,69.397,117.497,0.000,-0.000,0.000,-8.259,-8.259,-8.259,36.935,-0.000,-0.000,-8.259,-8.259,-8.259,0.000,36.935,0.000,-8.259,-8.259,-8.259,0.000,-0.000,36.935
88602525-f75a-4e51-be92-dc64161715ed,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-07,positive,138.522,75.076,75.076,-0.000,0.000,0.000,75.076,138.522,75.076,-0.000,0.000,0.000,75.076,75.076,138.522,-0.000,0.000,-0.000,8.259,8.259,8.259,36.935,-0.000,0.000,8.259,8.259,8.259,-0.000,36.935,0.000,8.259,8.259,8.259,-0.000,0.000,36.935
98b976e8-4c14-40cd-9eb2-31d261a2625a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-06,negative,124.201,76.254,76.254,0.000,-0.000,-0.000,76.254,124.201,76.254,0.000,-0.000,-0.000,76.254,76.254,124.201,0.000,-0.000,-0.000,-0.675,-0.675,-0.675,32.513,0.000,-0.000,-0.675,-0.675,-0.675,0.000,32.513,-0.000,-0.675,-0.675,-0.675,0.000,-0.000,32.513
98b976e8-4c14-40cd-9eb2-31d261a2625a,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-16220,mp-16220,14.434725931334313,14.434725931334313,14.434725931334313,90.0,90.0,90.0,1e-06,positive,123.468,77.435,77.435,-0.000,0.000,-0.000,77.435,123.468,77.435,-0.000,0.000,-0.000,77.435,77.435,123.468,-0.000,0.000,-0.000,0.675,0.675,0.675,32.513,0.000,-0.000,0.675,0.675,0.675,-0.000,32.513,-0.000,0.675,0.675,0.675,-0.000,0.000,32.513
63569d2d-6902-4d07-b2bf-8415482488ee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-08,negative,172.209,67.585,53.315,-0.000,-0.000,-0.000,67.585,172.209,53.315,-0.000,-0.000,0.000,18.805,18.805,255.300,-0.000,0.000,0.000,0.007,0.007,-0.015,45.723,-0.000,-0.000,0.007,0.007,-0.015,-0.000,45.723,-0.000,0.008,0.008,-0.016,0.000,0.000,51.326
63569d2d-6902-4d07-b2bf-8415482488ee,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-08,positive,172.195,67.569,53.346,-0.000,-0.000,-0.000,47.178,227.808,18.492,-0.000,-0.000,-0.000,51.831,51.831,189.941,0.000,0.000,0.000,-0.007,-0.007,0.015,45.723,0.000,-0.000,-0.007,-0.007,0.015,0.000,45.723,0.000,-0.008,-0.008,0.016,-0.000,-0.000,51.326
3a90b862-7b31-4245-80b6-1974479c5038,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-07,negative,172.203,67.578,53.329,-0.000,-0.000,0.000,67.578,172.203,53.329,-0.000,-0.000,0.000,51.839,51.839,189.924,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,62.392,0.000,-0.000,0.001,0.001,-0.001,-0.000,45.723,0.000,0.000,-0.000,0.000,-0.000,0.000,90.315
3a90b862-7b31-4245-80b6-1974479c5038,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-07,positive,172.201,67.576,53.332,0.000,-0.000,-0.000,67.576,172.202,53.332,-0.000,0.000,0.000,51.839,51.839,189.924,0.000,-0.000,-0.000,0.000,0.000,0.000,62.392,-0.000,0.000,-0.001,-0.001,0.001,0.000,45.723,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,90.315
3c510534-c5b2-4772-a3f7-5ca99ce02624,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-06,negative,172.127,69.476,51.525,0.000,0.000,0.000,67.578,172.201,53.332,-0.000,-0.000,-0.000,51.840,51.840,189.923,0.000,0.000,-0.000,0.000,0.000,-0.000,62.392,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.723,0.000,-0.000,0.000,-0.000,0.000,0.000,51.326
3c510534-c5b2-4772-a3f7-5ca99ce02624,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-165,mp-165,3.8381039023194035,3.8381039023194035,6.281821243827821,90.0,90.0,120.00000000000001,1e-06,positive,172.202,67.576,53.330,-0.000,-0.000,-0.000,67.576,172.204,53.329,-0.000,-0.000,-0.000,51.839,51.839,189.924,-0.000,-0.000,0.000,-0.000,-0.000,0.000,62.392,0.000,-0.000,0.000,-0.000,0.000,-0.000,45.723,0.000,0.000,-0.000,0.000,-0.000,-0.000,51.326
bc33d215-7167-4311-b538-6f3fa5b87c77,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-08,negative,166.150,91.851,91.851,-0.000,0.000,-0.000,91.851,166.150,91.851,-0.000,0.000,-0.000,91.851,91.851,166.150,-0.000,0.000,-0.000,19.768,19.768,19.768,46.115,0.000,-0.000,19.768,19.768,19.768,-0.000,46.115,-0.000,19.768,19.768,19.768,-0.000,0.000,46.115
bc33d215-7167-4311-b538-6f3fa5b87c77,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-08,positive,127.268,52.969,52.969,0.000,0.000,0.000,52.969,127.268,52.969,0.000,-0.000,0.000,52.969,52.969,127.268,0.000,-0.000,0.000,-19.768,-19.768,-19.768,46.115,-0.000,0.000,-19.768,-19.768,-19.768,0.000,46.115,0.000,-19.768,-19.768,-19.768,0.000,-0.000,46.115
96deb94d-f2b7-4df4-8419-705079a4e0ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-07,negative,148.545,73.456,73.456,-0.000,0.000,-0.000,73.456,148.545,73.456,-0.000,-0.000,-0.000,73.456,73.456,148.545,-0.000,0.000,-0.000,1.834,1.834,1.834,45.789,0.000,-0.000,1.834,1.834,1.834,-0.000,45.789,-0.000,1.834,1.834,1.834,-0.000,0.000,45.789
96deb94d-f2b7-4df4-8419-705079a4e0ab,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,mp-168,mp-168,6.637022263497344,6.637022263497344,6.637022263497344,90.0,90.0,90.0,1e-07,positive,144.765,70.466,70.466,0.000,-0.000,0.000,70.466,144.765,70.466,0.000,0.000,0.000,70.466,70.466,144.765,0.000,-0.000,0.000,-1.834,-1.834,-1.834,45.789,-0.000,0.000,-1.834,-1.834,-1.834,0.000,45.789,0.000,-1.834,-1.834,-1.834,0.000,-0.000,45.789
