,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
80,800.0,-3.925196487894176,-4.302896420811138,-3.9250493694111364,-4.737477273771278,-4.4489890467981,-4.453678845685925,-4.419822604132179,-4.282097633462179,-3.9282227711712037,-4.556289931625312,-4.606727278698494,-4.606328715934369,-4.607130879858923,-4.579673532156433,-4.699664285411895,-4.542851017014393,-4.649552848265731,-4.339474362607702,-4.334740820287247,-4.293474761326651,-4.349461336150968,-4.324062040585507,-4.207198826902085,-4.585689268227437,-4.685190950916046,-4.360637413142843,-4.340977602180319,-4.268730033685536,-4.616314795620484,-4.616095076015719,-4.510481238298938,-4.082565241308536,-4.376087388165599,-4.702465261859608,-4.03885562296457
81,810.0,-3.928907803035389,-4.3064135670125925,-3.928772889856985,-4.741548234876117,-4.453473625648624,-4.458154716494714,-4.424243074360126,-4.286135129771699,-3.931985258241682,-4.560547139256299,-4.610932559998743,-4.610529886368712,-4.611343985507341,-4.583909871368505,-4.703783955911726,-4.547119913363492,-4.653716877509327,-4.343871633687883,-4.33918068013069,-4.297841675087836,-4.3538803125642005,-4.328472337851492,-4.211475391349746,-4.589910469868487,-4.689323926646703,-4.365101074282573,-4.345592461706504,-4.272807578268782,-4.620490689057229,-4.6202846240872795,-4.514768052890816,-4.086024452848447,-4.380429346445635,-4.706582234271961,-4.042598967930297
82,820.0,-3.932650426389944,-4.309959675530343,-3.9325277756760117,-4.745650374173788,-4.457990254422189,-4.4626620306961335,-4.428694762275155,-4.2902040814544975,-3.93577920876316,-4.564835558415472,-4.615169036032672,-4.614762264241217,-4.615588294066812,-4.588177436859348,-4.707934815619697,-4.5514203788404215,-4.6579121121531,-4.348300227226468,-4.3436519484808676,-4.302239942002643,-4.358330694407209,-4.332913763987502,-4.215782531350822,-4.594162885711979,-4.693488097681826,-4.369595783663909,-4.350239125903052,-4.276916420564398,-4.62469778257021,-4.62450537962667,-4.519086102959499,-4.089514903556532,-4.384802547899301,-4.710730394909037,-4.046373455458776
83,830.0,-3.936424056139108,-4.313534959183423,-3.936313761738813,-4.74978334687469,-4.462538575448203,-4.467200429016423,-4.433177317101593,-4.294304184585422,-3.9396043003935444,-4.569154840824995,-4.619436351640773,-4.6190255024496585,-4.61986345837778,-4.592475880726484,-4.712116518809636,-4.5557520745396545,-4.662138205788685,-4.352759799571179,-4.348154277333059,-4.306669225749283,-4.362812131322736,-4.337385967569616,-4.220120304931974,-4.598446167805885,-4.697683118169136,-4.3741211912532005,-4.354917235097234,-4.281056195535877,-4.628935729452703,-4.628756995397618,-4.52343504005564,-4.093036277945226,-4.389206643409538,-4.714909398177302,-4.050178752956018
84,840.0,-3.940228383675243,-4.31713854413775,-3.940130490047325,-4.753946815546064,-4.467118213777043,-4.471769559854193,-4.437690395120935,-4.298435071347482,-3.943460263597144,-4.573504645342483,-4.623734173902992,-4.623319261126167,-4.624169138513409,-4.596804862905205,-4.716328727164859,-4.560114676528557,-4.666394819392628,-4.3572500061729516,-4.352687318799323,-4.311129146039435,-4.3673242826732706,-4.341888599565676,-4.224487622228157,-4.602759976062373,-4.701908649463693,-4.378676952377177,-4.359626423339805,-4.285226603337615,-4.633204190340355,-4.6330391317748685,-4.527814522156826,-4.096588256435343,-4.3936412910023845,-4.719118905775738,-4.054014576028653
85,850.0,-3.944063141155836,-4.320770504541226,-3.9439776836795892,-4.758140449660327,-4.471728854287654,-4.476369083736813,-4.442233660796326,-4.302596410035352,-3.947346751030194,-4.5778846383272445,-4.6280621701236875,-4.627643207761779,-4.628505001944368,-4.601164050507912,-4.720571109667139,-4.564507837914003,-4.670681621008154,-4.361770505937306,-4.3572507364368604,-4.31561939990018,-4.371866808164993,-4.346421337994367,-4.22888449301418,-4.6071039773530345,-4.706164360174206,-4.383262724340001,-4.364366366808023,-4.289427263368758,-4.6375028331606405,-4.637351456270849,-4.5322242155373225,-4.100170519859953,-4.398106155698566,-4.723358586623555,-4.057880584021822
86,860.0,-3.94792802151033,-4.324430602583946,-3.947855085016278,-4.762363925972757,-4.4763701276339845,-4.480998660782728,-4.446806785436078,-4.306787935029577,-3.951263520197025,-4.582294493221771,-4.632420012232821,-4.631997016928655,-4.6328707230403925,-4.605553117714844,-4.724843342106788,-4.5689312418302555,-4.674998285949513,-4.3663209774522755,-4.36184420686059,-4.32013964651469,-4.3764393788813845,-4.350983840804807,-4.233310593273713,-4.611477845836368,-4.710449925971714,-4.387878179143913,-4.369136677153633,-4.293657888403543,-4.641831332968765,-4.641693643619079,-4.536663792900474,-4.103782783084882,-4.4026009103334305,-4.727628116714645,-4.061776493159118
87,870.0,-3.9518227520676814,-4.328118285098609,-3.951762354649736,-4.766616927652283,-4.481041726322521,-4.485657969760464,-4.451409446910791,-4.311009271895471,-3.9552102577206942,-4.586733890582223,-4.636807387931124,-4.636380370041886,-4.637265982941073,-4.609971745374264,-4.729145107149234,-4.573384567889048,-4.679344496017439,-4.3709010852161185,-4.366467394652891,-4.324689558242687,-4.3810416735645905,-4.355575794465486,-4.237765591178769,-4.615881262242419,-4.7147650291604295,-4.392522992217563,-4.373937056619224,-4.297918127391186,-4.646189371370689,-4.646065375184391,-4.541132934251934,-4.107424741676098,-4.407125234164774,-4.731927178694282,-4.0657019259709
88,880.0,-3.9557470502432137,-4.331833506751502,-3.955699241985751,-4.770899144637268,-4.485743274991334,-4.490346681414182,-4.456041330710052,-4.3152601299571955,-3.9591866743617024,-4.5912025170864865,-4.641223980065551,-4.640792954975299,-4.6416904696052095,-4.6144196213486195,-4.733476093951649,-4.577867516745284,-4.683719939842945,-4.375510530814597,-4.371119997299938,-4.3292688393597665,-4.3856733760093265,-4.36019687820937,-4.242249181727441,-4.620313914337884,-4.719109358673478,-4.397196845570637,-4.378767185727668,-4.30220767727731,-4.650576636778358,-4.650466338981751,-4.545631326179622,-4.111096093469963,-4.4116788135778435,-4.736255461677972,-4.069656638157596
89,890.0,-3.9597005846121007,-4.335575579389665,-3.959665461054624,-4.77521027310186,-4.490474526118591,-4.495064488740059,-4.460702128217212,-4.319540208111021,-3.9631925281758105,-4.595700066487326,-4.645669487213926,-4.645234466021934,-4.646143877276415,-4.618896439548335,-4.737835998086178,-4.582379768371783,-4.688124312404296,-4.38014898761589,-4.375801693333465,-4.3338771945290615,-4.390334173752212,-4.364846786802052,-4.246761595148015,-4.624775495865554,-4.7234826098781,-4.401899432386121,-4.383626746679859,-4.3065262222247656,-4.654992823914977,-4.654896229563275,-4.550158661748386,-4.114796562455041,-4.416261341006015,-4.740612661329937,-4.073640258607569
90,900.0,-3.963683198096752,-4.339344871138132,-3.963660751359926,-4.779550015333161,-4.4952350949604725,-4.499811081714467,-4.465391537057077,-4.323849220980263,-3.9672275112174082,-4.600226238251571,-4.650143607940179,-4.649704604042572,-4.650625906626697,-4.623401900297151,-4.742224521275494,-4.586921037946485,-4.692557314731829,-4.384816157659615,-4.380512187487104,-4.338514281546243,-4.395023770607407,-4.369525214475806,-4.251301689884213,-4.629265707274275,-4.727884484204073,-4.4066304415722355,-4.38851543523905,-4.310873440667403,-4.659437633777683,-4.6593547475962005,-4.554714640107399,-4.118525860168709,-4.42087251550987,-4.744998479514481,-4.077652399239668
91,910.0,-3.9676945530512744,-4.343140494448683,-3.9676848344195865,-4.783918079675349,-4.500024719423923,-4.504586154832208,-4.470109262078644,-4.328186829648901,-3.971291396569911,-4.604780738355757,-4.654646050269936,-4.654203075641046,-4.655136264060349,-4.627935709962727,-4.746641371304586,-4.591491026252663,-4.697018654193382,-4.389511755845903,-4.385251173811767,-4.343179831381653,-4.399741863850055,-4.374231861503236,-4.255868941803467,-4.633784254712451,-4.732314689274819,-4.411389579285359,-4.393432963848342,-4.315249081288255,-4.663910773426799,-4.663841599803602,-4.559298966874562,-4.1222837226161815,-4.425512042200082,-4.749412623819849,-4.0816930719598075
92,920.0,-3.971734374090897,-4.34696275690461,-3.9717374830110086,-4.788314180270604,-4.504843101059417,-4.509389422347741,-4.474855012092181,-4.332552805725931,-3.975383877375978,-4.609363278480092,-4.659176527760052,-4.658729593274048,-4.659674662418853,-4.632497580927953,-4.751086261707191,-4.596089460000487,-4.7015080437965215,-4.394235477926717,-4.390018372560525,-4.347873542803697,-4.404488167173265,-4.37896645127292,-4.260463969907089,-4.638330850502443,-4.73677293845539,-4.416176552224061,-4.398378968487579,-4.319652812025435,-4.668411955670584,-4.668356498766915,-4.563911353418603,-4.1260698585478215,-4.430179632253207,-4.753854807998212,-4.085761843271382
93,930.0,-3.97580249340689,-4.350811035352415,-3.975818466436926,-4.79273803694331,-4.509689922902333,-4.51422058543409,-4.479628504628984,-4.336946872227398,-3.9795047748848082,-4.613973576118321,-4.663734759251752,-4.663283875388519,-4.664240819372558,-4.637087231181541,-4.755558911774718,-4.6007160442942086,-4.706025202158445,-4.3989870410233145,-4.3948134857268375,-4.352595138665456,-4.409262386750216,-4.383728680032293,-4.265086115543635,-4.642905212509536,-4.741258950727152,-4.420991076448032,-4.403353174062192,-4.324084266536385,-4.6729408991432155,-4.672899162919285,-4.568551516792935,-4.129883991701621,-4.434875002206118,-4.758324751300777,-4.089858414941616
94,940.0,-3.979898579540775,-4.354685164221079,-3.9799273868614145,-4.797189374870104,-4.514564893878684,-4.519079368687779,-4.4844294599780845,-4.341368691336513,-3.9836537091122346,-4.61861135446521,-4.66832046644177,-4.667865645754195,-4.66883445920089,-4.641704384296752,-4.760059046251981,-4.60537050397789,-4.710569853728619,-4.403766168273391,-4.399636240261924,-4.357344340656074,-4.414064253068405,-4.388518281487496,-4.269735109386087,-4.6475070642028,-4.745772450732543,-4.425832869143081,-4.408355328525063,-4.328543384151761,-4.677497327932889,-4.677469316188948,-4.573219179947828,-4.1337258967629795,-4.439597874923142,-4.762822178540179,-4.093982529833767
95,950.0,-3.984022415037807,-4.358584888712623,-3.984064110560202,-4.8016679247410154,-4.5194677583432075,-4.523965490181394,-4.489257605790684,-4.345817992605579,-3.987830508408358,-4.623276341788452,-4.672933382117436,-4.672474633540376,-4.673455310831636,-4.646348769256298,-4.764586395224339,-4.610052583117393,-4.715141728058068,-4.408572583616176,-4.40448636106998,-4.362120873714009,-4.418893482743036,-4.393334980257845,-4.274410663224026,-4.652136134605175,-4.750313168542419,-4.4307016540556985,-4.413385119886295,-4.3330297626836325,-4.682080971609705,-4.682066687909987,-4.577914071047014,-4.137595277087818,-4.444347977930587,-4.767346819750663,-4.098133932745821
96,960.0,-3.988173839299952,-4.362510034135836,-3.988228354506524,-4.8061734223121935,-4.524398183331273,-4.528878679329074,-4.494112674295507,-4.3502945966172435,-3.992034922013451,-4.62796827222118,-4.677573239033899,-4.677110573301551,-4.678103108591277,-4.651020120323999,-4.769140694133198,-4.614762001519642,-4.719740560052008,-4.413406014232314,-4.40936358122494,-4.366924474034776,-4.423749815593988,-4.398178502336107,-4.279112522256446,-4.656792157860041,-4.754880838990169,-4.435597164137158,-4.418442295999283,-4.337543124375098,-4.686691564874105,-4.686691012409946,-4.58263592351421,-4.14149189275401,-4.449125044701641,-4.771898410409024,-4.102312315312258
97,970.0,-3.9923524566401043,-4.366460121088184,-3.992419890632557,-4.810705608421166,-4.5293559778058405,-4.533818667331741,-4.4989944033693385,-4.354798146049512,-3.9962667070112023,-4.632686884412336,-4.68223977676225,-4.681773204650324,-4.682777592275643,-4.655718176865096,-4.773721683291555,-4.61949850683418,-4.724366089681161,-4.418266208653264,-4.414267631182203,-4.371754889249968,-4.42863298116174,-4.4030485922146445,-4.283840417327716,-4.661474873170684,-4.759475202617357,-4.440519136394441,-4.423526593195455,-4.342083193099955,-4.691328847583725,-4.691342029504068,-4.587384475817439,-4.145415500395362,-4.453928813437853,-4.776476690897982,-4.106517495813758
98,980.0,-3.9965581264733125,-4.3704353415772355,-3.996638473896532,-4.815264228845849,-4.534340816302552,-4.538785198951485,-4.503902535108469,-4.359328426395492,-4.000525617454941,-4.6374319222679325,-4.68693274180497,-4.686462272044388,-4.6874785060760615,-4.660442683309738,-4.7783291080524695,-4.6242618486212175,-4.729018061991402,-4.423152892024015,-4.419198251606845,-4.376611839717282,-4.433542722914711,-4.407944982457086,-4.288594114279924,-4.666184024887954,-4.7640960044017975,-4.445467304259781,-4.428637723641831,-4.346649768347366,-4.695992564501002,-4.696019483838209,-4.592159472079615,-4.149365842257656,-4.458759027930315,-4.781081406565345,-4.110749140673175
99,990.0,-4.000790577083422,-4.374435080563179,-4.000883898132551,-4.819849034105496,-4.5393524615608065,-4.543778008333622,-4.50883681783878,-4.363885194306548,-4.00481143199478,-4.642203134715572,-4.691651884219817,-4.691177524876966,-4.6922055994788066,-4.6651933887913275,-4.782962718543124,-4.629051778650482,-4.733696226555637,-4.428065822612028,-4.424155192790068,-4.381495063802207,-4.438478783709496,-4.412867430999647,-4.293372840639637,-4.670919362073958,-4.768742994421445,-4.450441420400029,-4.433775423677521,-4.351242575430062,-4.700682465276528,-4.700723124724197,-4.596960660403093,-4.153342670954338,-4.463615436066568,-4.785712307507429,-4.115007033042876
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
