,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
91,910.0,33.82741737436709,44.94407992736695,33.56292563876042,41.87450488535571,45.226469338718324,45.75426818202883,45.38069817756077,39.490982196484126,33.63607375053364,43.741569739481996,42.79232828668041,43.16843002669849,43.294000271720854,43.506441949648796,42.3555749317783,42.8665380479421,42.792720934224576,43.7309665540381,44.81162849328484,42.819187025140344,44.71738966063706,44.642650135501746,43.41313643233748,43.370592806704934,42.48710234428931,45.799843929476886,46.20733785109811,40.24101115191582,42.91546992625445,43.05594256671634,44.0244767281929,28.02842196518568,44.56509241895722,42.328972376941536,30.103713943699965
92,920.0,34.0799586002287,45.21093426903841,33.81631844422528,42.1387890094017,45.49289826495574,46.02091483031979,45.64617927922714,39.74827802776932,33.88955226609203,44.00656331116024,43.05676429075683,43.4331745964049,43.55877484334721,43.771277055747625,42.62001575562408,43.12992579568007,43.057322899455784,43.99466505817548,45.07625573585964,43.0811456388104,44.98194934084519,44.90714030677465,43.67829953309409,43.63544455847777,42.751604456865344,46.06546318357659,46.473747719469024,40.50390451405843,43.180118125573024,43.32067438620532,44.289587689334205,28.277592359989576,44.83029530059857,42.59340432598205,30.35315980643303
93,930.0,34.330142187158295,45.47502405024698,34.06734647236248,42.400388466608426,45.75657583123925,46.28480329240048,45.90893810938343,40.003087953903496,34.14066450847515,44.26884993852803,43.318510462798265,43.69521996248263,43.82084926275623,44.033410052773945,42.88176689227525,43.39065175493088,43.319230107987906,44.25569299486987,45.33818445731598,43.34048215555955,45.24381320566253,45.1689365781547,43.940750374548735,43.897593769416616,43.01341497307762,46.32835580340438,46.73740645275543,40.764155768010674,43.44207013314596,43.5827074455682,44.551988072409756,28.5245322662487,45.092784435915306,42.855146885428105,30.60035837323254
94,940.0,34.578007913062734,45.73640468755483,34.31604959427804,42.659355422716175,46.01755691829301,46.545988729788434,46.16902838040242,40.255456931058674,34.38945039529038,44.52848270220566,43.577619196882196,43.95461888958158,44.08027633364347,44.29289382791734,43.14088071484517,43.648767389037644,43.57849514200592,44.51410215037479,45.59746753430717,43.59724664955784,45.50303399559104,45.42809162331196,44.20054225226536,44.15709334081779,43.27258634361287,46.58857568266702,46.998368938669536,41.02181537941947,43.701378591366364,43.842094490717045,44.811731105344165,28.769276134830257,45.35261319563745,43.11425241590091,30.845345158209028
95,950.0,34.823594684503014,45.99512998905553,34.56246680899561,42.915740597329126,46.27589482506416,46.804524708009325,46.42650228031642,40.50542878013774,34.63594897013151,44.785513190507714,43.834141428504815,44.211422665894915,44.337107381275565,44.549779785532145,43.39740813981258,43.904322737806034,43.83516911645366,44.76994287276482,45.854156353711964,43.851487828196255,45.759662969412865,45.684656636947956,44.4577269588961,44.413994690640095,43.52916955865942,46.84617518143422,47.25668848182501,41.27693245082224,43.95809467224702,44.098886792066516,45.06886851642782,29.01185781064148,45.60983344290238,43.37077182202655,31.088154996063494
96,960.0,35.0669405558989,46.251252214243,34.80663626259363,43.16959331421493,46.53164132698905,47.060463255723505,46.681410527779505,40.753046221927086,34.88019842181642,45.03999155248566,44.088126685680955,44.46568115527125,44.59139230471688,44.8041178996412,43.651398677946005,44.15736646724826,44.08930173058987,45.0232641224793,46.10830086601362,44.103253079296636,46.013749957030235,45.93868138750892,44.71235483784252,44.66834780602088,43.78321419905628,47.10120518166626,47.512416862167505,41.52955476720458,44.21226812917784,44.3531341965884,45.323450587793545,29.2523105364682,45.86449558725575,43.62475460332303,31.32882205147889
97,970.0,35.308082748632536,46.5048221311846,35.04859526724877,43.420961549578166,46.784846731736486,47.31385492125303,46.9338024246994,40.99835091103006,35.12223610351452,45.291966548776564,44.33962313797023,44.71744284717992,44.84317962690954,45.05595676427011,43.902900483168914,44.40794591729766,44.34094131744958,45.274113520781775,46.35994963642236,44.352588516404154,46.26534341008798,46.19021426768655,44.96447483467012,44.92020129363039,44.03476848537179,47.35371514037129,47.76560439082952,41.77972883982332,44.463947346558555,44.60488517772501,45.57552620665838,29.490666957700945,46.11664863638382,43.8762489030264,31.56737982894606
98,980.0,35.547057669983595,46.75588907118807,35.28838032010519,43.66989197842754,47.03555993249731,47.564748826613304,47.183725906647354,41.24138346862736,35.36209855171631,45.5414856003431,44.58867764351937,44.96675490464179,45.092516542701695,45.30534364171438,44.151960399458474,44.65610714758163,44.59013489129208,45.52253739623266,46.60914989384324,44.59953902224818,46.51449045047913,46.439302342810606,45.21413454638925,45.16960242795302,44.28387932499842,47.60375314050302,48.016299963549386,42.02749994840622,44.71317938741964,44.854186883266784,45.825142914444385,29.726959127839798,46.366340245680114,44.125301554959776,31.80386118295228
99,990.0,35.78390093186558,47.00450098105618,35.526027121979936,43.916430019068024,47.2838284589875,47.813192719198206,47.43122759113908,41.48218351409863,35.59982150500411,45.78859483520645,44.83533579420711,45.213663210199925,45.33944896491583,45.552324508828555,44.39862400585848,44.90189498133992,44.83692819312941,45.76858082926165,46.85594757779514,44.844148290454534,46.76123691683406,46.68599139722735,45.461380268686376,45.416597197590896,44.53059235735148,47.85136593969862,48.26455111177397,42.272912181763985,44.96001003910773,45.10108518127968,46.072346953857874,29.961218514674066,46.61361676574118,44.37195812851373,32.038298328459554
100,1000.0,36.01864736933359,47.25070447309587,35.761570595824594,44.160619875848624,47.52969852624438,48.05923302122782,47.676352823911564,41.72078969555029,35.83543992259873,46.03333913326871,45.07964195897414,45.45821241002665,45.5840215685446,45.796944101426924,44.64293565969104,45.14535304757271,45.08136573441799,46.01228769492917,47.1003873833736,45.086458865586884,47.00562740908548,46.93032597876234,45.70625704121099,45.66123034967998,44.77495199725157,48.096599016973805,48.51040405154549,42.51600847688264,45.20448385711465,45.34562470416458,46.3171833140369,30.193476007040733,46.85852328790008,44.61626297182728,32.27072285162147
