,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
56,560.0,7.10901588457034,17.52987624649884,13.082125247781317,11.58796972355955,7.462156617756826,7.8339768659673,8.460381945977316,13.36645192178781,11.964452956108344,6.672591314591509,10.824437832088813,8.063620149958762,17.948325249399968,9.571221170615386,21.03936632764416,8.563255853470368,12.96963216989736,11.655086697890834,12.20304461262374,11.934561795522296,11.69952484710539,10.0096214259561,10.542125062005953,13.011535736433006,13.062881966603301,9.388528829259455,12.981185762833164,12.984040621768804,7.112066962400939,7.670390286213659,13.029028180157736,7.11222373794866,10.819829629904083,11.393937705680916,13.043151951705102,9.571560500017604,11.013887891288292,11.765237692152006,13.047187057677004,13.058978491578047,13.030248643592529,11.395950295394206,7.117272993265447,7.1129337452544945,7.110957317034868,9.571893364503111,11.013905077869008,8.450013141892018,8.24966548015732,9.571221170352564,11.964070882534802,11.378845786049066,11.763437342116202
57,570.0,7.343177784086213,17.8784716075074,13.314311993048753,11.859537803398673,7.666163067950776,8.077243580166478,8.712354626930464,13.607812529551987,12.220078023728322,6.75925951216705,11.01037308115038,8.295480983721008,18.18706142807464,9.813684719902596,21.29536929729561,8.732882463530517,13.205314209083005,11.908728626074561,12.444618035614413,12.175773985142992,11.945614044746725,10.281897815337146,10.788703981645305,13.243647689901554,13.295050427467856,9.6306593197756,13.213261079183642,13.216119066956105,7.346232283927228,7.875864440894315,13.261155999863798,7.3463864344137395,11.074940394428587,11.649688781889012,13.275299001345722,9.814030560377251,11.268806388146443,12.017793676718098,13.279339302463853,13.291140161736946,13.262380474315439,11.65170171284781,7.351454140825392,7.347100463469918,7.345116938094206,9.814349924397728,11.268823893640533,8.701992595939876,8.49597019685219,9.813684719638818,12.219693561054594,11.634551004835822,12.015991986138781
58,580.0,7.577641896653676,18.223586709363992,13.545601757961315,12.130096116545284,7.870482427073028,8.320520373775956,8.96406621582243,13.847654395073741,12.474786446044417,6.845652829857113,11.19550964090784,8.527317645723977,18.424419337451134,10.055430725558901,21.549770206530336,8.901943501761995,13.439804185123512,12.161384306104475,12.685232851270909,12.41605854650634,12.190804369506248,10.553267355959559,11.034480568633173,13.47486459901498,13.526322861190632,9.872370263957569,13.444441626107867,13.447302705245841,7.580699078468569,8.081302271660807,13.49238815381044,7.580850779313617,11.329373777137734,11.904550613740073,13.506550388057537,10.055783009563399,11.522882867986665,12.269473185986078,13.510595305038768,13.522405576115164,13.493616566539034,11.906563808522158,7.585935343274575,7.581568442359903,7.579578419794252,10.056088763097048,11.522900688753845,8.953715007363364,8.742150412505284,10.055430725294466,12.474399634183401,11.88936770110633,12.2676701867171
59,590.0,7.812294058071963,18.565242217767448,13.775980770625914,12.399583913354808,8.075050863872228,8.56370275693999,9.21542067096065,14.085976323763006,12.72853408548979,6.931753504271969,11.379837825835404,8.759048493762565,18.66038971482314,10.296409590571036,21.802557397653604,9.070425941873484,13.67309029812749,12.41301683844083,12.924863274281318,12.655386568600157,12.435061021506405,10.823654666968018,11.279407925777432,13.705172610273925,13.756685447872998,10.113596848636202,13.674713546405,13.677577680126513,7.815353266244484,8.286658010723938,13.722710814847286,7.815502677749061,11.583067746095672,12.158476839510167,13.736892279752178,10.296768247347222,11.776067981674972,12.520233261911065,13.740941263365135,13.75276092778686,13.723943095705666,12.160490230841244,7.820602652450825,7.816223623375692,7.814227648425807,10.297060308094926,11.776086113919948,9.205083942767514,8.988108486579817,10.29640959030582,12.72814496437751,12.14324948880871,12.518428984900714
60,600.0,8.047027219070012,18.903462216680047,14.005436012903106,12.667945341655466,8.27980682828081,8.806693166498027,9.466328763570615,14.322778220674474,12.981280104177607,7.017544916099622,11.563348782359064,8.990596691340409,18.894964464013093,10.536575246240949,22.053720910524106,9.238317757965328,13.905161798842505,12.663592184327635,13.163485303645022,12.893731161900817,12.67835163305815,11.092990882867634,11.523442573605216,13.934558627669013,13.986125123414,10.354278414768206,13.904063741369818,13.906930893550204,8.050087873687847,8.491887975287108,13.952110912824105,8.050235142455186,11.835964556618451,12.411424552642808,13.966311600746781,10.536940202132113,12.028316027673423,12.770034071586064,13.970364130888221,13.982193165795131,13.95334699412329,12.41343808271541,8.055349213736777,8.050959052092239,8.048957619701197,10.537218513457042,12.028334467464557,9.456009810785453,9.233753352281669,10.536575245974975,12.98088871371678,12.396153438947545,12.768228546918207
61,610.0,8.281741119198887,19.23827376793721,14.233955194914701,12.935129191156669,8.48469105165888,9.049400620764835,9.716707709186306,14.558061035410313,13.232986790250603,7.103011557972717,11.746034455771849,9.221890002748296,19.128136613362482,10.775884962386257,22.303252409472165,9.40560786495822,14.136008951322182,12.913079014653679,13.401076656546236,13.13106737970034,12.920646165861934,11.3612132268312,11.766544278649613,14.16301028708618,14.21462955402488,10.594358261125132,14.132479845025575,14.135349980223959,8.284802708198127,8.69695047065714,14.180576108938585,8.284947968416388,12.08801055296984,12.663354118967238,14.194796006238768,10.77625614114547,12.27958475815825,13.018838745843592,14.19885159097367,14.210689969578405,14.181815925320075,12.665367738786415,8.29007494202655,8.285674553162725,8.28366811319901,10.77652067011439,12.279603501446923,9.706409491801292,9.479000185506232,10.77588496211971,13.2325931702561,12.648039896601418,13.017032002775121
62,620.0,8.51634196472372,19.569706515459277,14.461526732524934,13.201088643548395,8.689646539252525,9.291740382424852,9.9664808114436,14.79182670624137,13.483619392394607,7.188138999348816,11.927887557180455,9.452860591724075,19.35990027344164,11.014299167545502,22.551145109558927,9.572286062238122,14.365622996966566,13.161448565704076,13.637616702764477,13.367372139979038,13.16191681002705,11.628264607441885,12.008675888057917,14.390515933564929,14.44218711359157,10.833783454266047,14.359950201245276,14.362823284663207,8.519404036817907,8.901805702788547,14.40809477293624,8.519547411420916,12.33915597381191,12.914229002292181,14.422333859623686,11.014676490632134,12.529835193851566,13.266613225516146,14.426392034236574,14.438239726240937,14.40933826125411,12.916242671049307,8.524686201513315,8.520276409180477,8.518265370762276,11.014927226147085,12.529854236488626,9.95620598009493,9.72377008218474,11.01429916727842,13.483223582542584,12.898872306336514,13.264805292511385
63,630.0,8.750742112359363,19.89779232980546,14.688139726997129,13.465781029384269,8.894618555405387,9.533633630823031,10.21557711902084,15.024078103993824,13.733145962064263,7.272913849162842,12.108901530655492,9.683444824279327,19.590250594603816,11.251781278476445,22.797393702695565,9.738342980414556,14.59399611966612,13.408674501492799,13.87308639976165,13.60262414808682,13.402137885118035,11.894093238175234,12.249803170433326,14.617064600835212,14.66878686330426,11.072504644887115,14.58646384317119,14.589339840662998,8.75380427067458,9.106415698775848,14.63465596260836,8.75394587239235,12.589354762051656,13.164015597990353,14.648914212104321,11.252164665341164,12.779031447232688,13.51332611489266,14.652974538105818,14.664831510082285,14.635903061818471,13.166029282465399,8.759095491140764,8.754677045287945,8.752661780689099,11.252401616373055,12.779050784984772,10.205328039166423,9.96798974512515,11.251781278208929,13.732748001844032,13.148617045630543,13.511517019654573
64,640.0,8.984859760315807,20.222564989185454,14.913783946544322,13.729167592531754,9.09955460212383,9.775007144641792,10.463931096217658,15.254818976167622,13.981537203025006,7.357323716879467,12.289070520738726,9.913583076194183,19.819183724516954,11.488297538324417,23.041994284089004,9.903770031088373,14.821121411808802,13.654732782393536,14.107468228586203,13.836803820473454,13.641285743412714,12.158652278852111,12.489894662819914,14.842645992676863,14.894418533106895,11.310475890602424,14.812010474441205,14.814889352521739,8.987921656672352,9.310744234021735,14.860249405111599,8.988061588974963,12.838564379619177,13.412683074225658,14.87452678409424,11.488686906680378,13.027140553819525,13.758948541965855,14.878588848242037,14.890455063995153,14.861500056169008,13.414696748217262,8.993221137205843,8.988794721019584,8.986775569188566,11.488910100596687,13.02716018238382,10.453709870750785,10.211591181166034,11.48829753805655,13.9811371316939,13.397243265955149,13.757138311464923
65,650.0,9.21861864780465,20.54405989340778,15.138449809169167,13.991213262844552,9.304404391613613,10.01579299567979,10.71148230746824,15.484053891684521,14.22876632785742,7.441357172478787,12.468389340443633,10.143219545581262,20.04669676581053,11.723816862920435,23.28494427941669,10.068559359513417,15.04699284101841,13.899601539806527,14.34074613072868,14.069893209683414,13.879338675533962,12.42189949820052,12.728921523740068,15.06725046568384,15.11907250453998,11.547654485173656,15.036580451885461,15.039462177688694,9.221679977576406,9.514756765010791,15.084865479708712,9.221818335533536,13.08674562759861,13.660203220500284,15.099161948046504,11.72421212900262,13.274132311218736,14.003454025111239,15.103225361376882,15.115100782246449,15.086119625469957,13.662216864284547,9.226986994273823,9.222553230526678,9.220530500263232,11.724421609986367,13.274152226235692,10.701290797820365,10.454511409241922,11.723816862652091,14.228364184398629,13.64472274119364,14.00164268561206
66,660.0,9.4519477638966,20.86231380756974,15.362128366727754,14.251886437472798,9.50911981341608,10.255928254240455,10.958175115903142,15.711788186601325,14.474808921100458,7.525003705843723,12.646853439862301,10.372302070842268,20.272787733972336,11.958310694723636,23.52624237308324,10.232703800041184,15.271605217490505,14.143260956619121,14.572905446056323,14.301875930804048,14.116276818591725,12.683796956666306,12.966857392185373,15.290869013113339,15.342739794664736,11.78400079417648,15.26016476926538,15.263049310552399,9.455008261399598,9.718420366801373,15.308495201590205,9.455145132450266,13.333862472041103,13.906550303222605,15.322810712340393,11.958711773532858,13.51997912566062,14.246818345879886,15.326875109172187,15.338759694341073,15.309752786723235,13.908563903039914,9.460322155311996,9.455881612085168,9.453855584904089,11.95890760110047,13.519999322727884,10.94801496170256,10.696692179765533,11.958310694454862,14.47440474418468,13.891029723094519,14.245005922965523
67,670.0,9.684781066378807,21.1773646325733,15.584811289632803,14.511158771098001,9.71365489676887,10.49535470643933,11.203958395935516,15.938027911065582,14.71964280874644,7.60825368596273,12.82445887547805,10.600781954262438,20.497455515627298,12.191752863982492,23.765888437855267,10.396196834224263,15.494954161865243,14.385693153229912,14.80393285194304,14.532737089531786,14.352082066948672,12.944310708539412,13.203678252455418,15.513493249522794,15.565412040768887,12.01947809705944,15.482755041835688,15.485642366998805,9.687840500729845,9.921703674473397,15.53113020650204,9.687975965379561,13.579881875705757,14.151700928015947,15.545464705969819,12.19215966951543,13.764655865745231,14.489019427614995,15.549529742949286,15.561423449684707,15.532391177401758,14.15371447558517,9.693160671686583,9.688713867534897,9.68668480024824,12.192341917118082,13.764676340428121,11.193831033290857,10.938079705561217,12.19175286371349,14.719236636695985,14.136140803477506,14.48720594620972
68,680.0,9.917057211066943,21.489251199870733,15.806490852231857,14.769004975268892,9.91796576880122,10.734018583596972,11.448785259734445,16.162779777739924,14.963247933814035,7.691098320247759,13.001202280261248,10.82861379142975,20.720699827319773,12.424119456728018,24.00388346612615,10.559032551461925,15.717036073595551,14.626882078919172,15.033816303698933,14.762463211994866,14.586737985698932,13.203410522488628,13.43936230473147,15.735115395987744,15.787081485648077,12.254052435529522,15.704343491514448,15.707233569538689,9.92011538246497,10.124576827915629,15.752762735948544,9.92024951491632,13.824773635899547,14.39563390850181,15.76711616379394,12.424531902192639,14.008139723128282,14.730037219632003,15.771181518931824,15.783084302833577,15.754027040655568,14.397647400561569,9.925441283514152,9.920988692117374,9.91895681916172,12.424700655908572,14.0081604709704,11.438691938211603,11.178624404455007,12.424119456458719,14.96283980457016,14.380034782926426,14.728222704022667
69,690.0,10.148719291851942,21.798013088035916,16.027159918510772,15.025402626876236,10.122010609142244,10.97187030373914,11.692612797345912,16.386051111876817,15.205606237749308,7.773529614257747,13.177080834616449,11.055755306600048,20.94252117491573,12.655388689248673,24.240229503016245,10.721205612059995,15.937848099779925,14.866813408357075,15.262544976391906,14.991042176448214,14.82022972692791,13.461069619579304,13.67388984126293,15.955728265699722,16.007740963261096,12.487692468173938,15.924922932417285,15.927815732882182,10.1517760282485,10.32701141944326,15.973385622788122,10.151908896969779,14.068510228524474,14.63833014130406,15.987757912178598,12.655806687268331,14.250410079890141,14.969853586721262,15.991823283916833,16.003735099138403,15.974653210915239,14.640343579180717,10.157107160640525,10.152649215002047,10.150614750535855,12.655962044576823,14.250431096423313,11.68255459571305,11.418280653511259,12.655388688979038,15.2051961888429,14.622692545712571,14.96803806057667
70,700.0,10.37971459164783,22.103690459032755,16.246811928047165,15.280331985745697,10.32574960149651,11.20886422513405,11.935401830157023,16.607849803185264,15.44670154742095,7.8555403320651465,13.352092238227636,11.28216719407916,21.16292081372458,12.885540788729012,24.47492958147383,10.882711212586434,16.157388104467852,15.105474443049681,15.490109208138808,15.218463146932994,15.052543948799991,13.717264427865176,13.907243128035683,16.17532524981,16.227383884632054,12.720369331212583,16.144486756648124,16.14738224972463,10.382769745757011,10.528980443811234,16.19299227707813,10.38290141399385,14.311066658378925,14.879772487031774,16.207383354884048,12.885964251525102,14.49144838233336,15.20845220374866,16.211448461158046,16.22336926059547,16.194263099738876,14.881785876232676,10.388105654421778,10.383642750651846,10.381605890450631,12.886106320165595,14.49146966308665,11.925379670967459,11.657006554803884,12.885540788459233,15.446289615945144,14.864096940706196,15.206635690138741
71,710.0,10.609994344259007,22.406323912225815,16.46544088211582,15.533775821232567,10.529144882707767,11.444958411697831,12.177116677332416,16.828184259590625,15.686519467480597,7.937123957435387,13.526234682843087,11.507812965651594,21.38190070943596,13.114557879755097,24.707987659507868,11.043545053398919,16.375654638436075,15.342854017529504,15.716500444933233,15.44471650897356,15.283668737503163,13.971974352660318,14.139406291786738,16.39390030341192,16.446004223880504,12.952056505250479,16.36302892023765,16.365927076671213,10.613047790873537,10.730458250294246,16.41157667205885,10.613178317114858,14.552420315716176,15.119945657006003,16.425986459057544,13.114986719327284,14.731238020960085,15.445818455147338,16.430051036411477,16.441980771880793,16.412850681802258,15.12195900683767,10.618388060343525,10.613920561075837,10.61188148423678,13.115115616228866,14.73125956146733,12.167131340417155,11.894763712550851,13.114557879484995,15.686105690067842,15.104232668041002,15.444000976560188
72,720.0,10.839513507100364,22.70595435439349,16.683041329817375,15.785719247667435,10.732160489788761,11.680114410036817,12.417724934811229,17.047063362969478,15.925047277881776,8.018274655967131,13.699506826024022,11.732658804044746,21.59946349995041,13.342423876413514,24.93940855964805,11.2037033082235,16.592646909466545,15.57894241010309,15.941711187060932,15.669793807364506,15.513593532061067,14.225181561623756,14.370365212219191,16.611447931570755,16.66359650429921,13.182729687901913,16.58054392916269,16.58344472025455,10.842565140695607,10.93142049654375,16.62913333019001,10.842694579092198,14.792550839019668,15.358836105504105,16.64356174131702,13.342858004698979,14.969764216386917,15.681939339101225,16.64762554400507,16.659564166409243,16.630410480936817,15.360849428714396,10.847909391427697,10.843437628899206,10.841396499381874,13.342973854985233,14.969786012194154,12.407777069750733,12.131517021359496,13.34242387614336,15.924631690681984,15.343086171301708,15.68012091745966
73,730.0,11.068230544659686,23.00262288413819,16.899608354192583,16.03614956842204,10.934762305369736,11.914297037838736,12.6571972664233,17.2644964268981,16.1622738363458,8.098987238312397,13.871907765872619,11.956673422377975,21.815612458172897,13.569124379727919,25.169197910701946,11.363182595667867,16.808364753137962,15.813731257973577,16.165734937146176,15.893687686084105,15.742309052009285,14.476870783811682,14.60010741926947,16.82796317534547,16.880155784420946,13.412366672125899,16.797026825307334,16.799930222921276,11.07128027723488,11.131844104007671,16.845657309186556,11.071408677978205,15.031439983920112,15.596431927301882,16.860104253786748,13.569563708746308,15.207013910959617,15.916803376234672,16.864167052930128,16.876114512389325,16.84693755617082,15.598445239745201,11.076628162290975,11.072152441123352,11.070109409139125,13.569666644817392,15.207035957632668,12.647287404062638,12.367234465299308,13.56912437945759,16.161856475007358,15.580645535018629,15.91498403291204
74,740.0,11.296107222459863,23.296370689290693,17.1151375583011,16.285056128383076,11.136918001957257,12.147474183279451,12.89550720665219,17.48049315644622,16.398189485581554,8.179257124584161,14.043437016750882,12.179827929530584,22.03035145582867,13.79464658019005,25.397362091853488,11.521979952553139,17.02280860416631,16.04721347656202,16.388566149856803,16.116391830355138,15.969807227916943,14.727029121887647,14.82862199527125,17.043441597766762,17.095677644036563,13.640947230123277,17.012473172440618,17.015379148971217,11.299154981610489,11.331707214730585,17.06114418800643,11.299282391275517,15.269071498150927,15.832722760300786,17.075609570107417,13.795091022186073,15.442975665839798,16.15040052262798,17.07967115286321,17.091627398848253,17.062427487721166,15.834736080625044,11.304506183663566,11.300026783373365,11.297981986639526,13.795181182856181,15.442997958968839,12.885635769726806,12.601886927472068,13.794646579919581,16.397770385235944,15.816900387250953,16.14858027846312
75,750.0,11.52310841130468,23.587238955986543,17.32962505123733,16.532430174521647,11.338596985401045,12.379616615084334,13.132630974569492,17.69506361001615,16.632785965066926,8.259080309969884,14.214094485985665,12.40209570132417,22.243684928347378,14.018979165158054,25.623908179122843,11.680092808954855,17.235979468314564,16.279383182854733,16.6102001832883,16.33790091085924,16.196081134725052,14.975645876709224,15.0558994818585,17.25787926974778,17.31015817014461,13.868453002625719,17.226879042110777,17.22978757048441,11.526154138488161,11.530989149394397,17.2755900527761,11.526280600346308,15.505431002411655,16.067699693031546,17.290073771369297,14.019428632723843,15.677639563327126,16.382722086987723,17.29413394011234,17.306098921581885,17.276876362918426,16.069713042386507,11.531508367117446,11.527025544384784,11.524979109259357,14.019506162428666,15.677662098532887,13.122798287500308,12.835448009724491,14.018979164887398,16.632365160313544,16.05184180705232,16.380900962299254
76,760.0,11.749201901488576,23.87526878827798,17.543067434017768,16.778264724296807,11.539770337862002,12.610697802858448,13.368547298448561,17.90821816321657,16.86605632720593,8.338453331652083,14.383880451556225,12.623452257402898,22.455617840854995,14.242112230905057,25.848843894191347,11.837518964844394,17.447878894913334,16.510235622609716,16.83063325203688,16.558210530100034,16.421124927860262,15.222712383544167,15.281931791446672,17.47127275591236,17.523593942815214,14.094867393405316,17.44024099943616,17.44315205309708,11.752245550479103,11.729670366496679,17.488991482636806,11.7523711047774,15.740505876993074,16.301355176833376,17.50349343196581,14.242566637090459,15.910997114206806,16.613760651806896,17.5075520035275,17.51952566900855,17.490280762060973,16.303368578598647,11.757602539727516,11.75311653044599,11.751068572949011,14.242631685153663,15.911019887145258,13.358753596366975,13.067893862131958,14.242112230634254,16.86563385210119,16.285462236617484,16.611938666406825
77,770.0,11.974358226679046,24.1605011372073,17.7554617854462,17.022554441574258,11.740410760625405,12.84069374728196,13.603237250569709,18.11996747474459,17.097994857684817,8.417373237013008,14.552795540750799,12.843875143683434,22.66615565529967,14.464037199108096,26.07217755557923,11.994256568229954,17.658508950004684,16.739767101259027,17.049862381961297,16.777317170899376,16.644933782076556,15.468221859210669,15.506712123129665,17.683619100347446,17.735982020975964,14.32017546883113,17.652556088868664,17.65546964176984,11.977399762178026,11.927732422578185,17.701345535517348,11.977524446392746,15.974285154003974,16.533682942511476,17.715865605368307,14.46449645753123,16.143041169899863,16.843509998353195,17.719922410277906,17.731904707964507,17.702637744185022,16.535696422044037,11.9827592683414,11.978270289471354,11.976220916212629,14.464549177482189,16.143064176267053,13.59348268762412,13.299203021863464,14.464037198837136,17.097570745732035,16.517755397909955,16.8416871715602
78,780.0,12.198550497112581,24.442976738400237,17.96680564787778,17.26529551974284,11.94049251698495,13.069582819766326,13.83668409173145,18.330322454236825,17.32859699985056,8.495837553166261,14.720840709777661,13.063343820216373,22.87530429873379,14.684746737584238,26.29391803214721,12.15030409469769,17.86787219014057,16.967974918348776,17.267885366629237,16.995218147001363,16.867503832966335,15.71216925945567,15.73023488282926,17.894915812295444,17.947319928134714,14.544363862296152,17.86382181987295,17.866737846457486,12.201589893499353,12.125157933433613,17.912649733838155,12.20171374257043,16.206759415019558,16.764677921282388,17.92718780983038,14.685210762521384,16.373765839208584,17.071965035333214,17.93124269158444,17.94323356944851,17.913944832776917,16.76669150568165,12.206951693135347,12.202459944378528,12.200409253393582,14.685251311469939,16.37378907474371,13.826968748729833,13.529356261033609,14.6847467373134,17.328171283991292,16.74871621358197,17.07014138598518
79,790.0,12.42175424175124,24.72273605733614,18.17709701290359,17.50648557171564,12.139991375460806,13.297345611149831,14.068873124983599,18.539294232044774,17.55785928294156,8.573844257808135,14.888017224306159,13.281839554312594,23.083070132762135,14.90423468507856,26.51407469888512,12.305660328262839,18.07597163686926,17.194857305362397,17.484700725432223,17.21191155575189,17.08883212107948,15.954551145939876,15.952495607533356,18.105160851777235,18.157605638033388,14.767420683333267,18.074036152536657,18.076954627729783,12.424791481970141,12.32193053627196,18.122902050166438,12.424914528509044,16.437920693973048,16.994336169820595,18.137458014044203,14.904703391546915,16.603166409450765,17.299121731079516,18.14151082843478,18.15351023425856,18.124200001426026,16.99634988771114,12.430155370088935,12.425661035408696,12.423609116915845,14.904731929607394,16.603189869939634,14.05919701642119,13.758336443153313,14.904234684807683,17.557431995550008,16.978340731998806,17.297297277545763
80,800.0,12.643947259044056,24.999819241493167,18.386334307061556,17.746123526501357,12.338884553545146,13.523964789027751,14.29979155811837,18.746894130875027,17.785779254010453,8.651391751386651,15.054326640919774,13.499345318760778,23.28945992416255,15.122495979925498,26.732657394938748,12.460324343436943,18.282810751903753,17.420413366779353,17.700307663351786,17.427396232814427,17.30891653858207,16.195365562211443,16.173490893461853,18.314352615207433,18.366837560289106,14.989335431246966,18.283197483191138,18.286118382393052,12.646982333608532,12.51803485277128,18.332100892840142,12.647104608088073,16.66776238509682,17.22265479922685,18.346674622759718,15.12296928376202,16.831239271786064,17.524977049117872,18.350725237178864,18.36273311866915,18.33340165945261,17.224668680556928,12.652348122039013,12.647851371033203,12.645798308119247,15.122985973522047,16.83126295306454,14.290154638634338,13.986128387771496,15.122495979654731,17.785350426888655,17.206626056187208,17.5231518093114
81,810.0,12.865109475930131,25.274266078704077,18.59451637747729,17.984209532005753,12.537150662149491,13.74942496329939,14.529428374459604,18.953133639237592,18.01235541337427,8.728478830547509,15.219770789448376,13.715845694971012,23.49448081667723,15.339526592406052,26.949676383820044,12.614295488436854,18.488393413017388,17.644643024222027,17.914706032351027,17.641671708876974,17.52775577838243,16.434611918106004,16.393218327997506,18.522489920978277,18.575014526005194,15.210098913075193,18.49130462998308,18.494227929061395,12.868142382023267,12.713456453028993,18.540245091582307,12.868263912951516,16.896279155724528,17.449631907742408,18.55483646238938,15.340004410333492,17.057981850542987,17.749528886971692,18.558884755212965,18.57090106003172,18.54154863752504,17.451645983597768,12.87350989793469,12.869010887078355,12.86695675632138,15.340009416363074,17.058005748499962,14.519830544766494,14.212718742925535,15.33952659213518,18.011925077749112,17.4335702765324,17.74770287836017
82,820.0,13.08522281469541,25.546115961068534,18.801642477551702,18.22074486378945,12.734769650922772,13.973712559537208,14.75777421150356,19.158024386632164,18.237587153440256,8.805104662871011,15.38435175615869,13.931326780866884,23.698140303968298,15.555323460633364,27.16514231573836,12.767573369446575,18.692723890657565,17.867546963552915,18.127896294362536,17.85473816830136,17.745349285649183,16.672290882016988,16.61167642522533,18.72957199507715,18.782135773411834,15.429703165715772,18.698356818516434,18.70128249377266,13.088253555371107,12.908181820364709,18.74733388313669,13.088374369449731,17.123466863754384,17.67526651703964,18.761942766648676,15.55580571032054,17.283392536358765,17.972776018066142,18.76598862660359,18.778013302442496,18.74864017329573,17.67728081947202,13.093622639930024,13.089121513709188,13.08706638573876,15.555799198731474,17.283416646936896,14.748215323830662,14.438095865023337,15.555323460362454,18.23715533996126,17.65917240705405,17.970949257683163
83,830.0,13.304271067346518,25.815407853864233,19.007712252692006,18.45573183944407,12.931722754557814,14.19681569977822,14.984821246990647,19.36157812040861,18.46147470075491,8.881268762830878,15.548071867770044,14.145776103348483,23.90044620372475,15.769884429804133,27.379066191987025,12.920157835867286,18.895806825302948,18.089126584784925,18.339879485840708,18.066596409662264,17.961697211644967,16.908404280537916,16.82886456492199,18.935598456742806,18.98820093354606,15.648141382035664,18.904353667480873,18.907281695666764,13.307299650811325,13.102198316988815,18.953366896945337,13.307419773075763,17.349322479583467,17.899558511925314,18.96799316221582,15.770371029920211,17.50747062294943,18.1947180366006,18.972036487810847,18.98406948242447,18.954675897082097,17.901573073793852,13.312670157968228,13.308167049897833,13.306110989908099,15.770353167950239,17.507494942149236,14.975301110075188,14.662249705761765,15.769884429533265,18.46104143949383,17.883432325095924,18.192890541056958
84,840.0,13.522239777118893,26.082180268955003,19.21272572607724,18.689173738302753,13.127992440196982,14.418724090358747,15.210563091987297,19.56380668422245,18.684019061131725,8.956970968970207,15.710933676263533,14.359182535153545,24.101406632907608,15.983208194660373,27.591459331314372,13.072048966481233,19.09764720556179,18.309383954674196,18.55065718384091,18.277247808119863,18.17680036979544,17.142955004990263,17.04478293484536,19.140569304194866,19.19321001600057,15.865407840797825,19.10929517439308,19.112225532691486,13.52526621608883,13.295494150506896,19.158344140899736,13.525385670042777,17.57384401231465,18.12250858329629,19.172987654477826,15.983699064917516,17.730216247345087,18.415355305258785,19.177028353434807,19.18906961470387,19.159655817618297,18.1245234381223,13.530638011474375,13.526133045031193,13.524076113243265,15.983670020562174,17.730240771224764,15.20108147565301,14.885171705745002,15.983208194389182,18.683584381583916,18.106350714270075,18.41352709075233
85,850.0,13.739116126783298,26.34647124220938,19.416683284566336,18.92107472620055,13.323562356043896,14.63942891642025,15.434994690590312,19.764721998023358,18.90522196771814,9.032211422239596,15.872939944460462,14.571536215935083,24.30102998410937,16.195294245008387,27.80233333820722,13.223247056466807,19.298250347009027,18.528321761869467,18.76023147358848,18.48669427956919,18.39066019391437,17.37594692438506,17.25943247617154,19.344484900458994,19.397163394771024,16.081497840234793,19.31318170144404,19.316114367453526,13.74214043791149,13.488058341277718,19.36226598718948,13.742259245641117,17.79703044004748,18.344118174196375,19.376926613376714,16.195789306205658,17.95163033341255,18.63468890563216,19.380964602105024,19.39301407805168,19.363580307905874,18.34613335602907,13.747513397835657,13.743006687301321,13.740948939384118,16.195749247872723,17.951655058090395,15.42555132994139,15.10685469442603,16.195294244737216,18.9047858988028,18.327929010503574,18.632859987958874
