,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
53,530.0,12.599018439913204,19.074394394919285,12.510341300991437,18.693446824002628,10.957052113535832,13.140876141645608,13.659167011995388,13.750379159377832,13.939232727083173,5.50179780454224,11.621995096791961,12.520824630970653,13.625030603264502,13.516444593782458,22.514127508346032,10.531664831740164,13.18998010033883,13.88804872301078,13.318468198843142,13.239097514256772,13.516873788960444,14.875627773943798,14.037453451038212,12.505612360102363,12.502797290943395,13.09742666763276,12.503678046158063,12.502634164820028,12.599418771453037,11.19288151998878,12.502259203937076,12.599194431465824,13.832108732297055,13.896889152974234,12.510682435067185,13.51990828246078,13.850249911396151,13.74960033660738,12.50785691274396,12.49935759310542,12.500770431174375,13.89709553284796,12.600980596551963,12.599512597518563,12.598995575779535,13.51720744535596,13.850562417478221,13.658248265997367,13.329145636547246,13.518890967549346,13.934292290857561,13.894348660850973,13.75589380285053
54,540.0,12.87653443590633,19.286993142890598,12.708554606548294,18.54831027688176,11.193937248077262,13.410930699252601,13.922720108683391,13.92740029048203,14.16678805509144,5.585410638785615,11.807925028892258,12.772673484133367,13.84685302477601,13.744646111592337,12.466692526091084,10.7216525497148,13.385745626060901,14.108577020224773,13.518599523388765,13.446158580280729,13.731217778213093,15.123209738668624,14.25014524845805,12.702985709599751,12.702891442163134,13.335380073729018,12.698213346535486,12.699304051105008,12.876867579756862,11.411495768113774,12.700244037970911,12.87666287659987,14.070097891952877,14.123319104373309,12.703414476459384,13.738473686428176,14.078001726808631,13.975986018194112,12.70440250629817,12.703475497583932,12.693825822870547,14.121612973683536,12.878363122435763,12.87694306789308,12.87645361532803,13.74226903372353,14.07826834274658,13.922077430344604,13.594096437557473,13.744055047286139,14.16991914706609,14.120321912331365,13.972462077508915
55,550.0,13.147687265906475,19.48457594595857,12.897557755495257,19.177657552655173,11.427921788793022,13.674560389591962,14.179730360431256,14.094570571287584,14.392376543706428,5.69578077017743,12.019608479223413,13.01956885931714,14.012712018256373,13.968640053792488,25.029244914116703,10.896339175524288,13.55547445434375,14.313038555722432,13.730850100902007,13.643903730464263,13.939926094032971,15.36400952325273,14.475334520046875,12.89306369112033,12.887774649252867,13.568458766803827,12.887648422447318,12.89078581053201,13.147990817943805,11.627410431885812,12.888563414225448,13.147805691581832,14.302385464211271,14.342265591772314,12.89540903630496,13.968280823164754,14.299790193936422,14.196533675357845,12.900516869143772,12.886407662652582,12.889088573296716,14.344231303337821,13.149422194746599,13.1480533933709,13.147616620863468,13.964611782742145,14.300314879152905,14.179344231761819,13.852752365188175,13.962331083765383,14.394540926508135,14.340620804660967,14.198656815171478
56,560.0,13.412548470863722,19.67982417569379,13.092662073639021,19.1486938460032,11.658869657847635,13.931828317402013,14.430284853570003,14.26446249657214,14.605335968611515,5.793394238054461,12.24035230107663,13.261498384286538,14.191991312054768,14.17675901786021,7.149139640653433,11.054745052100063,13.753019257370852,14.528951823364634,13.923271677819919,13.846758246716336,14.14604493891743,15.598151826487976,14.695272986729915,13.082085261750992,13.086751639034167,13.79682590232688,13.084393535765718,13.081425445141178,13.412808846065552,11.840595344296231,13.07923474697284,13.412610043459473,14.529735351917354,14.559231826673587,13.084675727667086,14.183652874943276,14.518417311090307,14.419415563131578,13.082260961082715,13.080986456795982,13.075115420020298,14.558092230649871,13.414169750492942,13.41285800146168,13.412424639551118,14.185290584946916,14.518580126744924,14.430152101859393,14.105183748987994,14.185469728172272,14.598770317883512,14.555725572589802,14.415187487393498
57,570.0,13.671172024688532,19.86246953975099,13.273232685808962,19.364269882104104,11.88675392555498,14.182807110428625,14.674494342062653,14.426664102262066,14.816607829840402,5.857681118531057,12.290156352603846,13.498507394552718,14.41107513019644,14.397825389918415,14.893538680617127,11.243747136981973,13.914458280097204,14.733155496631495,14.12170342995673,14.039360736883296,14.348540363717515,15.825838071892074,14.899986771126475,13.271315478828038,13.265147171702752,14.020385152131542,13.26400870045957,13.265416983902185,13.671389976876686,12.051055414262754,13.267875915886645,13.671218445342355,14.751562600124519,14.770782516337574,13.27025238453034,14.397890104780412,14.731148943624301,14.620358230002756,13.277537787170454,13.263939533970765,13.265027632374187,14.77034206597943,13.672698451402221,13.671432202009317,13.6710258327406,14.393056305366054,14.731296945743033,14.674585295120588,14.351474112430463,14.397971864296284,14.822463614144658,14.76811409020981,14.625194167366557
58,580.0,13.923609124573666,20.04666146721073,13.463436554061,-993.3238506414758,12.111453024847082,14.427620045931219,14.912483052479796,14.591641779657168,15.03216495948616,5.970704373389632,12.662292621943932,13.730620552534162,14.565272603691819,14.610186457409807,15.77623191087461,11.399362491009477,14.094068461770178,14.92816330360445,14.31449258169365,14.23139736004267,14.545667434493444,16.04720743663598,15.1090962015198,13.455486162667771,13.459070437812377,14.239237427480905,13.449840012845472,13.451444809955532,13.923807446395031,12.258746332519088,13.453852152597312,13.923637473104508,14.96879994605786,14.977398021388215,13.464321310137166,14.601012128568547,14.938734409599173,14.838370784372882,13.45576313530739,13.451583718931968,13.448570542365818,14.977541741042433,13.92508319668476,13.923823371969473,13.923465668836391,14.603074726404964,14.939848156797886,14.912781007032384,14.591717645242122,14.600459859661738,15.030635651940516,14.974379445028534,14.827957493209697
59,590.0,14.16998350133704,20.223135073716136,13.639736777574896,-462.8756125849616,12.332949680968497,14.666347362191807,15.144348270018373,14.748163719159631,15.241032005821413,6.037090445349592,12.732871113632168,13.95787793153785,14.763763640091332,14.803106271195388,13.728479964539437,11.58550429812346,14.27282863872422,15.119392744557782,14.500785087103619,14.417687011171221,14.74249871584934,16.262454822736625,15.312573167804922,13.63656217450898,13.626809946143394,14.453466792060407,13.634538791810114,13.635440340143552,14.17014991635112,12.463712275259908,13.628260823583489,14.169964076295452,15.180795266383894,15.179168977004805,13.630735234762364,14.813425472544033,15.1438063096477,15.035902866687021,13.641739601522406,13.633029409465578,13.626722711526684,15.178362267843461,14.171362963371584,14.170169317219328,14.169815323984174,14.80757145068242,15.143602865145168,15.144854674967382,14.82602141232293,14.808855568207743,15.238989233601858,15.176704940558414,15.045839755383302
60,600.0,14.410365933861415,20.385100238053163,13.823367661170506,1396.2292471312687,12.551183726058996,14.899090556053213,15.370229991611893,14.906894976058327,15.427748750627229,6.142635071992288,12.984774283526747,14.18034129489237,14.926558034397479,15.005299582232631,17.75721279968616,11.72364580626022,14.433454065570022,15.316081741383286,14.695420882246301,14.601084597930514,14.929841955839766,16.471713974947477,15.506321343634655,13.817983084052461,13.818327629246438,14.66310534640245,13.810898687992662,13.810453832663063,14.41050010246625,12.66584079647516,13.809308464419502,14.410347568807795,15.387856208528422,15.376568092075784,13.822881036522713,15.007223696068248,15.34143454141394,15.232207491718249,13.814558042578323,13.807215397918434,13.809265768852274,15.378428020291626,14.411692122934355,14.410505080310914,14.410164880862009,15.012537135400018,15.34202728443629,15.370918254021662,15.054474288148423,15.012109066379299,15.43086439240522,15.373757931627997,15.230577063189775
61,610.0,14.644851231582685,20.556761193427555,13.996572390514563,748.7251360118278,12.76612941460763,15.125996679603364,15.59026794939896,15.056021504657918,15.635091127044161,6.202563120166552,12.918029618515423,14.398055122245237,15.111610942378249,15.212918734745712,19.135239636106157,11.898467773874698,14.610060666584872,15.503165982671483,14.868936908887335,14.783886414596743,15.117522606191786,16.67512957361984,15.702628285905245,13.988039803801405,13.990883201318137,14.868187339449046,13.987335047166052,13.987940355364746,14.644966835642384,12.865211345434277,13.989878539061037,14.644813765485347,15.590706716711937,15.570982161049155,13.993531426263594,15.202384628326213,15.538063452007988,15.433257992624913,14.001691211310478,13.990693520431364,13.98579271453282,15.568970754395142,14.646096437950659,14.64496807091382,14.644661055122942,15.196828483519113,15.53834438903609,15.591130376618938,15.277216944158173,15.201982302950245,15.629827575256355,15.569202995553612,15.43693268328104
62,620.0,14.87355399020802,20.719657867495933,14.174521503289023,1714.8214322270262,12.977714002655672,15.347141881852469,15.804581624295528,15.208083613953288,15.820136675530978,6.316047496096231,13.28592898318773,14.611089368420812,15.29731855790003,15.391774969494296,12.949579035018637,12.054740440423297,14.763034120020647,15.688846685849189,15.049209083394604,14.958973781541907,15.303430101045125,16.8729051546633,15.885335575944872,14.171669777514552,14.1602444610465,15.068892951933035,14.161550815010406,14.165479642690032,14.873645509038454,13.061791880867533,14.16365976300592,14.873489774403458,15.787176815719318,15.759589411173298,14.165725897814509,15.398238880469915,15.727428278799188,15.626215278132051,14.169734493182217,14.161153030324751,14.155727898363681,15.762015929591154,14.874767537786036,14.873630140321314,14.87333274575011,15.405641635480292,15.727052191587514,15.805584398071199,15.494332135932073,15.398985169895168,15.827125739483519,15.755999870166752,15.617772423770091
63,630.0,15.096589059016038,20.861695526807654,14.344247576770082,-2283.351211120004,13.186000953476652,15.562686851324656,16.013294706513456,15.350932706921306,16.01034393943254,6.366677989081061,13.536049770674477,14.819500399907726,15.426248524405992,15.58833202972135,17.12748101472834,12.299877651292356,14.931710113337772,15.85842772608097,15.230388612080326,15.133780302143746,15.477302828230814,17.065223591846586,16.078780681133313,14.334444825715103,14.343596522132758,15.26511566119158,14.336002208037026,14.330521824776335,15.09666356786575,13.25556862129817,14.331753374132285,15.096526261722861,15.980795233484267,15.945447508329119,14.339496164012806,15.586156888677678,15.913537224036025,15.807848066764796,14.340098115292296,14.32981456650608,14.334660932038776,15.942426616188852,15.097742376859301,15.096638685186436,15.096366630953705,15.57644599923153,15.915964427572806,16.01446421755495,15.705977685641711,15.577897180311282,16.01109746981056,15.942355931851605,15.813867754101516
64,640.0,15.314063137078438,21.013047645357258,14.51569877838823,20.598903649306692,13.390857078114726,15.772728901687298,16.216563579831345,15.503568821186075,16.19643954307709,6.451699965213055,13.574059613651462,15.023360612886728,15.612413894203963,15.76200896754361,16.538102735259542,12.33223949275441,15.082261430783271,16.04224995715788,15.398611674699204,15.306173494395367,15.656077282577757,17.25220394869297,16.248026353570218,14.5082172999975,14.498147708136727,15.457054473905105,14.492816904110374,14.505502785563829,15.314123712560049,13.44651960631027,14.501171618509378,15.313964964888028,16.168876695123153,16.12567321836518,14.512876181156017,15.769749289335643,16.096100231045707,15.992604556360632,14.510699353814905,14.503089531605966,14.495313118939304,16.127131175698917,15.315176094736605,15.31409604674061,15.31382171783871,15.76912366667186,16.095763964198085,16.217871256820736,15.912239170376843,15.777704968713865,16.194344370937166,16.12338150951247,15.985958255541586
65,650.0,15.526093377215803,21.157260656349226,14.673463501226152,20.938952524521124,13.592392188605487,15.977412532571547,16.41452740730418,15.639889993388103,16.38083921870624,6.52978777246236,13.71380173195717,15.222743031476632,15.7900991764608,15.955312311624773,17.50647486592193,12.576266229855198,15.24149003149369,16.209742414089913,15.566474354042251,15.467927382590998,15.827140140495409,17.434011937999166,16.440186610515266,14.668045982824278,14.675404263894876,15.64482806988445,14.675062645466964,14.665793386856855,15.52613708145605,13.634709936088521,14.664727252475336,15.52600515639936,16.352831906812497,16.30194046861181,14.672104722484582,15.945073920149254,16.274438015480882,16.173888734522805,14.67487762396911,14.66712924168682,14.660951079120064,16.30249443529843,15.527177802308257,15.526094620576965,15.525861383206982,15.949746128173041,16.274839571756825,16.41593805203373,16.113286407918245,15.942737821939355,16.366716359192125,16.299919169789767,16.17970589827924
66,660.0,15.732808525841595,21.30182626275208,14.85060259237104,20.89650897126304,13.790533483254674,16.176855707233795,16.607288513355552,15.781025688900854,16.536969222342577,6.605018571391925,14.173575253037933,15.417739022545174,15.885499169105392,16.11414127636815,16.34047281686643,12.642133241622298,15.400183329706795,16.388436782302747,15.733885280422665,15.6364993180534,15.997011189903214,17.610820055801067,16.589239898703,14.844892295441827,14.830313564755139,15.828359636979059,14.826093819465141,14.83671271730049,15.732848329360143,13.820077814112814,14.835455669625164,15.732710942827905,16.53229215957934,16.47730184995437,14.839358567147707,16.12519286875778,16.44770058852453,16.34779037712005,14.8440401580403,14.829615183418248,14.83324145044181,16.47662530406456,15.7338477283467,15.732804871550758,15.732561536885804,16.12109664525356,16.448870991746897,16.608826110224257,16.30917361513538,16.125164147039715,16.55956329681521,16.471831539654783,16.34454139875328
67,670.0,15.93433549888108,21.43139262162616,14.996559454330535,21.3737265415793,13.985299260344025,16.37119337251434,16.795031330139725,15.919051682483147,16.73791780740441,6.673510272219736,13.240612728808047,15.608392362192571,16.13369888874942,16.30554791528022,17.656150196725235,12.907629058202883,15.544661639361747,16.534354850250754,15.90362786870752,15.793603823116952,16.161113346789094,17.782711330265514,16.77953979691314,14.99052789555119,14.997897307543397,16.007809694113732,14.99761421246754,14.990616743534755,15.9343502839455,14.002669352631854,14.989294560769912,15.934225891893824,16.7073520847611,16.643809668744073,15.001509898637599,16.297565941557675,16.61784103766593,16.515088016327258,15.000574816513573,14.991481161636708,14.98237414884094,16.642954854766813,15.935355925856323,15.934313035926255,15.934067757267442,16.29447583598888,16.6182635845929,16.796664656107197,16.500090680554557,16.29695132820256,16.719092938204955,16.643825457918588,16.51859835516967
68,680.0,16.13078001039324,21.576703407208527,15.169314338780165,21.197441512926364,14.17668985988149,16.560551990342702,16.977853304544873,16.04727948192785,16.884281643024526,6.753582982449729,15.775778053836355,15.794814293380062,16.212155696301828,16.464513460716127,-17.67757499409785,12.982504640811962,15.698063973589132,16.71154180439859,16.050348286528692,15.954746445785865,16.322194343605194,17.94997310442655,16.93528511622033,15.163066219283532,15.152548767348183,16.18330053224126,15.147120754926858,15.15113101833822,16.130792952813557,14.182478241633916,15.155797889543079,16.13065748579668,16.87836951223879,16.809963881933836,15.159017621085571,16.466208046873906,16.78526439483104,16.68636353825578,15.156469764005008,15.150313430647895,15.150616799300305,16.80973808516334,16.131770299891766,16.13073309163075,16.130530338796042,16.466663508706382,16.783939959907855,16.97957116105471,16.686161547665485,16.464863036905562,16.884851321902662,16.80518337394246,16.681680391969508
69,690.0,16.322288842518628,21.67638925295268,15.31375057640272,21.39712843500813,14.364782420231334,16.7450504858342,17.155888569367594,16.182590744193927,17.054492740520296,6.812256502014854,14.696700539556458,15.977070590862427,16.439203652411354,16.632074399327728,89.09727529611497,13.179229757849454,15.826505099707232,16.863238302007286,16.219529537045474,16.10503976876644,16.482429254967347,18.112595922285344,17.102335389583246,15.30913494841778,15.314386253498453,16.354839244728932,15.303898321288594,15.31065449988164,16.322287430897195,14.359513227940965,15.302147542347747,16.32216425617595,17.045058051932493,16.97128273781834,15.314857966492475,16.631046747911387,16.944527375688388,16.85996698174793,15.32540056035219,15.30476135474149,15.298057143511734,16.971316256866,16.32324019933839,16.322215048444225,16.32200919938096,16.63504360305404,16.948109716656734,17.157709842287744,16.86746204561103,16.62675454757365,17.066725315446913,16.96900550417177,16.85475122996025
70,700.0,16.50892308686461,21.820039648020394,15.47971670008488,21.8284633207753,14.54952498800287,16.924827291649393,17.32930173142235,16.314829715446304,17.22046964316025,6.881781478611272,12.083365100849813,16.15526709575186,16.442490147473276,16.78346020986855,-18.76859987081875,13.301082530328738,15.99066879499783,17.014152875092808,16.364560918662452,16.261228769805648,16.63772925791582,18.270859476170035,17.24075645550164,15.469000594783072,15.455659467026623,16.52256776154415,15.46528275121698,15.459033927554039,16.508941333644707,14.5338179381535,15.456352590571518,16.508816720837853,17.208119103293786,17.130465834214004,15.465776239313293,16.794045263797962,17.106502660541203,17.013126784136368,15.47490773505437,15.463631057531895,15.463984422933118,17.13123522480312,16.50989093517845,16.508884322988383,16.508689454295784,16.788348956761773,17.10593076744151,17.33118443823463,17.04414327198195,16.797692474951457,17.211249583398704,17.127446734981365,17.021449509498744
71,710.0,16.690929379685688,21.922095671543868,15.623065048624825,21.513622718284243,14.730935376253374,17.100007695464964,17.498187783354325,16.438728585573692,17.36527812037951,6.949934930314221,15.683216516276214,16.329439660180658,16.691069723045445,16.96024430617097,17.541277360118528,13.482750925929762,16.128041226577206,17.175460531805044,16.52193035493002,16.40292054890883,16.787254985851135,18.424777425000116,17.41897368598869,15.616946405611534,15.623811354247454,16.686504226320952,15.608636435493626,15.614786356012674,16.6909038857258,14.705354379594652,15.618071597683244,16.690782253035312,17.366810659327992,17.283012228962193,15.626872812513145,16.94609891639625,17.260580941389133,17.160463986656367,15.614985066156324,15.608316045818784,15.60473564590485,17.281326292873068,16.69184970431614,16.690841181087194,16.69063340586218,16.942408625815172,17.260880146807413,17.500143038573825,17.216343371596274,16.95008802750293,17.380094992422713,17.28025390943205,17.171829779335084
72,720.0,16.868303793810654,22.05752707962968,15.77352039035032,21.987405330426476,14.90911166402706,17.27072406495363,17.662693884314578,16.56628458106365,17.534101498424143,7.015961732766621,15.956259604142947,16.49973943483091,16.905954877504108,17.095884892769895,18.81289006448708,13.641314265848415,16.248608752917164,17.313821582846195,16.66812378140482,16.556201239561684,16.939613048433074,18.574560978145104,17.55092661506971,15.768869240177967,15.75853115017517,16.846738181618385,15.764164818942652,15.76347669949965,16.868290809566187,14.874209866251173,15.758918243560833,16.86817072321066,17.52233936554863,17.434168684137706,15.761705840655729,17.112950434391678,17.412396887813916,17.328041394446217,15.773434552249391,15.757363919491231,15.756358036060002,17.436180277502935,16.869207358197905,16.86819008033749,16.868030822734116,17.11497600847344,17.41244759292918,17.66471709982557,17.38416014078741,17.104310811851402,17.510914880822178,17.43117360499006,17.309974583099862
73,730.0,17.041213831937082,22.154435103632043,15.92286867216839,21.924380048209077,15.084030873253093,17.43706795554794,17.822934113639676,16.690344051841066,17.680402603116793,7.087560895752353,-40.99644982339058,16.666160925478955,16.867557762994302,17.269039758610603,16.617059026461867,13.695643512749495,16.403334589643315,17.46036438275534,16.81457308228898,16.69181533668173,17.081406611203104,18.720378067937418,17.711179825952314,15.906743892284867,15.91500608804131,17.00344434643304,15.901386505159964,15.906103618765002,17.041208384245607,15.040342840434493,15.906386420390914,17.041090913499424,17.67325493856604,17.582124882267504,15.921807217792416,17.25036658913195,17.559362237079316,17.48329179179574,15.91367107310201,15.911031544527473,15.904940867226216,17.581327439102758,17.042135574196124,17.041138433368353,17.04094443713321,17.24740288201033,17.561097771773486,17.824994262147946,17.54773578286725,17.257904206927353,17.696289276867336,17.579163136235525,17.493823110711762
74,740.0,17.209795185078487,22.26019290787136,16.06310262662473,22.202121479937848,15.255742944854928,17.59919109410724,17.979037155624784,16.810994090814066,17.83274127803132,7.126668527076332,103.93576260475947,16.82889478014943,17.151291530791845,17.39488265724297,19.107482187643903,13.910530303706611,16.52129681934538,17.604702833532045,16.9522935836373,16.83684013686679,17.22834631215295,18.862188853726057,17.853465063558698,16.07108285969393,16.051022117680724,17.156552522405363,16.047941516146594,16.057068907181318,17.20977464340247,15.203817957818414,16.045305315506372,17.209668153137173,17.821219866532072,17.728405561578313,16.053515485381126,17.407235149274904,17.70595444811,17.598840679797263,16.068753382799546,16.044278048271977,16.042828121680273,17.726548013306978,17.21069233693967,17.209701978834726,17.20953834882937,17.41604389548256,17.706382635010456,17.981149527060246,17.70715588226163,17.401759335265833,17.820863441820258,17.72367473786696,17.611159980135962
75,750.0,17.374169946875814,22.36433240901972,16.20655152713108,22.28693289699921,15.424266101502727,17.75719965371094,18.131126048640397,16.922633531020434,17.957614243113014,7.1939940636258095,15.604282171273438,16.987935534594612,17.192421572234057,17.554737274678462,18.119599323155256,14.032753272666882,16.670471697734296,17.748222412768804,17.09496311981407,16.971427633230913,17.365281503591316,19.00033778736373,17.97340910557407,16.188677159029613,16.200429576775193,17.306300854435058,16.20285912819336,16.186494754712772,17.374135371388956,15.364595117383576,16.19782359138638,17.37402464752079,17.965906073230492,17.86509141213496,16.208400322425756,17.550005929434384,17.846499908730358,17.794864281246294,16.197557314363785,16.19484718909011,16.1881371005228,17.866774453394793,17.375044128149728,17.37404180393924,17.373858572910724,17.53999579881082,17.846476417006077,18.133299787830307,17.862554273294762,17.55172580588615,17.973553851628015,17.864420428934867,17.754377881932587
76,760.0,17.53438652750856,22.48691128909218,16.34537467374136,22.40973645040604,15.589647667115397,17.911210904605415,18.279323347839167,17.045182121562338,18.11616316612513,7.262223303096324,-25.722712395292444,17.14339566835477,17.39642233719213,17.697310414793048,18.852082691772853,14.233230221827762,16.7806035839715,17.861153882271296,17.23443968530516,17.106605950778405,17.503636689903097,19.134805386405326,18.132968909031064,16.334624439042365,16.33342712383649,17.45264337124983,16.32262873866535,16.337880696482216,17.53438662490869,15.522812177931215,16.336952447237408,17.53426612272129,18.105584755335425,18.005908524379368,16.335972738146847,17.692948820064863,17.985079893873916,17.907135921559554,16.351504395197,16.32827816968781,16.325053956037312,18.006412007768247,17.53527845470003,17.53428087300294,17.534141526521026,17.68875674152548,17.98717588795123,18.28151490685826,18.014058344705568,17.694077271488965,18.095285987938226,18.001942256743877,17.941329870297352
77,770.0,17.69065473359255,22.557710968804116,16.48682123978847,22.455288274839376,15.751981071274383,18.061347862029344,18.423727216126707,17.161286702089225,18.24382926977211,7.30962913296769,21.804949167603546,17.295415714589105,17.351447266921518,17.819926525421252,17.798442958408586,14.299392641252506,16.922506640382103,18.027603123037697,17.370617610592404,17.23754937781549,17.63916183571854,19.2656698200416,18.268988434708596,16.479821705780022,16.468822104778948,17.59568998402894,16.466171140553154,16.46947178299113,17.69062386857994,15.678391508020024,16.461322868023995,17.69051033900006,18.244665335989588,18.1389410449987,16.48039408551344,17.831974173481186,18.11957497379522,18.02292414739668,16.47525082934259,16.466442145879483,16.471134924340696,18.138342784802106,17.691538648347805,17.69054487546946,17.69038646903291,17.835313520557044,18.119602708874325,18.42593747700918,18.161764687036822,17.834941757546755,18.27058061994721,18.136771597554972,18.012011498227196
78,780.0,17.843022433051967,22.65880256810507,16.61183017727643,22.61428700880116,15.911196400783167,18.207699723820163,18.56444742869802,17.276590606862182,18.39567794386151,7.366606710659327,17.577302695901437,17.443949853241723,17.762255277710153,17.979675057004236,19.661342637788614,14.428020203123115,17.02975199389126,18.12858543440776,17.49772547425398,17.364273451514492,17.766934547765928,19.393207256534335,18.391509814932604,16.61406836883866,16.610327383290397,17.735587643150645,16.602783915150358,16.602301424123752,17.84300000234717,15.831417216072394,16.5988868611491,17.842891429984878,18.37736556024504,18.272123683724498,16.610562586041908,17.975198215921708,18.252992949602415,18.216803535037933,16.61758463234124,16.603972740432532,16.589796296961467,18.27328663798378,17.8438862175907,17.842880114713584,17.842730708860177,17.976042090648164,18.254055207086623,18.56670923392651,18.30574743182225,17.962326510926292,18.373199133603755,18.268199684324223,18.203255114666618
79,790.0,17.991605963627716,22.76291978685238,16.755930982609275,22.7740654526415,16.067444950781592,18.350395613014953,18.70163321223051,17.37496801206117,18.500764921732845,7.4199723405081865,15.781897326846954,17.589202938270958,17.64380989283199,18.08400677561742,17.756380825628526,14.572815850916141,17.163778038363965,18.281590064027068,17.630024673115958,17.49847113756154,17.900031352637942,19.5174383408485,18.511508466652582,16.743541187131957,16.744318191023286,17.872255203518897,16.738980327989484,16.741836217184094,17.991592163699078,15.981890345820078,16.7361484277943,17.99149022229952,18.50830928149208,18.400002565727817,16.744220852871486,18.09139435860463,18.38160563598317,18.290062720706487,16.747345172727005,16.73184443312136,16.733463503568988,18.396539760811145,17.992480025776572,17.99147722950596,17.99133624732941,18.089497438801455,18.38174517142706,18.70387685467458,18.446180805805128,18.10212576642552,18.52571626884202,18.396168847907955,18.31187444786749
80,800.0,18.136517002316847,22.834928867601462,16.885012107919103,22.788809081619473,16.220736676057875,18.489553783316683,18.835334664481472,17.495535100409878,18.673102127042487,7.476952992172042,15.825691348591729,17.731185375230055,17.812337213264332,18.25450233797339,19.76158414609988,14.759147577236305,17.273188905862455,18.382659548798593,17.757620951231438,17.613483731938818,18.02393180874291,19.638360246834203,18.657657290073153,16.874260288326788,16.867024961688042,18.006004547459188,16.868545479965736,16.860216752320685,18.136478112453524,16.12986028634431,16.87482498492059,18.13638775097576,18.637281742651624,18.52763561602357,16.87738759014192,18.245022005803055,18.508512746274906,18.445064142109306,16.879807633097016,16.868656614534007,16.859202006812836,18.530279341378115,18.137407461935755,18.136417025254048,18.136258428547507,18.228212129963836,18.509077042048496,18.837618657143818,18.583139694585636,18.23180782452348,18.626976040768774,18.52443729965225,18.426966287805694
81,810.0,18.2778886106122,22.932767780096707,17.00190242328136,23.009501440252873,16.371025692459714,18.625215965584424,18.965711565005126,17.597331625518507,18.734441290325307,7.522927766034642,16.151667361812525,17.87002868587156,18.11523437546117,18.336690240469395,18.77302904356358,14.99330453136977,17.40702811887847,18.522614048859335,17.874805095072055,17.741524345473316,18.147598956958085,19.756286280450663,18.763173954518525,16.99760328200046,16.996682961689384,18.13670926037913,16.9824999148859,17.002522861167776,18.277875721032448,16.275325695659003,16.98524165616829,18.277763359237262,18.76212047631442,18.64599370421246,17.00382228667135,18.35332657496538,18.631838185081463,18.58641989790694,17.010809334715997,16.99833209180729,16.993902463167533,18.646983872330555,18.278748747949088,18.277752352555673,18.277608121834277,18.3636004965972,18.633873058268385,18.968024759254256,18.716681436873266,18.366826727496328,18.797692493820566,18.647281883825418,18.600384163007043
82,820.0,18.415762126210694,23.02081993589487,17.137410343655333,23.00894706868163,16.518577237165456,18.757554772603676,19.09280518753956,17.70189613514435,18.93499728099935,7.5709627852604555,17.005643429277658,18.005738077347548,18.03033765483408,18.503399828849247,19.029546997995986,14.815363882464046,17.5083364508559,18.6164853301893,18.009551506028192,17.85932336877806,18.269359299868615,19.87115579906475,18.900174635437896,17.127527787716307,17.120848977412617,18.264460627448962,17.124024209300067,17.12177313636271,18.415756580805773,16.41838793615838,17.119463632476315,18.415633667053232,18.882854916943863,18.77306203532482,17.12752107343137,18.468577566409905,18.75038799934932,18.68916262753968,17.13441603481745,17.10539195617145,17.115124966291944,18.771080903061396,18.416661445715405,18.415622440210303,18.415489617864996,18.481455862549396,18.752190823513008,19.095095517081653,18.846978739128225,18.462746463666477,18.85884162557515,18.764560847260007,18.69113560060699
