,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
52,520.0,-7.172475701551304,-4.355200731172195,-7.2000991539035795,-4.305898164655801,-7.16728526743643,-6.943169524654693,-6.772283073322041,-5.568275020800749,-6.582291559425387,-3.582825614379819,-5.404202693550339,-6.93477399546959,-5.598152494484314,-6.555548069848848,-5.408346163753518,-5.366824082317533,-6.080031316604472,-6.477339763165857,-6.253203125924775,-6.237957151984925,-6.342101766630923,-6.435910832451698,-6.592179409946967,-7.19989803790727,-7.199939710998603,-6.874926982740706,-7.200005609812145,-7.199906526151555,-7.172482408908413,-5.870063579965074,-7.199948388997738,-7.172480422643421,-6.495876438763238,-6.6046559962455875,-7.2000018328048405,-6.5555551582546165,-6.622230785407206,-6.650084778757209,-7.199957102225508,-7.200008628979635,-7.199901785571492,-6.604648685615829,-7.172519032754754,-7.172489081815049,-7.172478774706981,-6.555538476431192,-6.622228391462986,-6.774452033753996,-6.8086346631173935,-6.555548070041336,-6.58228877646003,-6.604460579847484,-6.650080707609046
53,530.0,-7.173147262395546,-4.356876342435284,-7.201307359623618,-4.3074692243653,-7.167999468333282,-6.943913306753682,-6.773089233016639,-5.569672229621144,-6.583402663506238,-3.5836414573353594,-5.405352051402063,-6.935543745750887,-5.599737099193255,-6.556537844451856,-5.4099264116034975,-5.367818497660536,-6.081448560394403,-6.4784734733703715,-6.254387182457113,-6.239126874213092,-6.343243632720264,-6.436871806252543,-6.593255701773525,-7.201102009845356,-7.201144499272494,-6.875825817682914,-7.201211961972026,-7.201110906344875,-7.17315418992317,-5.8708093448043135,-7.201153605886335,-7.173152167682382,-6.496914862578858,-6.605744072527216,-7.201207950217472,-6.5565449444957045,-6.623284608969335,-6.6511788379616155,-7.201162500831346,-7.201215054196353,-7.201105987078535,-6.605736837869289,-7.173191487964281,-7.173160981342126,-7.173150494225537,-6.556528284434473,-6.623282164085277,-6.775257046038162,-6.809420663343368,-6.556537843033693,-6.583399869822308,-6.60554736481106,-6.65117470252785
54,540.0,-7.173843460889879,-4.358589254084665,-7.202540029583704,-4.309076839509968,-7.168735095979944,-6.9446827861170854,-6.7739221035045345,-5.571096327602142,-6.584541026054885,-3.5844680591742044,-5.406524136313827,-6.936337980772602,-5.601348347941015,-6.5575540507514205,-5.411550686311458,-5.368833507899417,-6.08289159747259,-6.479634341951268,-6.255597283538934,-6.240322485779669,-6.34441193134546,-6.437861869661733,-6.594359444140605,-7.202330436775938,-7.202373737033959,-6.876750264923158,-7.202442765341816,-7.2023397357067696,-7.173850609370872,-5.871576997562814,-7.202383271210263,-7.173848550715584,-6.4979803353790135,-6.606859324472876,-7.202438532537244,-6.557561169206669,-6.624365516991462,-6.652299784803621,-7.202392358818954,-7.202445922174241,-7.202334634109583,-6.606852166190357,-7.173888584660935,-7.173857519485625,-7.17384685134947,-6.557544525626085,-6.624363021778674,-6.776088767318998,-6.810232728998782,-6.557554052506542,-6.584538211991256,-6.606661320470678,-6.652295597391261
55,550.0,-7.1745643734202025,-4.360339183414928,-7.203797091174745,-4.31072005457556,-7.169492208240295,-6.9454780051875185,-6.774781695980986,-5.572547156554405,-6.5857065790336575,-3.5853053811365614,-5.407718884270961,-6.937156730489148,-5.60298617306503,-6.558596637260688,-5.413198888442539,-5.369869096292175,-6.084360325919892,-6.480822289237384,-6.2568333309774244,-6.24154390466643,-6.345606584407254,-6.43888095916887,-6.595490536925943,-7.203583244649046,-7.20362735555702,-6.87770030686551,-7.203697940494496,-7.203592938944953,-7.174571743493969,-5.8723665524968185,-7.203637312214603,-7.174569648031296,-6.499072813031084,-6.6080016834183555,-7.203693496622478,-6.5586037622805495,-6.625473445035401,-6.653447555867873,-7.203646600468354,-7.2037011720347115,-7.203587644502509,-6.607994598236659,-7.174610398903392,-7.174578772449401,-7.174567922354273,-6.558587142465051,-6.625470900005602,-6.776947209354896,-6.8110708859127005,-6.558596641054661,-6.585703750599857,-6.607802377377586,-6.6534433097133885
56,560.0,-7.175310061603919,-4.362125829704643,-7.205078457072249,-4.3123994082400445,-7.170270855408157,-6.9462989927571295,-6.775668008904733,-5.574024545477876,-6.586899253172644,-3.5861534362938383,-5.408936282116822,-6.938000014431288,-5.604650403905053,-6.5596655464362446,-5.414894255971167,-5.370925217872039,-6.085854598459464,-6.482037208178297,-6.258095252988077,-6.242791034282612,-6.346827506026418,-6.439929000792603,-6.596648907198458,-7.204860348359948,-7.204905259951144,-6.87867591736792,-7.204977401280377,-7.204870433728464,-7.175317653842478,-5.873178018257032,-7.204915640576363,-7.175315521223564,-6.500192242263144,-6.609171069094394,-7.204972760965099,-6.559672677343784,-6.626608319768769,-6.65462207904378,-7.204925152000406,-7.2049807051902794,-7.204864943242473,-6.609164060717728,-7.175356992068562,-7.175324801756507,-7.175313768879345,-6.559656074379385,-6.626605725910683,-6.777832371110461,-6.811935147112812,-6.5596655403803705,-6.586896414447256,-6.608970457915591,-6.65461777814804
57,570.0,-7.1760805732135236,-4.363948898651689,-7.206384054362271,-4.314114201566389,-7.1710710803609965,-6.947145764815684,-6.7765810288414965,-5.575528334516756,-6.588118958302479,-3.587012213641071,-5.410176333933243,-6.938867842241657,-5.606340900733623,-6.560760693409009,-5.4166028548509,-5.372001799146425,-6.0873743245550855,-6.483279016741236,-6.259382943651372,-6.244063790943337,-6.348074608598359,-6.441005910872365,-6.5978344749137765,-7.2061616638882136,-7.206207384798983,-6.8796770625020205,-7.206281078155682,-7.206172139108177,-7.176088388098765,-5.874011398133093,-7.2062181754798615,-7.176086217955675,-6.501338562567353,-6.610367400433521,-7.206276241919418,-6.560767842963106,-6.627770064627295,-6.655823289116243,-7.206227915674999,-7.206284448129586,-7.2061664409002875,-6.610360466752763,-7.17612841166022,-7.176095655062367,-7.176084438601123,-6.560751259880816,-6.627767422242256,-6.77874423963335,-6.812825513641389,-6.560760693624732,-6.588116097134053,-6.610165477627443,-6.6558189256540885
58,580.0,-7.176875943003409,-4.365808083364649,-7.20771378626273,-4.315864204786287,-7.171892918901279,-6.948018325356409,-6.777520731291305,-5.577058355440983,-6.589365604349153,-3.587881641961974,-5.41143873284044,-6.939760214277622,-5.60805760110224,-6.561882019829925,-5.418338534530207,-5.37309882483427,-6.088919351196395,-6.484547614480318,-6.260696311692519,-6.245362075258866,-6.349347801003889,-6.44211159694406,-6.599047135153175,-7.207487110540872,-7.207533629555434,-6.880703700787777,-7.2076088728695265,-7.2074979648871,-7.176883980931633,-5.8748666903446525,-7.207544835253626,-7.176881772952473,-6.502511705517191,-6.611590589365693,-7.207603852065116,-6.5618891881482515,-6.628958595013465,-6.657051083266498,-7.207554821787957,-7.207612308781664,-7.207492058249356,-6.611583729579972,-7.176924692207649,-7.176891367021588,-7.176879966237362,-6.56187261615881,-6.628955904370582,-6.779682790834663,-6.813741975337971,-6.561882026583578,-6.5893627313852114,-6.61138735008036,-6.6570466660310785
59,590.0,-7.177696193474705,-4.367703090298187,-7.209067576542925,-4.315839195935332,-7.1727363999052,-6.948916667216809,-6.77848708148284,-5.578614450782205,-6.590639112002178,-3.5887617395850664,-5.412723758529663,-6.940677122135621,-5.609800328767662,-6.563029453806098,-5.42010240542032,-5.374216220521294,-6.090489563120057,-6.4858428879808265,-6.262035258901129,-6.246685790255519,-6.350646985672924,-6.443245958444104,-6.6002867944705885,-7.20883660136638,-7.208883924889623,-6.881755783764403,-7.208960701666875,-7.208847827617209,-7.177704454800302,-5.875743888224439,-7.2088955362803535,-7.17770220868134,-6.503711596843776,-6.612840542038873,-7.208955522171559,-6.563036624494661,-6.630173820051015,-6.658305392724161,-7.208905772568698,-7.2089642066331505,-7.208841707413464,-6.612833756405012,-7.17774585607057,-7.177711960045067,-7.177700374298665,-6.563020067283812,-6.6301710831404925,-6.780647990310132,-6.814684511587111,-6.563029449716818,-6.590636224509937,-6.612635980880267,-6.658300903107529
60,600.0,-7.17854133571568,-4.369633622299233,-7.210445327132338,-4.315001074412919,-7.1736015456445,-6.949840772786853,-6.7794800350666105,-5.580196453556168,-6.591939392887388,-3.589652442292129,-5.414031151478176,-6.94161854916703,-5.611568991269502,-6.5642028917301065,-5.421890392510801,-5.375353967940172,-6.092084847476805,-6.487164721035328,-6.263399678983616,-6.248034832151414,-6.351972067823244,-6.444408887463636,-6.601553352693317,-7.210210046924423,-7.210258157825054,-6.882833256492995,-7.21033648164238,-7.2102216431091835,-7.178549820730981,-5.876642980544344,-7.210270177457014,-7.178547536145761,-6.504938155587389,-6.614117159272253,-7.21033113677462,-6.5642100829161825,-6.631415647528765,-6.659586115072922,-7.21028068717693,-7.210340053011327,-7.210215294025571,-6.6141104463731395,-7.178591914126412,-7.178557445164643,-7.1785456738342175,-6.564193530200429,-6.631412863993221,-6.781639794067417,-6.815653092038085,-6.564202886897425,-6.591936487278404,-6.6139112719119115,-6.659581570530761
61,610.0,-7.1794113700946465,-4.371599367058265,-7.211846955892292,-4.316574767500155,-7.1744883720127826,-6.950790614706672,-6.780499538835688,-5.5818042061610855,-6.593266323314507,-3.5905537556471483,-5.415360974030127,-6.942584470997105,-5.613363437567815,-6.565402249466948,-5.423709053006341,-5.37651196651787,-6.093705063853458,-6.488513010740686,-6.264789483601521,-6.249409095628378,-6.353322939442608,-6.445600269346834,-6.602846696182457,-7.211607361351812,-7.211656260224991,-6.883936057935887,-7.211736118249809,-7.211619314464648,-7.179420079031413,-5.8775639515492415,-7.21166867251868,-7.179417755716448,-6.506191294963439,-6.615420337639233,-7.211730628707638,-6.565409464474205,-6.632683975451221,-6.660893149190069,-7.21167946473817,-7.211739749658996,-7.211612734448931,-6.615413700687667,-7.179462866611072,-7.179427822662568,-7.17941586516047,-6.565392925431863,-6.632681146314543,-6.782658149198903,-6.816647677245155,-6.565402255653411,-6.5932634049706635,-6.615213119222948,-6.660888546906013
62,620.0,-7.1803062869482615,-4.373600038979148,-7.213272365662527,-4.319420589195557,-7.175396888795426,-6.951766156595913,-6.781545531398736,-5.583437539843438,-6.594619818692841,-3.591465607526399,-5.416712745083934,-6.943574855980542,-5.615183559393332,-6.566627454858966,-5.425560225413925,-5.377690181301119,-6.0953501035935185,-6.489887641248583,-6.26620455142899,-6.25080847780905,-6.354699496633442,-6.446819983268528,-6.604166719372472,-7.213028442292108,-7.213078133968937,-6.885064121314777,-7.213159520172716,-7.21304075216405,-7.180315220002909,-5.878506781314606,-7.21309093721737,-7.180312857698127,-6.507470923878951,-6.616749972032479,-7.213153896484153,-6.566634675789327,-6.633978703469095,-6.662226405331918,-7.213102032006871,-7.21316321732839,-7.213033937567258,-6.616743407610965,-7.18035870368606,-7.1803230828336595,-7.180310938638251,-6.566618140980175,-6.633975829208615,-6.783702994589674,-6.817668219353891,-6.56662745348292,-6.5946168786710535,-6.616541419537345,-6.662221751549483
63,630.0,-7.181226067258485,-4.375635347027662,-7.214721470347955,-4.325133001370872,-7.176327099843556,-6.952767353617515,-6.782617943775751,-5.585096296200647,-6.595999759887831,-3.5923880176604532,-5.418086725632459,-6.944589665670189,-5.61702925306378,-6.567878389994485,-5.427433045055026,-5.378888547456131,-6.097019822039052,-6.491288498101513,-6.267644776347849,-6.252232866238787,-6.356101635885598,-6.448067902872971,-6.605513297369233,-7.214473213380492,-7.214523678761778,-6.886217374689705,-7.214606595328289,-7.214485869663767,-7.181235224584001,-5.879471445894699,-7.214536878674162,-7.181232823029071,-6.50877694351359,-6.618105951028216,-7.214600844472636,-6.56788562765338,-6.635299722327136,-6.66358578312067,-7.21454828618853,-7.214610357565496,-7.2144788041843455,-6.618099463193057,-7.181279406246287,-7.1812432065886584,-7.181230875202798,-6.567869109452277,-6.63529680231416,-6.784774261470706,-6.818714662646365,-6.567878393108902,-6.595996809871405,-6.617896058453757,-6.663581063726314
64,640.0,-7.182170683286988,-4.377704975093161,-7.216194173058759,-4.327089024126508,-7.177279003461025,-6.953794153144743,-6.783716699962914,-5.586780306702257,-6.597406040038597,-3.5933209017512606,-5.4194829746230395,-6.945628855233694,-5.618900324782277,-6.569154969825053,-5.4293340414777616,-5.380107148400273,-6.098714104957023,-6.492715443989644,-6.269110057101468,-6.253682151570904,-6.357529237176319,-6.449343896838043,-6.606886326908505,-7.215941566367542,-7.215992820508935,-6.887395741029594,-7.216077254944609,-7.215954562608337,-7.18218006500595,-5.880457917491371,-7.21600639760185,-7.182177623974984,-6.510109253492808,-6.619488162217239,-7.216071382669849,-6.569162220634115,-6.636646920882176,-6.664971166734954,-7.216018131569202,-7.21608107208393,-7.215947253055621,-6.6194817459987005,-7.182224946422139,-7.182188166143578,-7.182175647119701,-6.5691457030654705,-6.636643959109749,-6.7858718740858714,-6.819786944175251,-6.569154960263345,-6.597403081267181,-6.619276924477437,-6.664966391631792
65,650.0,-7.183140099156706,-4.37980863202745,-7.21769038272664,-4.329078405079453,-7.178252592448754,-6.954846495283935,-6.784841717515089,-5.588489423933649,-6.598838548965182,-3.5942642338292075,-5.420901205665024,-6.946692373870051,-5.620796679496026,-6.570457074907551,-5.431261819971211,-5.381345720372254,-6.100432812332781,-6.494168368956486,-6.27060027461557,-6.255156223967621,-6.358982192171487,-6.45064782930087,-6.60828566876411,-7.217433414196042,-7.217485440790683,-6.88859913877318,-7.217571384462727,-7.21744674599843,-7.18314970536721,-5.881466164599102,-7.217499399961099,-7.183147224603134,-6.5114677476121265,-6.620896487581957,-7.2175654232531805,-6.570464351401582,-6.638020185721935,-6.666382449031389,-7.217511475810802,-7.217575273139824,-7.217439175871108,-6.620890145341075,-7.183195288241548,-7.183157925593008,-7.183145218486865,-6.570447833452252,-6.638017181645501,-6.786995750183724,-6.820884994241284,-6.570457078088072,-6.598835578045826,-6.620683900965576,-6.666377607456294
66,660.0,-7.184134271414275,-4.38194602425741,-7.21920998926228,-4.331101173235302,-7.179247854533807,-6.955924313440303,-6.785992908065008,-5.590223479001833,-6.600297177173626,-3.5952179776671995,-5.422341303392103,-6.947780165201508,-5.622718211555418,-6.571784620768372,-5.433217512574873,-5.382604345226629,-6.102175822295771,-6.4956471403909815,-6.2721153129050755,-6.256654960006391,-6.360460383574191,-6.451979560331618,-6.609711224531113,-7.218948650254054,-7.21900146103474,-6.88982748222733,-7.219088913398448,-7.21896231402627,-7.18414410218601,-5.882496152279893,-7.219015785258142,-7.184141581478469,-6.512852316355583,-6.622330806424311,-7.219082858537697,-6.571791906622237,-6.639419400186613,-6.667819520626712,-7.219028219174985,-7.219092860963488,-7.21895447560327,-6.622324539044386,-7.184190388177927,-7.184152441432272,-7.184139545871967,-6.571775395742071,-6.639416354446452,-6.788145801528596,-6.822008736975667,-6.571784616641079,-6.600294171587396,-6.622116867708388,-6.667814621855158
67,670.0,-7.185153149576583,-4.3841168676597775,-7.220752916336802,-4.333156756076412,-7.1802647724857085,-6.957027534807763,-6.787170177753137,-5.591982315692237,-6.601781774094879,-3.59618209364945,-5.423803658492964,-6.948892167670537,-5.624664689296225,-6.573137471357127,-5.435198865324603,-5.383882822565639,-6.103943015827873,-6.497151647291414,-6.273655058790193,-6.258178250711418,-6.361963695770421,-6.453338946389248,-6.611162831093812,-7.220487197883824,-7.220540769956947,-6.891080681634231,-7.220629724385869,-7.220501180781126,-7.185163204972053,-5.883547842222264,-7.220555467308206,-7.1851606441053075,-6.514262846467258,-6.623791000281235,-7.220623596704121,-6.573144783925609,-6.640844443181731,-6.669282263859178,-7.220568272772778,-7.220633736368605,-7.220493068611367,-6.623784806699862,-7.18521019565095,-7.185171663170537,-7.185158578773951,-6.573128273682134,-6.640841357615775,-6.7893219344262326,-6.823158090705635,-6.573137477231701,-6.601778769322221,-6.623575700875506,-6.669277302789157
68,680.0,-7.186196676641859,-4.386320863390165,-7.222319041663859,-4.335245402041598,-7.18130332436671,-6.958156080855814,-6.788373427758904,-5.593765777643002,-6.6032922629845805,-3.5971565329179893,-5.42528649556362,-6.950028314839471,-5.626636124336221,-6.574515545079185,-5.437207530461037,-5.3851812667803465,-6.105734255474511,-6.498681731267742,-6.275219406076494,-6.259725972620881,-6.363492007673403,-6.454725840611629,-6.612640394010221,-7.222048934435881,-7.222103279201219,-6.892358643601699,-7.222193735257435,-7.222063236595705,-7.186206956683938,-5.884621192963619,-7.222118336372704,-7.186204355465563,-6.515699221265109,-6.62527694053026,-7.222187540780943,-6.574522872014934,-6.642295192397941,-6.670770554363576,-7.222131530834488,-7.222197802170619,-7.222054837928681,-6.625270819425123,-7.186254653605448,-7.186215533777025,-7.186202260164734,-6.574506357628051,-6.642292067659831,-6.790524050168108,-6.824332968508085,-6.574515547657529,-6.6032892299052115,-6.625060280459149,-6.670765536425247
69,690.0,-7.187264789538397,-4.388557745390702,-7.223908287398143,-4.337366356222497,-7.182363483740007,-6.9593098677748335,-6.789602554668097,-5.595573698157166,-6.604828486159862,-3.5981412657031164,-5.4267933773870425,-6.951188535775375,-5.628632269236752,-6.575918713294475,-5.439189252208768,-5.386499498362325,-6.107549421425505,-6.500237286247125,-6.2768082166035315,-6.261298012058928,-6.365045197153024,-6.456140093400032,-6.6141437689494795,-7.223633781872052,-7.223688883299361,-6.893661271449919,-7.223780832709734,-7.223648385103286,-7.1872752942468106,-5.885716160019667,-7.2237043052432455,-7.18727265247033,-6.517161321337532,-6.6267885017929755,-7.2237745895711845,-6.575926057180302,-6.643771524981966,-6.672284277495414,-7.223717889726283,-7.223784959419504,-7.223639699155246,-6.626782452819926,-7.187323698900562,-7.187283990143263,-7.18727052700624,-6.575909539344209,-6.643768359053053,-6.791752045431694,-6.825533278630111,-6.575918713109398,-6.604825425642061,-6.626570473770245,-6.672279195550929
70,700.0,-7.188357419608928,-4.3908271867836115,-7.225520535414209,-4.339519450327268,-7.18344521998119,-6.960488806884228,-6.790857450874051,-5.597405926009397,-6.606390326328562,-3.5991362309549984,-5.428322334641656,-6.952372755344272,-5.63065310692517,-6.577346864002467,-5.441304804047474,-5.387837526032473,-6.109388359850014,-6.501818170942915,-6.278421389953187,-6.2628942423482705,-6.366623144348291,-6.457581552523895,-6.615672832745031,-7.225241624657024,-7.225297490634121,-6.894988465365019,-7.22539091764507,-7.225256531242138,-7.188368148981554,-5.886832696028919,-7.225313258967033,-7.188365466461954,-6.51864902423184,-6.6283255550621,-7.225384642306586,-6.5773542232947735,-6.645273309384048,-6.673823325429916,-7.225327268398924,-7.22539510544776,-7.225247539091008,-6.6283195782714825,-7.188417262798673,-7.18837696357265,-7.188363310601697,-6.577337708013009,-6.645270107645246,-6.793005812727716,-6.826758924812895,-6.577346853063193,-6.606387256746482,-6.62810615566719,-6.673818171644865
71,710.0,-7.189474492940459,-4.3931289351247935,-7.227155702838983,-4.341704863852476,-7.184548498380806,-6.961692805046152,-6.792138005001057,-5.599262309746226,-6.607977663280539,-3.6001413854348487,-5.429869182636046,-6.953580894547908,-5.63269828951338,-6.578799864453609,-5.443392566927272,-5.389195247405849,-6.111250974203529,-6.503424246947506,-6.2800587928199105,-6.264514549160164,-6.368225725516142,-6.459050063647734,-6.617227423360698,-7.2268723709843385,-7.226928981758229,-6.896340122743553,-7.227023900618079,-7.226887566166595,-7.189485447004314,-5.887970750940604,-7.226945097506416,-7.1894827235570915,-6.5201622056231,-6.629887971854039,-7.227017593810321,-6.57880725482472,-6.646800421828854,-6.675387563153981,-7.226959559360072,-7.227028147068171,-7.226878275142127,-6.629882068385022,-7.189535271390789,-7.18949438020564,-7.189480537112239,-6.5787907336632845,-6.646797183433417,-6.794285240732341,-6.828009806708531,-6.578799863832561,-6.60797457098287,-6.629667196616853,-6.6753823498510645
72,720.0,-7.19061593094638,-4.395462684363638,-7.228813676117417,-4.343921682004743,-7.18567328034297,-6.962921765036746,-6.793444102202268,-5.601142690005972,-6.609590349291126,-3.601156685119782,-5.431438924290525,-6.954812870739361,-5.634767836980844,-6.580277622713058,-5.445505935781518,-5.390572650297771,-6.113137131552407,-6.505055394923454,-6.281720313663783,-6.266158800223997,-6.369852811970207,-6.460545470440019,-6.618807441417365,-7.2285259142335905,-7.228583279825421,-6.897716138336828,-7.228679668382497,-7.228541394859844,-7.190627109664249,-5.889130272072838,-7.22859973461024,-7.190624345111851,-6.521700738310099,-6.631475617616511,-7.228673356726121,-6.5802850235141666,-6.648352730499997,-6.676976850958113,-7.228614644380082,-7.228683973012305,-7.228531790290459,-6.631469785008038,-7.1906776460007436,-7.190636161384273,-7.19062212786512,-6.580268491086136,-6.648349455884693,-6.795590214665368,-6.82928582025447,-6.580277617584559,-6.609587255906877,-6.63125346251057,-6.6769715947286095
73,730.0,-7.191781650555538,-4.397828184994175,-7.230494355079154,-4.346170150609777,-7.1868195236884755,-6.964175585906925,-6.794775624516181,-5.6030469171180295,-6.61122827530811,-3.6021820841485024,-5.4330316346779375,-6.956068597992651,-5.636861720249565,-6.58177999017442,-5.447646385434041,-5.391969689602737,-6.115046678465273,-6.506711465817041,-6.283405827955563,-6.267826883625364,-6.3715042826758275,-6.462067614960383,-6.62041272369987,-7.230202156470898,-7.230260261999189,-6.899116404490053,-7.230358128363051,-7.230217914778696,-7.191793053908731,-5.890311204347941,-7.230277056377855,-7.191790248078292,-6.5232644940721345,-6.633088359533997,-7.230351808318401,-6.581787425971047,-6.649930103986063,-6.678591082149037,-7.230292434959832,-7.23036248138281,-7.230207986417211,-6.633082600681714,-7.191844303514599,-7.191802224002454,-7.191787999828303,-6.5817708851921966,-6.649926793223879,-6.796920616623475,-6.830586857969072,-6.5817799926674185,-6.611225147460589,-6.6328648202479386,-6.678585756986112
74,740.0,-7.19297156463435,-4.400225139652174,-7.232197640726465,-4.3484497466188206,-7.187987182769435,-6.965454163265442,-6.796132451156581,-5.604974840548124,-6.612891303290749,-3.603217545827614,-5.434566139859369,-6.9573479872296895,-5.638979551437636,-6.583306875564054,-5.449810427357299,-5.393386173463392,-6.116979514211014,-6.508392326274352,-6.285115214941048,-6.2695186654336394,-6.37318000491529,-6.463616337964158,-6.622043151644361,-7.231900982500429,-7.231959839695531,-6.900540811489246,-7.232059164529612,-7.231917017580735,-7.1929831926151335,-5.891513490331883,-7.2319769614301705,-7.192980345339873,-6.524853341651836,-6.634726063886149,-7.2320528650892415,-6.583314319844741,-6.651532407589254,-6.680230135455149,-7.231992819166756,-7.232063579632981,-7.23190676377632,-6.634720377657875,-7.193035156806771,-7.192992480983241,-7.192978065878666,-6.583297766507312,-6.6515290631442365,-6.798276325832991,-6.8319128092940025,-6.583306869868713,-6.612888163535248,-6.634501136215002,-6.680224756310772
75,750.0,-7.194185582341547,-4.402653271405066,-7.23392342397193,-4.350760438389302,-7.189176208679848,-6.966757389630957,-6.797514458807306,-5.606926309055307,-6.614579307385196,-3.6042629889485696,-5.436246214989228,-6.958650946615093,-5.641121404315267,-6.584858123811166,-5.452001230764065,-5.394822140080785,-6.1189354892907595,-6.510097843458275,-6.286848344904319,-6.27123402851836,-6.374879856765401,-6.46519147889945,-6.623698584725902,-7.233622317305037,-7.2336818980703566,-6.90198924754642,-7.23378267706004,-7.233638609530248,-7.194197434921147,-5.8927370704203845,-7.2336993391541515,-7.19419454605192,-6.52646714920674,-6.6363885982200035,-7.233776406030718,-6.584865593876515,-6.653159509729649,-6.68189383727748,-7.233715708886147,-7.233787149116054,-7.233628010337592,-6.6363829820141,-7.194250114983852,-7.194206841461869,-7.194192235197694,-6.58484904031783,-6.653156132201512,-6.799657219011373,-6.83326356083884,-6.584858119558801,-6.614576139085909,-6.636162275537886,-6.68188842140577
76,760.0,-7.195423609445195,-4.4051123084688175,-7.235671603079868,-4.353101928512117,-7.1903865494111106,-6.968085154702357,-6.798921521893471,-5.608901162979961,-6.616292127138807,-3.605318373462757,-5.437947853704465,-6.9599773816589225,-5.643287015430944,-6.586433630981041,-5.454217073677464,-5.396277498584963,-6.120914501325087,-6.511827886942418,-6.288605098427627,-6.272972844449204,-6.376603705729003,-6.466792876435428,-6.625378855293553,-7.2353660232714985,-7.235426343847718,-6.903461599211621,-7.235528580350407,-7.235382569625741,-7.19543568657583,-5.893981882870292,-7.235444100679455,-7.195432755959623,-6.528105783879301,-6.638075820355553,-7.235522345389519,-6.5864411202927995,-6.65481127398011,-6.683582129854508,-7.23546098203889,-7.235533098287353,-7.2353716273144055,-6.638070276497818,-7.195489083765414,-7.195445211159866,-7.1954304134828835,-6.586424552679841,-6.65480786333639,-6.8010631706290825,-6.834638996679299,-6.5864336240100965,-6.616288952322702,-6.6378481017352335,-6.68357662130724
77,770.0,-7.196685548522552,-4.407602011357731,-7.237442072683619,-4.35547397921531,-7.191618150039012,-6.969437345629976,-6.800353512837743,-5.61089926174105,-6.618029652245906,-3.606383661607872,-5.439614413871524,-6.96132719547485,-5.645476350375963,-6.588033272307004,-5.4564586255316945,-5.397752267213719,-6.122916397385106,-6.51358228801908,-6.290385354881478,-6.274734988981315,-6.378351424732185,-6.468420368466509,-6.627083854133003,-7.237132005073475,-7.237193063827794,-6.904957751375849,-7.237296743117527,-7.237148809997373,-7.196697850204358,-5.8952478640720205,-7.237211141215021,-7.1966948776768405,-6.529769109479376,-6.639787597488256,-7.237290562422537,-6.588040774917184,-6.6564875648233315,-6.685294842730628,-7.237228554046666,-7.237301314639638,-7.23713750707529,-6.639782126665299,-7.1967519657370245,-7.196707492687491,-7.19669250340767,-6.588024187533133,-6.656484123922371,-6.802494053093573,-6.836038998630975,-6.588033258208382,-6.618026442442384,-6.639558477520862,-6.685289288138737
78,780.0,-7.197971299366801,-4.410122077111292,-7.239234733684467,-4.357876254921359,-7.192870952963096,-6.970813847280491,-6.801810302270502,-5.6129204597353,-6.619791733697373,-3.607458788573968,-5.44131032367965,-6.962700289062698,-5.647689040511829,-6.589656899400753,-5.458724134236653,-5.399246282942676,-6.124941071278359,-6.515360954397938,-6.292188992329618,-6.276520335396779,-6.380122886192393,-6.470073792247753,-6.628813443181265,-7.238920168851117,-7.238981950977983,-6.906477587483633,-7.239087069486543,-7.2389372184135885,-7.197983825558233,-5.896534948517777,-7.239000338826671,-7.197980810966591,-6.531456992549171,-6.641523789784916,-7.239080962201649,-6.589664431525589,-6.6581882447636165,-6.687031814611006,-7.239018301877673,-7.239091694958596,-7.238925557119362,-6.6415183911914735,-7.198038660665281,-7.19799358583414,-7.197978404738258,-6.589647828865235,-6.65818477364275,-6.803949737021578,-6.837463446467417,-6.589656898385082,-6.61978852491397,-6.641293265550351,-6.687026199285975
