calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f62e9042-02de-417b-a21a-fb1689c4ed20,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-07,positive,128.561,64.415,-119.838,-0.000,0.000,0.000,64.416,128.560,-119.838,-0.000,0.000,0.000,-119.838,-119.838,-71.231,-0.000,0.000,0.000,0.000,0.000,0.000,-151.684,0.000,0.000,0.000,0.000,0.000,0.000,-151.684,0.000,-0.000,0.000,0.000,-0.000,0.000,32.072
e53ad648-7013-4fb9-bca1-6c80ab8b1bc2,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-07,positive,194.498,87.604,36.997,0.000,0.000,-0.000,87.604,194.498,36.997,-0.000,-0.000,0.000,36.997,36.997,118.567,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.795,-0.000,0.000,0.000,0.000,-0.000,-0.000,53.447
0967adef-d60e-4602-8de8-b5e2a01ce601,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-06,negative,128.558,64.416,-119.839,0.000,-0.000,-0.000,64.414,128.559,-119.839,-0.000,-0.000,-0.000,-119.839,-119.839,-71.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-151.684,-0.000,0.000,-0.000,-0.000,-0.001,0.000,-151.684,-0.000,0.000,-0.001,-0.000,0.000,-0.000,32.072
8c7059d2-ee20-4ad6-8f72-75106fe54b63,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-06,negative,194.494,87.602,36.996,0.000,0.000,-0.000,87.603,194.493,36.996,0.000,0.000,-0.000,36.997,36.997,118.574,0.000,0.000,-0.000,-0.000,-0.002,0.000,10.795,0.000,-0.000,-0.002,-0.000,0.000,0.000,10.795,-0.000,-0.002,-0.000,-0.000,-0.000,0.000,53.447
0967adef-d60e-4602-8de8-b5e2a01ce601,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.4672480051970807,2.4672480051970807,2.35459268075733,90.0,90.0,120.00000000000001,1e-06,positive,128.563,64.415,-119.837,-0.000,0.000,0.000,64.416,128.562,-119.837,-0.000,0.000,0.000,-119.838,-119.838,-71.230,0.000,0.000,0.000,0.000,0.000,0.001,-151.684,0.000,0.000,0.000,0.000,0.001,0.000,-151.684,0.000,-0.000,0.001,0.000,-0.000,0.000,32.072
8c7059d2-ee20-4ad6-8f72-75106fe54b63,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1096950,mp-1096950,2.518937277477577,2.518937277477577,2.6935323049379933,90.0,90.0,120.00000000000001,1e-06,positive,194.501,87.605,36.998,-0.000,-0.000,0.000,87.604,194.502,36.998,-0.000,0.000,-0.000,36.997,36.997,118.560,-0.000,-0.000,0.000,0.000,0.002,-0.000,10.795,-0.000,0.000,0.002,0.000,-0.000,-0.000,10.795,0.000,0.002,0.000,0.000,0.000,0.000,53.447
2fa20782-119b-43dd-9f84-021190ef7f7d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-08,negative,-1248.671,-1362.860,-375.710,0.000,-0.000,-0.000,-1362.860,-1248.671,-375.710,0.000,-0.000,-0.000,-1387.530,-1387.530,-242.374,0.000,-0.000,-0.000,0.000,0.000,0.000,46.443,0.000,-0.000,0.000,0.000,-0.000,0.000,46.443,-0.000,-1426.562,-1426.562,-392.898,0.000,-0.000,52.394
5ccfaa86-c4ce-4a39-87c8-6d6141c19702,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-08,negative,212.478,87.727,71.908,0.000,0.000,-0.000,87.727,212.478,71.908,-0.000,0.000,0.000,71.908,71.908,224.398,-0.000,-0.000,0.000,-475.959,-475.959,-425.418,39.695,0.000,-0.000,-475.959,-475.959,-425.418,0.000,39.695,-0.000,-475.965,-475.965,-425.423,0.000,0.000,50.344
2fa20782-119b-43dd-9f84-021190ef7f7d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-08,positive,230.707,95.633,73.005,-0.000,0.000,-0.000,95.633,230.707,73.005,-0.000,0.000,0.000,1539.941,1539.941,654.562,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,46.443,0.000,-0.000,-0.000,-0.000,0.000,0.000,46.443,0.000,1426.562,1426.562,392.898,-0.000,0.000,52.394
5ccfaa86-c4ce-4a39-87c8-6d6141c19702,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-08,positive,673.911,568.921,497.864,0.000,0.000,0.000,568.921,673.911,497.864,-0.000,0.000,0.000,547.850,547.850,641.648,0.000,0.000,0.000,475.959,475.959,425.418,39.695,0.000,0.000,475.959,475.959,425.418,0.000,39.695,0.000,475.965,475.965,425.423,0.000,-0.000,50.344
1d865edc-0792-46d5-aca6-c692d6aae8e5,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-07,negative,68.419,-45.820,27.804,-0.000,-0.000,-0.000,-45.820,68.419,27.804,-0.000,-0.000,-0.000,-66.411,-66.411,167.086,0.000,-0.000,-0.000,-146.396,-146.396,-44.859,43.077,-0.000,-0.000,-146.396,-146.396,-44.859,0.000,43.077,-0.000,-146.417,-146.417,-44.868,0.000,-0.000,49.465
e63014a3-0960-4b5c-abb4-3a58d9053b53,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-07,negative,150.593,45.293,29.905,-0.000,0.000,-0.000,45.293,150.593,29.905,-0.000,-0.000,-0.000,24.318,24.318,173.723,-0.000,-0.000,-0.000,-47.603,-47.603,-42.548,39.695,-0.000,-0.000,-47.603,-47.603,-42.548,0.000,39.695,-0.000,-0.000,-0.000,-0.000,0.000,0.000,60.319
1d865edc-0792-46d5-aca6-c692d6aae8e5,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-07,positive,361.215,247.163,117.594,-0.000,0.000,0.000,247.163,361.215,117.594,-0.000,0.000,-0.000,218.880,218.880,245.670,-0.000,0.000,-0.000,146.396,146.396,44.859,43.077,0.000,0.000,146.396,146.396,44.859,0.000,43.077,0.000,142.735,142.735,39.311,-0.000,0.000,52.389
e63014a3-0960-4b5c-abb4-3a58d9053b53,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-07,positive,212.478,87.727,71.908,-0.000,0.000,-0.000,87.727,212.478,71.908,0.000,0.000,-0.000,71.908,71.908,224.397,0.000,-0.000,0.000,47.603,47.603,42.548,39.695,0.000,0.000,47.603,47.603,42.548,-0.000,39.695,0.000,0.000,0.000,0.000,-0.000,0.000,60.319
cc4a0dfc-b878-4a81-bd92-e2a075314414,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-06,negative,202.105,84.006,68.794,0.000,-0.000,0.000,84.006,202.105,68.794,0.000,-0.000,-0.000,76.736,76.736,210.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.443,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.443,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.004
45cf99a4-e4e3-4b58-8d46-e99a8290edab,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-06,negative,193.598,92.517,66.170,0.000,0.000,0.000,92.517,193.598,66.170,0.000,0.000,0.000,71.908,71.908,224.403,0.000,-0.000,0.000,-0.000,-0.000,0.000,43.906,-0.000,-0.000,-0.000,-0.000,0.000,0.000,43.906,-0.000,-4.875,-4.875,-4.357,-0.000,-0.000,50.102
cc4a0dfc-b878-4a81-bd92-e2a075314414,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.52089309544424,8.52089309544424,4.66262852715288,90.0,90.0,90.0,1e-06,positive,230.692,113.858,76.940,-0.000,0.000,0.000,113.858,230.692,76.940,-0.000,0.000,0.000,90.531,90.531,210.362,-0.000,0.000,-0.000,0.000,0.000,-0.000,46.443,0.000,0.000,0.000,0.000,-0.000,-0.000,46.443,0.000,0.000,0.000,0.000,-0.000,0.000,62.004
45cf99a4-e4e3-4b58-8d46-e99a8290edab,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1194030,mp-1194030,8.63472162530883,8.63472162530883,4.60866655251986,90.0,90.0,90.0,1e-06,positive,212.477,87.728,71.908,0.000,-0.000,0.000,87.728,212.477,71.908,0.000,-0.000,0.000,74.107,74.107,221.255,0.000,0.000,-0.000,0.000,0.000,-0.000,43.906,-0.000,0.000,0.000,0.000,-0.000,0.000,43.906,0.000,4.875,4.875,4.357,0.000,-0.000,50.102
6e9f5ddd-cace-439a-813b-32cf599d7682,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-08,negative,219.161,94.028,83.964,0.979,-1.171,-3.075,91.822,217.072,87.247,-1.726,0.653,-0.519,255.618,339.674,225.751,-147.147,-115.122,-296.843,170.009,245.872,26.601,-94.535,-114.292,-293.022,-0.673,1.293,-2.160,-0.620,58.759,0.515,-3.770,-0.537,-0.701,1.238,2.347,62.779
294da182-d642-462a-a490-975fdaa7c292,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-08,negative,321.988,118.934,56.540,-8.610,130.158,-16.951,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.485,226.176,-3.683,1.352,3.001,2.920,2.149,-3.683,60.139,3.002,0.727,167.930,226.766,-88.078,22.568,269.996,-112.875,1.784,-0.038,3.006,0.739,3.185,62.495
6e9f5ddd-cace-439a-813b-32cf599d7682,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-08,positive,35.763,-157.179,60.331,149.640,112.676,291.655,91.822,217.072,87.247,-1.726,0.653,-0.519,84.779,90.196,213.529,1.595,-2.160,-1.207,0.725,-4.112,1.595,62.005,-0.620,1.878,-239.433,-321.316,13.145,-125.195,345.199,415.195,-241.805,-321.231,10.693,-122.481,302.133,463.495
294da182-d642-462a-a490-975fdaa7c292,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-08,positive,215.995,91.841,93.402,3.089,5.982,3.393,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.485,226.176,-3.683,1.352,3.001,2.920,2.149,-3.683,60.139,3.002,0.727,-130.396,-25.028,38.675,14.278,-72.640,24.928,-23.313,-45.514,9.972,43.346,-27.499,21.150
196d52db-9b63-49b2-80c6-846bc3d2b207,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-07,negative,222.445,117.760,87.549,-14.276,-12.544,-33.417,107.517,227.443,89.253,-16.709,-10.674,-30.001,84.779,90.196,213.529,1.595,-2.160,-1.207,-2.827,21.778,-17.793,73.530,-40.489,-33.259,16.419,26.398,1.199,-15.445,41.458,-28.950,-4.886,30.828,-21.661,36.145,-38.299,9.206
f4861b61-fdbc-4cda-9428-a972e3c901be,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-07,negative,207.144,96.284,92.009,-1.127,8.841,7.370,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.485,226.176,-3.683,1.352,3.001,18.066,31.297,-12.789,43.891,25.230,-10.221,5.285,5.809,1.245,-1.168,61.910,6.700,1.784,-0.038,3.006,0.739,3.185,62.495
196d52db-9b63-49b2-80c6-846bc3d2b207,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-07,positive,188.521,67.758,82.597,15.537,10.230,25.708,65.945,153.074,86.351,-16.143,30.022,42.361,120.101,63.525,189.031,-57.378,55.004,8.539,0.725,-4.112,1.595,62.005,-0.620,1.878,-25.095,-31.451,2.056,-12.625,75.272,42.088,1.548,-27.189,17.945,-29.826,42.969,83.481
f4861b61-fdbc-4cda-9428-a972e3c901be,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-07,positive,201.758,86.980,93.494,7.353,2.637,0.111,91.819,226.091,89.469,2.397,0.716,-0.038,90.021,86.222,215.892,0.890,-1.099,-1.120,2.920,2.149,-3.683,60.139,3.002,0.727,-12.482,-21.503,12.650,1.168,27.389,14.711,-9.735,0.059,5.038,2.691,-8.884,51.825
b98f6c72-3487-4ea3-9b1c-6ff21fcdcbb1,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-06,negative,182.953,94.636,82.562,3.700,-6.611,-5.199,92.222,204.387,87.012,-3.332,-0.450,-3.461,87.658,92.275,200.890,0.348,-2.425,-4.355,2.033,-1.511,2.104,53.194,-1.628,-0.556,-0.673,1.293,-2.160,-0.620,58.759,0.515,-3.770,-0.537,-0.701,1.238,2.347,62.779
54d93197-38d4-4e48-b423-16e19de68979,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-06,negative,215.996,91.842,93.402,3.089,5.982,3.393,91.819,226.091,89.469,2.397,0.716,-0.038,93.263,89.485,226.177,-3.683,1.352,3.001,2.920,2.149,-3.683,60.139,3.002,0.727,3.015,1.734,1.953,2.582,58.815,3.501,2.727,1.544,2.294,0.730,3.774,56.453
b98f6c72-3487-4ea3-9b1c-6ff21fcdcbb1,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.54336116276067,10.561579772148457,10.881842259158034,91.76643461133385,90.6584649572003,91.65553049472751,1e-06,positive,203.469,90.156,84.839,2.161,0.018,-0.821,88.794,199.831,86.523,-0.276,1.880,2.590,85.497,84.960,183.887,-1.117,6.470,1.182,0.725,-4.112,1.595,62.005,-0.620,1.878,1.650,-2.803,4.204,-5.503,47.990,3.032,-6.112,-2.997,-1.034,3.239,3.465,59.378
54d93197-38d4-4e48-b423-16e19de68979,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1245108,mp-1245108,10.19641633462705,10.69955159515557,10.967669225324357,90.16806053712376,92.8759859398101,91.35084331991915,1e-06,positive,201.333,91.062,92.675,3.592,5.334,3.421,90.588,196.466,91.968,6.486,0.661,2.800,93.262,89.484,226.175,-3.683,1.352,3.001,1.167,5.819,-2.876,46.001,2.016,1.704,2.446,0.754,2.192,3.531,57.542,2.711,2.086,2.292,1.960,1.575,2.208,51.009
bc16810d-8504-427a-91f0-73cb21973c44,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-08,negative,-1311.219,738.471,-291.274,-0.000,-0.000,0.000,-1395.698,812.019,-279.607,-0.000,-0.000,0.000,-1392.577,753.259,-158.591,-0.000,-0.000,0.000,-1462.919,672.054,-360.784,49.179,-0.000,0.000,-1462.934,672.061,-360.788,-0.000,41.647,-0.000,-1462.947,672.067,-360.791,-0.000,-0.000,21.719
bc16810d-8504-427a-91f0-73cb21973c44,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-08,positive,1614.649,-605.650,430.302,0.000,0.000,-0.000,62.726,142.028,80.068,0.000,0.000,0.000,72.778,80.086,202.794,0.000,0.000,-0.000,1462.919,-672.054,360.784,49.179,0.000,-0.000,1462.934,-672.061,360.788,0.000,41.647,-0.000,1462.947,-672.067,360.791,0.000,0.000,21.719
d37f1d78-c4d1-4115-9373-d781d1ba310d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-07,negative,161.531,61.900,71.935,-0.000,-0.000,0.000,-79.057,207.164,45.102,-0.000,-0.000,0.000,-75.937,148.405,166.118,-0.000,-0.000,0.000,-146.293,67.206,-36.079,49.652,-0.000,0.000,-146.294,67.206,-36.079,-0.000,41.647,0.000,-146.425,67.267,-36.111,-0.000,-0.000,21.710
d37f1d78-c4d1-4115-9373-d781d1ba310d,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-07,positive,298.009,-0.796,105.593,0.000,0.000,-0.000,62.726,142.028,80.068,0.000,-0.000,-0.000,72.778,80.085,202.794,-0.000,0.000,-0.000,146.293,-67.206,36.079,49.652,0.000,-0.000,146.294,-67.206,36.079,0.000,41.647,-0.000,146.425,-67.267,36.111,0.000,0.000,21.710
61b4378f-8e9a-44a6-90b7-db8372809d50,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-06,negative,137.080,73.131,65.905,-0.000,-0.000,0.000,52.609,146.710,77.573,-0.000,-0.000,0.000,55.727,87.920,198.590,0.000,-0.000,0.000,-0.000,-0.000,0.000,49.777,-0.000,0.000,-14.631,6.720,-3.608,-0.000,41.647,0.000,-14.630,6.722,-3.608,0.000,-0.000,19.248
61b4378f-8e9a-44a6-90b7-db8372809d50,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,mp-1271693,mp-1271693,2.572492402854362,4.5090008612684604,4.17392199342001,90.0,90.0,90.0,1e-06,positive,161.538,61.900,71.936,0.000,0.000,-0.000,81.864,133.237,84.789,0.000,0.000,-0.000,84.986,74.478,205.804,-0.000,0.000,-0.000,0.000,0.000,-0.000,49.777,0.000,-0.000,14.631,-6.720,3.608,0.000,41.647,-0.000,14.630,-6.722,3.608,-0.000,0.000,19.248
f493660d-910f-4944-afe4-ba651d3320fc,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,oqmd-1214792,oqmd-1214792,8.829606157702466,8.829606157702466,8.829606157702466,90.0,90.0,90.0,1e-08,negative,220.674,80.151,80.151,-0.000,-0.000,-0.000,80.151,220.674,80.151,0.000,-0.000,-0.000,80.151,80.151,220.674,0.000,-0.000,-0.000,5053.570,5053.570,5053.570,33.342,-0.000,-0.000,5053.570,5053.570,5053.570,0.000,33.342,-0.000,0.000,0.000,0.000,-0.000,-0.000,50.148
