calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cec44529-9c4e-442f-ab57-08de172da4ab,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.006,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
ef51186e-c1ee-4664-8115-a5e2b11f3e1d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
b15678db-8b36-4ea8-816e-68cedb3741ff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.025,0.000,-0.000,-0.000,-0.000,-0.000,0.014,0.000,0.000,-0.000,0.000,-0.000,0.014,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
1c35bc26-c42d-4fbf-8423-dd704acd0f17,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,-0.386,0.000,0.000,-0.000,-0.000,-0.000,-0.386,0.000,0.000,-0.000,-0.000,-0.000,533.800,0.000,0.000,-0.000,-0.000,0.000,-0.386,0.000,-0.000,-0.000,-0.000,-0.000,-0.386,0.000,0.000,-0.000,-0.000,-0.000,-0.386,0.000,0.000,-0.000
62d00451-ccb2-4fee-aedb-0237f4d1ca79,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-07,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.007,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
63793a11-05d5-4c39-8c73-faa6440132c6,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-07,positive,657.295,60.130,-0.000,-0.000,-0.000,0.000,60.130,657.295,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,298.583
48175760-5797-47d8-8eb6-831ef0970587,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.012,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
6273457e-eb21-4cfc-81e0-5d09648299e1,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-07,positive,576.133,52.705,-0.000,0.000,-0.000,0.000,52.705,576.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,261.714
bac96ba7-11a3-49dc-a416-a97b38be31b7,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-07,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,554.515,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
9bf454a0-0acb-4226-b0fa-f0c9654c4318,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.578,-0.000,0.000,-0.000,-0.000,0.000,-0.592,-0.000,0.000,-0.000,0.000,-0.000,-0.592,-0.000,0.000,-0.000,-0.000,-0.000,-0.592,-0.000,0.000,-0.000
cec44529-9c4e-442f-ab57-08de172da4ab,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.006,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
ef51186e-c1ee-4664-8115-a5e2b11f3e1d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-07,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.011,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000
1aa08555-156d-48e8-8a5d-fb6a36b82068,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.001,-0.000,-0.000,0.000,0.000,-0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,-0.001,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
e60baf37-c8ca-40d5-97c9-2ff602265f40,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,0.039,-0.000,-0.000,0.000,0.000,0.000,0.039,-0.000,-0.000,0.000,0.000,0.000,0.039,-0.000,0.000,0.000,0.000,-0.000,0.039,-0.000,0.000,0.000,0.000,0.000,0.039,-0.000,0.000,0.000,0.000,0.000,0.039,-0.000,-0.000,0.000
e0b90cca-5b2f-4002-8877-e3305c9dc125,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-06,negative,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
b515b314-212f-4017-b980-99d7c1bd9ba0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-06,negative,657.298,60.130,0.000,0.000,0.000,0.000,60.131,657.297,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,298.583
78c02ff4-251a-458c-a714-4a778abbe602,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000
f44489ff-962d-4885-9743-1f8f5fa7e121,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-06,negative,576.135,52.705,0.000,-0.000,0.000,-0.000,52.706,576.134,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,261.714
70affc79-78b0-4807-9600-8fce72e6f529,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-06,negative,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,5.269,-0.000,0.000,0.000,0.000,0.000,5.269,-0.000,0.000,0.000,-0.000,0.000,5.269,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000
730ece1e-45d4-4160-898c-f9e27f099637,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.059,0.000,-0.000,0.000
e64806f4-1524-42d0-a11a-d1b9dd8b60dc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
da678606-7db6-47ea-b0cd-8f3cbf7e6832,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-06,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000
1aa08555-156d-48e8-8a5d-fb6a36b82068,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.408863604837299,2.4088636048372987,13.721614708752966,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.001,0.000,0.000,-0.000,-0.000,0.000,0.001,0.000,0.000,0.000,-0.000,-0.000,0.001,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
e60baf37-c8ca-40d5-97c9-2ff602265f40,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-114513,2.466380957223646,2.4663809572236457,10.475477447099905,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,-0.039,0.000,0.000,-0.000,-0.000,-0.000,-0.039,0.000,0.000,-0.000,-0.000,-0.000,-0.039,0.000,0.000,-0.000,-0.000,0.000,-0.039,0.000,-0.000,-0.000,0.000,-0.000,-0.039,0.000,0.000,-0.000,-0.000,-0.000,-0.039,0.000,0.000,-0.000
e0b90cca-5b2f-4002-8877-e3305c9dc125,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.346384099186306,3.346384099186306,11.299728061927482,90.0,90.0,119.99999999999999,1e-06,positive,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000
b515b314-212f-4017-b980-99d7c1bd9ba0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,A7--alpha-As,2.748678633243766,2.7486786332437663,7.352593719916101,90.0,90.0,119.99999999999999,1e-06,positive,700.802,16.620,-0.000,0.000,-0.000,-0.000,60.145,657.278,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,298.583
78c02ff4-251a-458c-a714-4a778abbe602,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.408638131410025,2.4086381314100245,13.213744058111036,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000
f44489ff-962d-4885-9743-1f8f5fa7e121,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-1215799,2.748678633243766,2.7486786332437654,8.388388389489869,90.0,90.0,120.00000000000001,1e-06,positive,614.267,14.568,-0.000,-0.000,-0.000,0.000,52.719,576.117,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,261.714
70affc79-78b0-4807-9600-8fce72e6f529,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-36776,2.466214563140457,2.4662145631404564,10.085508447688975,90.0,90.0,120.00000000000001,1e-06,positive,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-5.269,-0.000,-0.000,-0.000,-0.000,-0.000,-5.269,0.000,-0.000,-0.000,-0.000,-0.000,-5.269,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000
730ece1e-45d4-4160-898c-f9e27f099637,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411561673223063,2.411561673223063,11.330297635653153,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.059,-0.000,0.000,-0.000,-0.000,-0.000,-0.059,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.059,-0.000,0.000,-0.000
e64806f4-1524-42d0-a11a-d1b9dd8b60dc,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,mp-610917,3.3463767517284113,3.3463767517284113,13.633125972922755,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
da678606-7db6-47ea-b0cd-8f3cbf7e6832,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A7--alpha-As,oqmd-8088,2.411527838018916,2.411527838018916,13.74659388746525,90.0,90.0,119.99999999999999,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
c98b87bf-ffc5-46ae-8c3c-054ad0942d58,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-08,negative,-471.598,2109.684,2109.684,0.000,0.000,0.000,2109.684,-471.598,2109.684,0.000,-0.000,-0.000,2109.684,2109.684,-471.598,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.132,0.000,-0.000,-0.000,0.000,0.000,-0.000,20.132,0.000,-0.000,0.000,0.000,0.000,0.000,20.132
c98b87bf-ffc5-46ae-8c3c-054ad0942d58,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-08,positive,-471.599,2109.684,2109.684,-0.000,0.000,-0.000,2109.684,-471.599,2109.684,0.000,-0.000,0.000,2109.684,2109.684,-471.599,0.000,0.000,0.000,0.000,-0.000,-0.000,20.132,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,20.132,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,20.132
22c06add-ab01-4642-b2f2-e0f6fb67bee5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-07,negative,-471.596,2109.684,2109.684,0.000,-0.000,0.000,2109.684,-471.596,2109.684,0.000,0.000,-0.000,2109.684,2109.684,-471.596,-0.000,-0.000,0.000,-0.000,-0.000,0.000,20.133,0.000,-0.000,-0.000,-0.000,0.000,0.000,20.133,-0.000,-0.000,0.000,-0.000,0.000,0.000,20.133
22c06add-ab01-4642-b2f2-e0f6fb67bee5,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8292260380549727,1.8292260380549727,1.8292260380549727,90.0,90.0,90.0,1e-07,positive,-471.601,2109.683,2109.683,0.000,-0.000,-0.000,2109.683,-471.601,2109.683,0.000,0.000,-0.000,2109.683,2109.683,-471.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.133,-0.000,-0.000,0.000,0.000,-0.000,0.000,20.133,-0.000,0.000,-0.000,0.000,-0.000,-0.000,20.133
