,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
26,260.0,3.834849533093264e-06,6.884964920944286e-07,3.2650192043049745e-06,-2.0782631273182623e-06,-1.6715235727551228e-06,-1.638481824253415e-07,-9.102130539081769e-06,6.043488154599784e-07,2.130642213076806e-06,-3.916860586014526e-06,-6.0908791028124895e-06,-4.8401876819149704e-06,-1.2667979665488926e-07,-5.145942543203885e-06,-2.446884464294268e-07,-4.604546576015301e-07,3.3508576363130575e-06,-5.269476760030827e-06,1.5389081756332327e-05,-6.3264831439060905e-06,8.01747883598687e-07,1.0148669081366953e-06,-4.4095966511075875e-06,-5.895826176202836e-06,-1.344608263610421e-06,-8.082257393879894e-07,-1.8156792380151552e-06,2.0700428795292938e-07,-2.7536524285992388e-06,-3.6163322916592724e-06,-6.256711365961999e-06,6.914267214290022e-07,-2.1733612000030625e-06,-3.3145552845101294e-06,1.3104969190355846e-06,-2.8973303692263384e-06,-2.86814635740962e-06,-2.0816074604460425e-06,-1.037293794536461e-06,-7.146472571443949e-07,-2.348714859280263e-06,-5.620387637555236e-06,-1.0305682533931937e-05,3.079726445371533e-06,-6.109330205123066e-06,-5.5069453124464454e-06,-2.8208777810136658e-06,-3.481972650152286e-06,-4.459867937444114e-06,-3.2838224787204378e-06,-3.3238611461963972e-06,-5.6411369648693064e-06,-4.0410952504083864e-07,-6.278572854150053e-06,-3.7762599678101653e-06,-5.977461580553622e-06,-2.8580203384366928e-06,-6.138194894179559e-06,1.713992299692751e-06,9.417893901658697e-07,-4.007467781040415e-07,-7.12234915532457e-07,-8.163097938740764e-06
27,270.0,4.097386533640597e-06,1.0499338050173943e-06,3.6286146410768063e-06,-1.7463252732549673e-06,-1.3080522048947396e-06,2.0518589170672956e-07,-8.967806942134471e-06,9.877523265401116e-07,2.559722989825682e-06,-3.625914921691582e-06,-5.799598137055505e-06,-4.58967304538036e-06,2.397788498296045e-07,-4.812232944064101e-06,1.3056161297152495e-07,-8.996098378224174e-08,3.870427207849871e-06,-4.93009122051256e-06,1.5884358231919486e-05,-6.102483858384946e-06,1.1791977817097526e-06,1.416516155815063e-06,-4.169084882234615e-06,-5.664955433100558e-06,-9.961221977133462e-07,-4.5420955046063504e-07,-1.4865476047006292e-06,6.028850405871639e-07,-2.4567532874338062e-06,-3.325365088935021e-06,-5.937817532337369e-06,1.0496795037136017e-06,-1.8369760645669307e-06,-3.0140296560405215e-06,1.5890356532798315e-06,-2.5612766551157484e-06,-2.5434973741892516e-06,-1.7516296707760022e-06,-5.431755820928392e-07,-3.647090513549367e-07,-2.0275672079808303e-06,-5.354874228774855e-06,-1.0121124449112267e-05,3.494426832491861e-06,-5.819215792959376e-06,-5.25524350242829e-06,-2.478685634348657e-06,-3.17509619850989e-06,-4.183474964039362e-06,-2.968783268126926e-06,-2.9840496443880743e-06,-5.345170320778481e-06,-1.4209566908798409e-07,-5.992059343999429e-06,-3.466629028436241e-06,-5.687065257471734e-06,-2.5290909972002296e-06,-5.918754722855722e-06,2.104361439824185e-06,1.3454317419496418e-06,-4.2231605623667004e-08,-3.6372729824516663e-07,-7.883741616034695e-06
28,280.0,4.358956011004787e-06,1.4103241527692527e-06,3.988441071110824e-06,-1.412915053221563e-06,-9.442636523778263e-07,5.73526513469709e-07,-8.824578165535449e-06,1.369786114453716e-06,2.984386761102538e-06,-3.3320683183408087e-06,-5.503588123293515e-06,-4.334380190791088e-06,6.053596664508857e-07,-4.476645521563001e-06,5.050812488800328e-07,2.797086650470533e-07,4.381644279539299e-06,-4.589330264461345e-06,1.6368061688965862e-05,-5.8720414047327815e-06,1.5557504489798717e-06,1.8162833293972043e-06,-3.923607603317226e-06,-5.428511265772669e-06,-6.473965054729572e-07,-9.976572421081757e-08,-1.1560153464467123e-06,9.96252484270313e-07,-2.1574947291511818e-06,-3.0317795687593137e-06,-5.615811864344978e-06,1.4079282349262958e-06,-1.4991551721078866e-06,-2.7107274380864367e-06,1.8708764741713907e-06,-2.223784181624109e-06,-2.2170187385451556e-06,-1.4201268150712045e-06,-5.454024522569658e-08,-1.4670466850014528e-08,-1.7046456061929846e-06,-5.084689525349674e-06,-9.928248159241244e-06,3.906010892081678e-06,-5.524426992053051e-06,-4.998607230665547e-06,-2.1356537394012655e-06,-2.865664376713216e-06,-3.902857477503934e-06,-2.6516611759373727e-06,-2.6428145775010032e-06,-5.0449876140610085e-06,1.2390297187310168e-07,-5.700763009770706e-06,-3.1534098451814368e-06,-5.39238934993969e-06,-2.1980995322049313e-06,-5.693019844921e-06,2.49276223040781e-06,1.74665601115555e-06,3.160572760493583e-07,-1.4913453131388033e-08,-7.598813148627869e-06
29,290.0,4.619055167471853e-06,1.7676743872013247e-06,4.3432149248666135e-06,-1.0796274739181789e-06,-5.81115734947083e-07,9.39634231223195e-07,-8.674081303637763e-06,1.749519226338176e-06,3.405178553873902e-06,-3.0357337601195113e-06,-5.204482883209381e-06,-4.075202694505508e-06,9.68978776147597e-07,-4.140738191338841e-06,8.778120859800055e-07,6.478817895955065e-07,4.882813613878887e-06,-4.248505714721774e-06,1.6839868087899584e-05,-5.636867515201765e-06,1.930208761631586e-06,2.212664648434981e-06,-3.675434367209854e-06,-5.18791038139424e-06,-2.9935405342516774e-07,2.5324847153954266e-07,-8.252745651306076e-07,1.3868528730929505e-06,-1.8570065530985107e-06,-2.7358677884385576e-06,-5.291534466527913e-06,1.7640936707806587e-06,-1.1613481366817124e-06,-2.4057473286124923e-06,2.1551583464916184e-06,-1.8862400523059922e-06,-1.8899042148772243e-06,-1.0887235549865623e-06,4.274182772731119e-07,3.345252090041951e-07,-1.381306202913361e-06,-4.8112364480395554e-06,-9.728572477771484e-06,4.312988167753572e-06,-5.226657397908009e-06,-4.737881357833023e-06,-1.7927183247723289e-06,-2.5553663814729206e-06,-3.620058070123329e-06,-2.3335969644360432e-06,-2.3012719453747567e-06,-4.742096708773729e-06,3.923743513443233e-07,-5.4064432524357385e-06,-2.8386926813318134e-06,-5.095144164759465e-06,-1.867481582645156e-06,-5.462292433620757e-06,2.8780610882868302e-06,2.1450995259138536e-06,6.731170800932628e-07,3.329579727970681e-07,-7.310355503428924e-06
30,300.0,4.877217807747028e-06,2.1217841671976285e-06,4.692851590171486e-06,-7.474634156879783e-07,-2.2012463043178246e-07,1.3033909934583894e-06,-8.517653508065078e-06,2.1260961447373776e-06,3.820780326857068e-06,-2.738543316301703e-06,-4.9040232823286305e-06,-3.813987464106979e-06,1.3313454166755703e-06,-3.8057977791905444e-06,1.2475995196610232e-06,1.0135816041148154e-06,5.3746926313920835e-06,-3.908224490882292e-06,1.7298540305334107e-05,-5.3982916296322e-06,2.3012862217796716e-06,2.6048374000675566e-06,-3.424591014787582e-06,-4.944671738962144e-06,4.680483513968874e-08,6.046153811574663e-07,-4.959094232983635e-07,1.774327884793711e-06,-1.556835720607251e-06,-2.4395531555942537e-06,-4.966640090817068e-06,2.1182276515946776e-06,-8.248257721815339e-07,-2.100081851372518e-06,2.440368168505263e-06,-1.5496641498775797e-06,-1.5634991524311714e-06,-7.584392875543561e-07,9.01968657255759e-07,6.81657323087834e-07,-1.0584633250425437e-06,-4.53580120091452e-06,-9.523338218262232e-06,4.715783639840466e-06,-4.927388723859586e-06,-4.475037346249002e-06,-1.451120781510747e-06,-2.24494241305565e-06,-3.3357547811181946e-06,-2.0156084634703516e-06,-1.960558361432658e-06,-4.4381016517427895e-06,6.630692898711968e-07,-5.110543214525687e-06,-2.5242466677220493e-06,-4.7958035990414995e-06,-1.5364454622651973e-06,-5.228396867947944e-06,3.259969320825842e-06,2.5392622453387265e-06,1.028319272415376e-06,6.796447529718648e-07,-7.019653438991368e-06
31,310.0,5.133049372300684e-06,2.471729887618869e-06,5.037036345294321e-06,-4.169193793493957e-07,1.3768274840880183e-07,1.664088937819908e-06,-8.356750769042112e-06,2.498472723308803e-06,4.230201378785245e-06,-2.4416890654608625e-06,-4.603616682576039e-06,-3.551401818088643e-06,1.6891374008370833e-06,-3.472122350472823e-06,1.6135144415196237e-06,1.375541200691195e-06,5.8567032148535595e-06,-3.5699252535567195e-06,1.774475543661688e-05,-5.1575764679919084e-06,2.668891543422956e-06,2.9923200505675593e-06,-3.1723082848832954e-06,-4.699722095508338e-06,3.9053663975310794e-07,9.530088640370297e-07,-1.683192130910827e-07,2.157535260232514e-06,-1.2573971541201473e-06,-2.1439525607605466e-06,-4.642427029106919e-06,2.46940658932338e-06,-4.902409583765192e-07,-1.7952829331045002e-06,2.7256874416470113e-06,-1.21517322039499e-06,-1.2387128752519746e-06,-4.300386143675786e-07,1.3684291200436087e-06,1.0265008060590954e-06,-7.372913229162218e-07,-4.259804993015079e-06,-9.314082097245637e-06,5.1130213469859795e-06,-4.627734683723284e-06,-4.211547007204694e-06,-1.1114313756723388e-06,-1.935394800240131e-06,-3.0520478266100677e-06,-1.6987525713863492e-06,-1.621537449473828e-06,-4.133734012777923e-06,9.342839112880599e-07,-4.8135635687963346e-06,-2.2104575145103053e-06,-4.496077030089273e-06,-1.2068183354051796e-06,-4.992201102631027e-06,3.6371762210167112e-06,2.9278494549089512e-06,1.3804963225963599e-06,1.0231355666647327e-06,-6.728037287095108e-06
32,320.0,5.3861602232051145e-06,2.8171825655753192e-06,5.374921095820748e-06,-8.94490483519082e-08,4.925621566255157e-07,2.020377372456546e-06,-8.192511430699372e-06,2.866691927838986e-06,4.632615171048855e-06,-2.1460690049033635e-06,-4.303300382211487e-06,-3.288620368752558e-06,2.0421484528880318e-06,-3.1414270093169357e-06,1.9754504964022847e-06,1.7334105213913927e-06,6.327953193776662e-06,-3.234691740529137e-06,1.8177047646365015e-05,-4.915879222698518e-06,3.0314490509368334e-06,3.3742002997721385e-06,-2.919776325087141e-06,-4.4542211366694305e-06,7.30979919449033e-07,1.297865181337544e-06,1.5639221090886387e-07,2.535351466099483e-06,-9.593614046577404e-07,-1.849002687414611e-06,-4.319705789175532e-06,2.8152232476927128e-06,-1.583011147870128e-07,-1.4920135823599179e-06,3.0103654666645053e-06,-8.833677863125514e-07,-9.163799010424253e-07,-1.0415976361027362e-07,1.825719668216708e-06,1.3676471897863596e-06,-4.1833818494828023e-07,-3.984113757337627e-06,-9.102457730806378e-06,5.503742430793871e-06,-4.328410598772866e-06,-3.9477460352223755e-06,-7.748368602107249e-07,-1.6277987364056957e-06,-2.7691542612197094e-06,-1.3839269130470934e-06,-1.285216554232746e-06,-3.829962951144119e-06,1.2048558317660105e-06,-4.516759666055594e-06,-1.8972209317434305e-06,-4.1968849937850705e-06,-8.801921645926959e-07,-4.75512338704804e-06,4.009056316773892e-06,3.3112536307720973e-06,1.7285023319553614e-06,1.3634567230151619e-06,-6.4364151121132226e-06
33,330.0,5.636194740397091e-06,3.156994906191371e-06,5.705893545345139e-06,2.3431277292943243e-07,8.428860969405054e-07,2.3711155481305914e-06,-8.02608933450751e-06,3.229272721854106e-06,5.027797812483394e-06,-1.8522689507446555e-06,-4.0046421503162156e-06,-3.0268515676284006e-06,2.3918293966257113e-06,-2.8141291925875083e-06,2.332398910237657e-06,2.0862354093253378e-06,6.787125224567409e-06,-2.902834735667437e-06,1.8598386384299146e-05,-4.674280170001593e-06,3.388878909532325e-06,3.7497730515643313e-06,-2.668355431295461e-06,-4.209351466180624e-06,1.0672332659487197e-06,1.6380466149518767e-06,4.77565670511286e-07,2.907164952073814e-06,-6.646285105866215e-07,-1.5567143311990704e-06,-3.999136719632856e-06,3.155955660272609e-06,1.7011679188364285e-07,-1.190691737870375e-06,3.2920070131986414e-06,-5.549463029278634e-07,-5.9701850875839e-07,2.1849321223131638e-07,2.2733367605419137e-06,1.7041378780035166e-06,-1.0219196409387004e-07,-3.70924333925751e-06,-8.888706411544798e-06,5.8881111451347465e-06,-4.030530104899285e-06,-3.684732743979336e-06,-4.4189796364137804e-07,-1.3226402840828077e-06,-2.48683317723485e-06,-1.0718647551026701e-06,-9.525319152884671e-07,-3.5280827975848736e-06,1.4736440046863065e-06,-4.2214568601370575e-06,-1.586874001235689e-06,-3.899432071437599e-06,-5.557433061379486e-07,-4.517736717381084e-06,4.3748922613547315e-06,3.6890109862444486e-06,2.0722500334578513e-06,1.6995103146338074e-06,-6.1455372690495585e-06
34,340.0,5.88286255693053e-06,3.4906041016374063e-06,6.03022780394658e-06,5.541846147095643e-07,1.187606590832666e-06,2.716637350960178e-06,-7.858315558815291e-06,3.585689838073277e-06,5.4149646790971065e-06,-1.5609458267502518e-06,-3.7082098643365996e-06,-2.766307546141426e-06,2.7360963384006135e-06,-2.4905477591044513e-06,2.683399131921698e-06,2.4337126978517724e-06,7.235400736777008e-06,-2.575415229684151e-06,1.900143500269955e-05,-4.433537080304367e-06,3.74069356559698e-06,4.119615661617942e-06,-2.41877436253211e-06,-3.965537933009617e-06,1.3987795741214712e-06,1.9731196178774466e-06,7.940905043134809e-07,3.272823443683347e-06,-3.730514302892402e-07,-1.2670180504168786e-06,-3.6813603276289544e-06,3.4916469703339907e-06,4.942344174095194e-07,-8.925032527297485e-07,3.5708868103682385e-06,-2.3056081501499798e-07,-2.8150301677052084e-07,5.372748211283166e-07,2.711233959301337e-06,2.0362147706394613e-06,2.101454252831075e-07,-3.4362720826007575e-06,-8.673702436778389e-06,6.265288887505342e-06,-3.7351267394835065e-06,-3.4234765193445306e-06,-1.1313859311527855e-07,-1.020967801384964e-06,-2.2073217023019886e-06,-7.635672543830553e-07,-6.236987331146127e-07,-3.2285235894055763e-06,1.740177882188956e-06,-3.928663619263912e-06,-1.2795322609856365e-06,-3.6042534286837165e-06,-2.3542337401512783e-07,-4.280624286029073e-06,4.7353333600504985e-06,4.059393632372669e-06,2.4112444908430275e-06,2.0305385377954e-06,-5.8560508872616425e-06
35,350.0,6.125894117876103e-06,3.818295421190918e-06,6.347532375915396e-06,8.695670064432815e-07,1.5273021013952769e-06,3.0569137229411933e-06,-7.689895771941976e-06,3.936348551291951e-06,5.794546729509761e-06,-1.2729629395538133e-06,-3.4142702195951577e-06,-2.5079641352327985e-06,3.073307505266429e-06,-2.171718258259567e-06,3.028447198880049e-06,2.7756023310690927e-06,7.67214049958479e-06,-2.2524411704835473e-06,1.939284270601158e-05,-4.194293338413962e-06,4.0858878414918496e-06,4.481775659567129e-06,-2.1705815255489284e-06,-3.7235315296227847e-06,1.725104458896156e-06,2.3040055813762386e-06,1.10664503661572e-06,3.631910154211191e-06,-8.482705052590169e-08,-9.809828587066297e-07,-3.3669551971340096e-06,3.821047974902327e-06,8.135623253873975e-07,-5.978993493331338e-07,3.8476958286153094e-06,8.898221778268804e-08,2.9247223120674503e-08,8.508200032263364e-07,3.138940665548059e-06,2.3632466250742117e-06,5.182713079552278e-07,-3.1654746237826584e-06,-8.458903177658843e-06,6.634785737249325e-06,-3.4425655761471867e-06,-3.1647141769763826e-06,2.1062791691440093e-07,-7.233069509011303e-07,-1.9306734565518837e-06,-4.5902027882250355e-07,-2.99569659261624e-07,-2.932209792402831e-06,2.0039088789544268e-06,-3.6372825159973577e-06,-9.756950096998303e-07,-3.3112441262381953e-06,8.024366206318885e-08,-4.04534083959032e-06,5.0887688378874566e-06,4.423685252382323e-06,2.7443932491193803e-06,2.356759112988651e-06,-5.5690098012008635e-06
36,360.0,6.365047390016212e-06,4.1396421512235306e-06,6.657123777000587e-06,1.1799788322686744e-06,1.861583168725549e-06,3.3905729551507986e-06,-7.521622446314075e-06,4.280120814524011e-06,6.166935549696335e-06,-9.891271999239013e-07,-3.1240954525155876e-06,-2.252213720855977e-06,3.4044149709378703e-06,-1.857741015042393e-06,3.3670312261199412e-06,3.1110606664802046e-06,8.096064739241373e-06,-1.934555207946837e-06,1.9774063893753753e-05,-3.957150078829586e-06,4.4246361594694175e-06,4.83669537094565e-06,-1.925473287115008e-06,-3.4841343335488144e-06,2.0458168878999305e-06,2.6288775022030425e-06,1.4137594255094895e-06,3.984458717357896e-06,1.9875412460681158e-07,-6.991900928311596e-07,-3.057008419998904e-06,4.14498280228296e-06,1.1277504690637723e-06,-3.0705912344254776e-07,4.120515081818278e-06,4.033912837386427e-07,3.3559640236488913e-07,1.1594013930601645e-06,3.5563154173678872e-06,2.684572669591884e-06,8.215807760560992e-07,-2.897581343999562e-06,-8.244537748001228e-06,6.9965732253289095e-06,-3.1529495894851874e-06,-2.9086954652522284e-06,5.291959460608596e-07,-4.293733331803443e-07,-1.6575615314420812e-06,-1.5868509077889206e-07,1.9532570140791023e-08,-2.6396971536426257e-06,2.2639859951410182e-06,-3.3496833424513582e-06,-6.763891552945658e-07,-3.0221432436711467e-06,3.9170279740138824e-07,-3.8120766536849195e-06,5.434423435899788e-06,4.78026983139849e-06,3.0717859594189086e-06,2.677328258471556e-06,-5.285253211546993e-06
37,370.0,6.600120838058904e-06,4.453648111665038e-06,6.959387929411462e-06,1.4851561782409964e-06,2.189207283179458e-06,3.7178393948058318e-06,-7.3540428190428105e-06,4.616805935839337e-06,6.53052790808424e-06,-7.091547431520723e-07,-2.837710586264982e-06,-1.9994762576850394e-06,3.7299819963894554e-06,-1.5492509123625461e-06,3.6992933202234687e-06,3.4400016453199443e-06,8.508988996870363e-06,-1.622484428195418e-06,2.0135232743992857e-05,-3.7228589649417064e-06,4.7567485851367044e-06,5.184172432670878e-06,-1.6839801114169677e-06,-3.247712378078474e-06,2.361012468917076e-06,2.9472554141189403e-06,1.7150738983983855e-06,4.329454184172294e-06,4.780174031857985e-07,-4.214952947670381e-07,-2.751909774747154e-06,4.460328329696382e-06,1.4362883393278437e-06,-2.0508974005675693e-08,4.387600105769681e-06,7.128366446189258e-07,6.367957219028497e-07,1.462995922002586e-06,3.962814571865977e-06,2.9998975356876026e-06,1.1198394097519778e-06,-2.633620026977529e-06,-8.031146404785457e-06,7.350637121028906e-06,-2.867222611924873e-06,-2.656035383357749e-06,8.422153066080114e-07,-1.4036219130969126e-07,-1.3885296295569775e-06,1.3654714733931856e-07,3.332661252559527e-07,-2.350392378575959e-06,2.520296713117915e-06,-3.0664907666007818e-06,-3.8209990420783963e-07,-2.7369376406694514e-06,6.982841229587057e-07,-3.5809549451399434e-06,5.773950945711268e-06,5.127983198948183e-06,3.3929211194191007e-06,2.9918961781432185e-06,-5.004746416945683e-06
38,380.0,6.830946627994679e-06,4.76049619625004e-06,7.254742418367241e-06,1.7839724313811943e-06,2.5106114209569012e-06,4.0379942789251e-06,-7.187849212045923e-06,4.94695352023419e-06,6.883819834566243e-06,-4.336158453466682e-07,-2.5560196372324967e-06,-1.7502411348561522e-06,4.04859080115122e-06,-1.2461783582383594e-06,4.024405333891038e-06,3.762572063196571e-06,8.909657703169566e-06,-1.3161066246567172e-06,2.0482053888958916e-05,-3.4918055141830515e-06,5.082417704788772e-06,5.52392250807002e-06,-1.4459832498062768e-06,-3.014668618637856e-06,2.6696256246326968e-06,3.2591045567777663e-06,2.0112641924533535e-06,4.666473588220712e-06,7.520270598091762e-07,-1.490285180810435e-07,-2.4514725895474765e-06,4.7686978676435915e-06,1.7397679594089043e-06,2.610150583681312e-07,4.65101647717651e-06,1.0163166851548325e-06,9.320772059672524e-07,1.7606999549204177e-06,4.358548472621384e-06,3.3084676921681927e-06,1.4128868988182643e-06,-2.3734436093548e-06,-7.819677220818993e-06,7.696801362610919e-06,-2.5860281454285278e-06,-2.4073898740270965e-06,1.1491420782623347e-06,1.4349080602796292e-07,-1.1234797265666465e-06,4.2653700955157553e-07,6.411497615650621e-07,-2.0660193317400346e-06,2.7716638416757723e-06,-2.786419356344454e-06,-9.243023606647325e-08,-2.455775216544621e-06,9.982412004421522e-07,-3.3530099149101438e-06,6.105694975057103e-06,5.468705829561244e-06,3.707701236992337e-06,3.300432227232244e-06,-4.728187939101627e-06
39,390.0,7.0573824868682034e-06,5.060528500085486e-06,7.542586233458455e-06,2.077111673039395e-06,2.8248225476072356e-06,4.350980090672199e-06,-7.0231789002708075e-06,5.269186170494668e-06,7.228372492252707e-06,-1.6298531222444178e-07,-2.278429601687057e-06,-1.5049691315873887e-06,4.359921681008436e-06,-9.4956002654224e-07,4.342329248992776e-06,4.077357043992037e-06,9.29760853838026e-06,-1.0157651379409004e-06,2.081867286568784e-05,-3.264217823760673e-06,5.400286128287763e-06,5.855958330037049e-06,-1.2114525286111852e-06,-2.785471705002125e-06,2.971653841557024e-06,3.5649741767228262e-06,2.3010458469629902e-06,4.995956898517921e-06,1.0202270703607521e-06,1.1861445718329094e-07,-2.1562921866111557e-06,5.071977636819685e-06,2.0366517412108986e-06,5.37539437816919e-07,4.909535904258574e-06,1.3137713634787384e-06,1.2218015693670666e-06,2.0525727275742044e-06,4.7431916513983935e-06,3.611187903305409e-06,1.7005727248043887e-06,-2.1170722897936434e-06,-7.610002675373898e-06,8.033545739811192e-06,-2.309215163804646e-06,-2.162742072307368e-06,1.4502180807033675e-06,4.220832403859048e-07,-8.629747441233006e-07,7.109567960833672e-07,9.427728464234318e-07,-1.7864769399107824e-06,3.0188491456994354e-06,-2.5110929826216766e-06,1.9329156248885234e-07,-2.179221810633614e-06,1.2928438445048756e-06,-3.128029971922528e-06,6.429415102539411e-06,5.802319037196223e-06,4.01562871785042e-06,3.6024732072121925e-06,-4.455922191015354e-06
40,400.0,7.2793202368575455e-06,5.352863094083766e-06,7.82217270618856e-06,2.364386309462077e-06,3.1324045518223567e-06,4.657348433910891e-06,-6.860463630391001e-06,5.583783983888545e-06,7.5663174153349906e-06,1.0269518268723136e-07,-2.0057449974306495e-06,-1.2639750878606778e-06,4.6637887905295204e-06,-6.590043964926603e-07,4.65319964647678e-06,4.385096284627244e-06,9.674454407328445e-06,-7.219137251031751e-07,2.114022979637941e-05,-3.0406064289503606e-06,5.710445692567271e-06,6.179311782841827e-06,-9.811880674354571e-07,-2.560024068380586e-06,3.2677692071773476e-06,3.864129551952904e-06,2.5846071725329573e-06,5.317237345049788e-06,1.283396178557573e-06,3.809631783850592e-07,-1.8668406095740555e-06,5.366089551148117e-06,2.326810726058258e-06,8.088467953058098e-07,5.161610969646661e-06,1.6050584760408518e-06,1.505566956947134e-06,2.338228326003741e-06,5.117129369434565e-06,3.90775420558523e-06,1.9823183625842282e-06,-1.8651497246376154e-06,-7.402469120484285e-06,8.362078422322024e-06,-2.0375355333737694e-06,-1.92229752673133e-06,1.7449095951298025e-06,6.952204970734323e-07,-6.066054666861284e-07,9.898447969403784e-07,1.238234641964531e-06,-1.5118619338524154e-06,3.261278747895093e-06,-2.240954714291727e-06,4.720149781873231e-07,-1.9070437056555886e-06,1.5822328548443297e-06,-2.906727710199073e-06,6.745768296954658e-06,6.1275133546051645e-06,4.316817083805813e-06,3.897198435165755e-06,-4.1879075143327265e-06
41,410.0,7.4966757785688976e-06,5.638276891805951e-06,8.09443204144672e-06,2.644846907884408e-06,3.433850244863726e-06,4.956118205963569e-06,-6.700092349137863e-06,5.892034730929351e-06,7.89421905341155e-06,3.63141818756243e-07,-1.7381280485965115e-06,-1.0271215860587123e-06,4.9610128016301355e-06,-3.743544786186815e-07,4.956450740927146e-06,4.68659446612748e-06,1.0038240708521916e-05,-4.3466388817890604e-07,2.1448498501277447e-05,-2.8210295387075393e-06,6.013146963338952e-06,6.495257841768285e-06,-7.554848173157513e-07,-2.3387496009799943e-06,3.557053084535316e-06,4.1561613827326835e-06,2.861837511487479e-06,5.631538541309044e-06,1.5409822432365206e-06,6.379341286255153e-07,-1.5831453649923605e-06,5.652149253369133e-06,2.611673550379917e-06,1.0749586207410201e-06,5.408842013813941e-06,1.8899654441679096e-06,1.7832078713442228e-06,2.617680323132871e-06,5.480478324940597e-06,4.196554552082246e-06,2.257787424550834e-06,-1.618010381626975e-06,-7.198303129458303e-06,8.682871839055364e-06,-1.7708685333170992e-06,-1.6868195465702398e-06,2.033139944982587e-06,9.62624047904457e-07,-3.5580735989860376e-07,1.2630147918312034e-06,1.5274622063135598e-06,-1.2429627679172083e-06,3.4979363231199777e-06,-1.975334423585956e-06,7.453648658391775e-07,-1.641266985277511e-06,1.8647187636716854e-06,-2.6893696529481382e-06,7.053699305391881e-06,6.443771639087584e-06,4.611157065435778e-06,4.185528060227143e-06,-3.924580905163721e-06
42,420.0,7.709388947553037e-06,5.9160222459137545e-06,8.359650516484308e-06,2.9191988312916403e-06,3.7275834427154535e-06,5.247555303248514e-06,-6.542352356153141e-06,6.191381944966219e-06,8.212481301619379e-06,6.178688896712545e-07,-1.4759918646013943e-06,-7.951806852639286e-07,5.250948638957939e-06,-9.648075555334534e-08,5.252009795552136e-06,4.97999090384506e-06,1.0390768354049124e-05,-1.5360137042951378e-07,2.1743830529899603e-05,-2.6056165263116943e-06,6.30777783518378e-06,6.802859610713917e-06,-5.345695068069208e-07,-2.1221826881657987e-06,3.83922549227006e-06,4.44161592225866e-06,3.1322617209702437e-06,5.937928678619274e-06,1.7920313646664517e-06,8.890756434693002e-07,-1.3048475897165068e-06,5.93121251023473e-06,2.8894859092608998e-06,1.3353512627372323e-06,5.650807777590027e-06,2.168746101794752e-06,2.0549033872507316e-06,2.8905560084736727e-06,5.832817404825091e-06,4.4787497817733886e-06,2.5273716210591894e-06,-1.3760255876596271e-06,-6.996731685284784e-06,8.994509579991543e-06,-1.509376563425572e-06,-1.4561869704042444e-06,2.3150118908798584e-06,1.2239999819463178e-06,-1.1062023153871401e-07,1.5301581029239097e-06,1.8099229947977615e-06,-9.79001344429716e-07,3.729491586433197e-06,-1.715098709655939e-06,1.0129024358066933e-06,-1.3800995590787988e-06,2.1415592001151725e-06,-2.475815344169525e-06,7.3544088574858e-06,6.751870561109162e-06,4.898192852963657e-06,4.468099160709062e-06,-3.6663148873187214e-06
