,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
49,490.0,348.7635057961926,135.02682012192543,162.67533456127256,98.13571571674389,101.38841877708579,117.60206691427348,103.4006385318253,104.06721465333185,117.56532629415759,103.76085728974316,95.8590339398903,80.98124871353191,112.40178026220788,90.21898668957509,111.92811141403413,111.72579389295322,177.91974944279949,68.24392135937102,103.8197848349459,138.74751218352716,105.0904817491398,130.18470126158036,93.48785583569757,110.41629927018083,113.70006025040296,108.11568267434163,145.30700649010268,114.96552084607248,126.97104711394455,129.73499185269014,148.60317544506907,124.6086586557989,110.95538001456791,117.74620901051443,55.927735248790924,96.90173076193466,169.5316630299786,116.49430084462554,162.57974091335828,112.641688622141,105.81143085933883,93.79642640085095,102.07612899753849,121.55199705200522,95.74714911445722,97.46951795538055,96.75285157097994,105.48413833645765,85.72418957128752,108.87856626308121,113.3610836331919,95.54894855257156,43.75909279268302,103.96004014486526,102.68345694383827,103.60753225694991,90.46194317643292,88.2951245553179,141.07315902465663,110.97967703446628,108.35394092239883,116.02682467180774,67.54672030936197
50,500.0,348.5796065123258,135.2022643513298,162.86618286442945,98.25228501980523,101.5180195540683,117.75071445545058,103.47804216588722,104.19304647830484,117.73892706183851,103.88058248475706,96.0115836420077,81.06195039034081,112.54307642800215,90.36532809362524,112.0721401319586,111.86978421230849,178.2726552169661,68.36200210866744,104.03662616830303,138.8929269367433,105.21562706198436,130.35708497160803,93.57528561258664,110.54714705278369,113.83702900804647,108.24070262060619,145.47720660393276,115.12889190044349,127.13133476428233,129.88511281765972,148.8909266478415,124.77737047263362,111.097422476001,117.87003921095352,55.950548439066,97.02887981244248,169.7553219048427,116.64034046863596,162.95402172794869,112.76717432488687,105.92700614331012,93.91081059137053,102.21090703210429,121.70000646298733,95.89746682726182,97.58905135192,96.88208622183525,105.6149406412655,85.81867908293532,109.01423251978086,113.52731466919525,95.6969797099134,43.78355155581464,104.11994005409653,102.81941410477283,103.7616618176767,90.56982256042794,88.38538852418982,141.24079346023692,111.13467901711067,108.48030839388379,116.1659880238518,67.66270728331797
51,510.0,348.39351346036005,135.37889521030917,163.05860676876114,98.36962154220637,101.64857466265686,117.90040879611486,103.55609939969762,104.31989822406987,117.91387247945349,104.00116618050072,96.16518772142203,81.14329774578542,112.68544285350843,90.51238943820996,112.21719762822056,112.01477848089446,178.6283463675408,68.48063812679655,104.2560192477043,139.03929224776687,105.34176988414913,130.53080869261024,93.66326079547159,110.67873223134353,113.97492927082658,108.36660363015963,145.64851925854867,115.29345644503282,127.29254552245264,130.0362101173569,149.1804198885171,124.9472952494179,111.24042486926166,117.99472969711513,55.973659281794546,97.15682693496403,169.9804700932038,116.78737867167806,163.33005528222986,112.89358795542917,106.04334314396945,94.02596775996027,102.34671094844408,121.84933692687264,96.04883288718594,97.70929822204249,97.01211414390337,105.74655099444958,85.91378587362729,109.15077372037285,113.69465307480357,95.84605556170533,43.80822587138483,104.28099134460822,102.9564246819118,103.91688448684107,90.67851974167014,88.47627411516366,141.409822773491,111.29085240376327,108.6076156058116,116.30617930829337,67.77941032201831
52,520.0,348.20531331671174,135.55671321491147,163.25262639230834,98.48771612162184,101.78007736009668,118.05114419443048,103.63479850292741,104.44776194431743,118.09016912825425,104.1225934424412,96.31981272939024,81.22527523379107,112.82885214370474,90.6601560809955,112.3632768402453,112.16077922724709,178.98684901217132,68.5998141899218,104.47824030974664,139.1865868753778,105.4688966988104,130.70587483552364,93.75177951636637,110.81103907314836,114.1137638666283,108.49337143796512,145.82092837366676,115.45920305573956,127.45465896468356,130.18827420837434,149.47160722920123,125.11844418804436,111.38437240592314,118.12026482642374,55.99706664121648,97.28555334304887,170.20708053344887,116.93539737230356,163.70780151248277,113.02092431157801,106.16043730521011,94.14188152939985,102.48351386627772,121.99999809056015,96.20122122953602,97.83024132838548,97.14292004287596,105.87895166758578,86.00949626786573,109.28817512186421,113.86307398902026,95.9961491596103,43.83312100001773,104.44317138444424,103.09446433238462,104.07316746979222,90.7880260663934,88.56776995283565,141.58025890791984,111.44817567610902,108.73585682325961,116.4473858033442,67.89681178671047
53,530.0,348.0150888095219,135.73571925433262,163.44822659776915,98.60655674069052,101.91252175261002,118.20291168223137,103.71412578195131,104.57663211138602,118.26780409624146,104.2448489760357,96.47544001904448,81.30787344236566,112.97331447872588,90.8086048939627,112.51036384463335,112.30777094041673,179.3481232429804,68.71951260718429,104.70310477575725,139.33478883187598,105.59701196508873,130.8822728032346,93.8408301993714,110.94404430005072,114.25351975327324,108.62100326578768,145.9944228656533,115.62611442348414,127.6176582382305,130.34127343921125,149.76444640843962,125.29078934569573,111.52925644276318,118.2466337548403,56.020776638534365,97.41504805188383,170.4351268537297,117.08438380419041,164.08720887938253,113.1491797510696,106.27826604649931,94.25853478951947,102.62129341191,122.15201262770593,96.35460457336659,97.95186739264,97.2744949706081,106.01213296411937,86.1058012768989,109.42641684841317,114.03255887239351,96.14723608982821,43.8582355418216,104.60644818733799,103.23352214054118,104.23048903125502,90.89833371068282,88.65986069105514,141.75209711222692,111.60666162912943,108.86502567692092,116.58960516636623,68.01488781301882
54,540.0,347.82291997171944,135.91589470987873,163.6454321291803,98.72613536546773,102.04589379553451,118.35570655819767,103.79406885833922,104.70651179496983,118.44678827333986,104.36792219149403,96.63204610479366,81.39108371923284,113.11880762030981,90.95772006654359,112.65845828126704,112.45574233220705,179.71220360205257,68.8397214598154,104.93063888652897,139.4838774384442,105.72611544436405,131.0599990267956,93.93040501322017,111.07773330837114,114.39418700571204,108.74949686456112,146.16898626052716,115.7941842617903,127.78152990363525,130.4952054947549,150.0588886646121,125.46433827601628,111.67506062618752,118.37382101455152,56.04478945465282,97.54529809175354,170.66458563476908,117.23432997755444,164.46825008799425,113.27834481258705,106.3968312943125,94.37591053657097,102.76002172934375,122.3053596545428,96.5089623859419,98.07415593815887,97.40682097108123,106.14607891666057,86.20269103548529,109.56548686461505,114.20308798458531,96.29929606985397,43.883570148866475,104.77079878165179,103.37357866737857,104.38882606028213,91.0094306560235,88.7525348996486,141.92533949868545,111.7662953455643,108.99511429501155,116.73282179619919,68.13362161708204
55,550.0,347.62888191632686,136.09723054263793,163.84420563961564,98.84644177912394,102.18018704340432,118.50951287111313,103.8746151241544,104.83739537402589,118.62710802096589,104.4917957723918,96.78960730202273,81.47489107136633,113.26532752774396,91.10748093989683,112.80754165468315,112.60469075330262,180.07903284942512,68.9604252371888,105.1608747214965,139.63382998096162,105.8561841323501,131.23905290985812,94.02049217169908,111.21208345935614,114.53576406021321,108.87883858165426,146.34460988079022,115.96341249419633,127.94626292387457,130.65004993744492,150.3548893502236,125.63906467641966,111.8217740732411,118.50181525244312,56.069113018285016,97.67629148461951,170.89543564765162,117.38522044478292,164.8508819685068,113.40841981259977,106.51611670609866,94.49399554404101,102.89967885922545,122.4600580937845,96.66426807648178,98.19709302293334,97.53988877580565,106.28077619859107,86.30015013023326,109.70536790841815,114.3746419882295,96.45230593636111,43.90912372709902,104.93620028770215,103.51461900730577,104.54815705615336,91.12130612836197,88.84577768984867,142.0999770073034,111.92706716719894,109.12612009859754,116.87703879101356,68.2529906432871
56,560.0,347.43304882525916,136.27974976582567,164.04461429145996,98.96746998416575,102.31538395831512,118.66433580492519,103.95575064403282,104.96926951373383,118.80875970806476,104.61646159972936,96.9480943182564,81.55928985078432,113.41287432003914,91.25787139529072,112.95761637613109,112.75460347549678,180.44867406434938,69.08161101795214,105.39381008836287,139.7846265115215,105.98724195247348,131.4194268310369,94.11108832293861,111.3470795256999,114.67823719396345,109.00902427287714,146.5212829353571,116.13378163908341,128.11183369948213,130.805786192331,150.6524057078606,125.81497767271556,111.9693836414541,118.63060189927074,56.09374792688099,97.80801389092831,171.12764961935434,117.53703539538414,165.23506928473168,113.53939183590609,106.63610822093584,94.61276932685878,103.04023690224531,122.61612257267282,96.82050232741993,98.32066368067157,97.67368704640649,106.4162085871424,86.39817290456222,109.84604723139059,114.5472019605819,96.60624057247016,43.93489935537425,105.10262466278995,103.65663146707938,104.70845641036428,91.23395348075121,88.93957760395631,142.27601381765032,112.08898419287755,109.25802967375084,117.02223649116107,68.37297903683911
57,570.0,347.2354888235021,136.46341240114918,164.24662250816124,99.08920772823805,102.45148935734967,118.82014550344074,104.03746453926472,105.10214255175605,118.99174630191911,104.74190045735243,97.10749226567759,81.64426479731534,113.56144409294733,91.40887183867497,113.10867566472308,112.90547389550684,180.8210291161459,69.20326473962014,105.62945344613524,139.93624670034188,106.1192696288509,131.60111600243968,94.20217693746721,111.4827036399573,114.82160248480312,109.14004459338432,146.69900112859185,116.30527692763106,128.27822772284227,130.96240624660211,150.95140371450526,125.99205600083842,112.11788000844444,118.76017137128032,56.11870218204357,97.94045656152002,171.3612110766388,117.68977847891112,165.62077663583275,113.67126395216731,106.75680198769486,94.73221896935104,103.1816763325167,122.77352750310115,96.9776402337762,98.44485313286272,97.80820092726096,106.55236521393047,86.49674766082339,109.98750890100743,114.7207489386448,96.76108457200515,43.96089521102868,105.27004871996161,103.79960593840657,104.86970614711585,91.34736373028973,89.03392081425525,142.4534573572226,112.25202488972529,109.39084377220036,117.16841815863549,68.49356773047818
58,580.0,347.03626958818904,136.6482212511204,164.4502577749887,99.21164499076077,102.58849140689306,118.97696128899157,104.11974208319734,105.23600538867562,119.17606025537957,104.8681021860704,97.26777794720574,81.72980844471473,113.7110156217894,91.56046971511864,113.26070215469673,113.05729330153325,181.19611852607596,69.32537261487506,105.8678916867031,140.0886688959586,106.25226703933195,131.7841090446116,94.29375384252114,111.61893868165997,114.96585166183935,109.27190067923951,146.87773593065384,116.47790607101783,128.44544052593872,131.11989163652936,151.25183317738305,126.17029005165037,112.2672503429583,118.89050491282302,56.143962353995946,98.07360457730647,171.59608785000302,117.84342339391503,166.00797548045733,113.80402682728194,106.87818621758764,94.85233125328409,103.3239711307487,122.93228837599814,97.13566575823478,98.56964542295306,97.94342032588023,106.68923149164284,86.59586533984029,110.12974040732676,114.89526744503542,96.91681409875567,43.987110460732076,105.43844854629339,103.94351933411258,105.03188394382869,91.46152750013255,89.12879672237428,142.6322985386689,112.41620411849264,109.52455218045245,117.31556820949083,68.6147394951045
59,590.0,346.8354531714711,136.83418401245828,164.65552389335872,99.33477781178824,102.72637475935097,119.13475028319121,104.20257122365076,105.37085756242632,119.36169959868481,104.99505296060605,97.42892979311085,81.81591177576948,113.86159725357126,91.7126470530113,113.41369751952014,113.21005640162633,181.57397156346315,69.44792285897799,106.10894959753074,140.2418736234505,106.38623275718301,131.96841458316968,94.38581092484482,111.7557672269329,115.11097625212658,109.40457959008927,147.05748613185153,116.65165635852419,128.6134533440125,131.27822897939592,151.55366110052134,126.34966337990686,112.41748491189992,119.0215969083873,56.169541277113964,98.20744708188208,171.83226850715556,117.99796596220921,166.3966329577799,113.93766928068082,107.0002506621641,94.97308602701725,103.46710048722866,123.09241846308892,97.29454905289278,98.69502438767654,98.07933918429771,106.82679452164223,86.6955126291321,110.27272840951021,115.07074273457782,97.07340917029002,44.01354688793055,105.60780682394082,104.08835709938211,105.19497062236142,91.57643524844961,89.2241901101834,142.81253818578853,112.58150339218192,109.6591528705363,117.46367582674772,68.73647771871858
60,600.0,346.63310123549525,137.02127971500033,164.86238764257192,99.45859423881527,102.86513664643725,119.29353424558124,104.28593948795576,105.50669001541078,119.54865504291028,105.12274211019918,97.59092883668322,81.90256091325124,114.01317003015166,91.86538550493611,113.56765595240992,113.36375097331141,181.954553034751,69.57090326816336,106.35269537996376,140.3958410279305,106.52116206993068,132.15402360441354,94.47833784942452,111.89317085906276,115.25696898800611,109.53807490026865,147.23823293128964,116.82652084130828,128.78224922135618,131.43740329171268,151.8568501046105,126.53018029871953,112.56856536350384,119.15343021629621,56.19544468654482,98.34197354772131,172.06972674065702,118.15339473649519,166.78671680459482,114.07219620730388,107.122986240412,95.09447465650544,103.61104239192953,123.25390244298202,97.4542778676504,98.82097990477995,98.21593928530714,106.96504217168089,86.79568407280689,110.41645340396114,115.24714902868712,97.23084842830504,44.040202927956884,105.77810378682959,104.23411088997214,105.35894494531834,91.6920774958042,89.32008872243672,142.99416940687556,112.74792098990886,109.79463193268569,117.61274335272007,68.85876396942554
61,610.0,346.42927119210617,137.20950456493202,165.0709014146474,99.58308319171576,103.00476585686107,119.45327073310101,104.36983453458986,105.64350365096203,119.7369283909271,105.25115967729462,97.75375325398647,81.98974991589246,114.16573614493336,92.01867304541734,113.72256233373793,113.51837711399567,182.33785514266333,69.6943001776511,106.59901485587233,140.55055009081158,106.65705284528207,132.34091962674964,94.57132124138182,112.03113557496326,115.40382758933055,109.67238486159617,147.41997713658253,117.0024781674094,128.9518160897593,131.59739696111794,152.1613643320194,126.71181488934955,112.72048872690388,119.28599460558982,56.22166625347506,98.47717321850295,172.30844065745842,118.30969553850919,167.17819336631032,114.2075970062697,107.24638280404186,95.21647866934174,103.75577812622343,123.41675802630667,97.61482807606387,98.9474926373363,98.35321408024373,107.10396441835991,86.8963673746315,110.56090919844931,115.42447886214494,97.38911894030849,44.06707745386766,105.94931044611107,104.38076356233613,105.52378620074084,91.8084478810199,89.4164828431398,143.17720146070045,112.91544712365692,109.93099281566623,117.76275623674056,68.98158424463115
62,620.0,346.22401785940656,137.39886901922,165.28106235773532,99.70824164233662,103.14525673165728,119.6139827322377,104.45424285113876,105.78130391389698,119.92652742660731,105.38029009358819,97.9173849023719,82.0774677442837,114.31928719179133,92.17249573075875,113.87841499624194,113.67391819734485,182.7238676713468,69.81810487619113,106.84845046118448,140.70598203171897,106.7938962938342,132.52911546500073,94.6647634393398,112.16964223733326,115.55153673371376,109.80750267505735,147.60269584587166,117.17953153556148,129.1221423326689,131.75820460253922,152.46716541938193,126.89458418560334,112.87324512511948,119.41927926203475,56.24820575412193,98.61303271288328,172.54838915859915,118.46685399804981,167.5710424501173,114.34386434876825,107.37042999190494,95.33908692546949,103.90128278842225,123.58100027003901,97.77618319965478,99.074553746986,98.49115122654935,107.24354440968287,86.99755316075404,110.70607937631065,115.60271221202554,97.54819719039541,44.094169995667656,106.12140493830968,104.5283129194279,105.68947874191396,91.92553665836715,89.51336044378655,143.36162890129515,113.08409396642918,110.0682216711278,117.91371599444749,69.10492197228152
63,630.0,346.01739430768725,137.5893377313405,165.49285260438694,99.8340562024386,103.28659967864148,119.77564840823797,104.53915244310777,105.92005780970449,120.11742138060332,105.51012215039938,98.0818055252588,82.16570463228598,114.47380397951008,92.32683613122765,114.03520460998789,113.83036798771457,183.1125863260721,69.9423062611965,107.10029555914666,140.8621189578748,106.93169912848008,132.71858542091752,94.7586455147711,112.3086793967045,115.70009617370496,109.94341533733596,147.78638115211155,117.35766675621929,129.29321260125295,131.9198046443183,152.7742268049186,127.07845371886884,113.0268177323107,119.55326906225204,56.27507385916513,98.74954531828948,172.78955603448676,118.62486632926365,167.9652330574863,114.48099746579699,107.49511950909005,95.46228250601818,104.04754012108789,123.74658413527581,97.93832477744348,99.20214337599981,98.62974280435445,107.38377232347683,87.09923338890503,110.85195378124314,115.78183768391503,97.70806667238644,44.12148105891383,106.2943730698883,104.67672717072124,105.85600155891902,92.04333644442706,89.61070690751342,143.54744371735006,113.2538308636422,110.20631837232568,118.06559740499989,69.22876205134781
64,640.0,345.8094504182857,137.780930061672,165.70628093571065,99.96052902277555,103.42878891356756,119.93827262456429,104.6245516044355,106.05978582287051,120.30963396179462,105.64064543259985,98.24699695167183,82.25445270820184,114.62931038002623,92.4816805300683,114.19292704551232,113.98772178879132,183.50400655797475,70.0668890370366,107.35482878910626,141.01893984081858,107.07045275929008,132.9093394628069,94.85296265723237,112.44822838434476,115.84949596029486,110.08012465713027,147.97103323900072,117.53688782856929,129.46501667834113,132.08218584496322,153.08250837263822,127.26341881318913,113.1812023473087,119.68795841948987,56.30225994077363,98.88669648664549,173.03191745174848,118.78371186739287,168.36074501403309,114.61898841002956,107.6204430970921,95.58605581745195,104.19452743284089,123.91354108835573,98.10122998538696,99.33025207770126,98.7689756552043,107.52463716356803,87.20139798413167,110.99851653428628,115.96183498972708,97.86870931703544,44.149009285432754,106.46819311637402,104.82600596160613,106.02333733572212,92.16183706742719,89.70851271745367,143.73464753106023,113.42467031689657,110.34526872486532,118.21840780778967,69.35309049952545
65,650.0,345.60023359241745,137.97361943820076,165.92138793951642,100.08763298309674,103.57181750364035,120.10183279195385,104.71042714551216,106.20048734785809,120.50314698680512,105.77184631978416,98.41293997664528,82.34369852059208,114.78577025236977,92.6370168721328,114.35156887530546,114.14597371712551,183.89805667449414,70.19184706446558,107.61228972091081,141.17642722036587,107.21014898539289,133.1013728388476,94.94771270926124,112.58827458598894,115.99972604455928,110.21762583371623,148.15662049433922,117.71717682733173,129.63754705979548,132.24533380122583,153.39198219072242,127.44947831267079,113.33638256384789,119.82332829030969,56.32977902000663,99.02448012527736,173.27546032330503,118.94339408446078,168.7575406586739,114.75782927605832,107.74638923377722,95.71039015778379,104.34222458409059,124.0818719939113,98.2648860505132,99.45886612955688,98.90884466540865,107.66612770658703,87.3040388658386,111.14575577532982,116.14269096115687,98.03010802801806,44.17675221829497,106.64285147776378,104.97613738111431,106.19146955627545,92.28103384836871,89.8067671412773,143.92324248185307,113.59660488798644,110.48507346124936,118.37214583933606,69.47788952766395
66,660.0,345.38979048154044,138.16741692742352,166.13811706644842,100.21537688549705,103.7156680910922,120.26632349586023,104.79676658110458,106.3421411629523,120.69795978012851,105.90371358319015,98.57961833830805,82.43343552112968,114.94319472394966,92.79283143856694,114.51113232783638,114.30511566992776,184.29485090426513,70.31716758762258,107.8722770980146,141.33456000080017,107.35078325559955,133.29468171701157,95.04288025128571,112.72880109348132,116.15078574419583,110.35590603514582,148.34314384655633,117.89853245428887,129.8107781004936,132.40923587016871,153.70261503176025,127.63662880839642,113.49235108018055,119.95937273395393,56.357605404011224,99.16288261683982,173.52015388517333,119.10389205547726,169.15560818441952,114.89751950595392,107.87294816604839,95.83527518732738,104.49061430150725,124.2515915573144,98.42927259491739,99.58797330335025,99.04933375715397,107.80822871368626,87.4071477068087,111.29366277429216,116.32438944887937,98.19224791980164,44.204711264529664,106.81831498759908,105.127109909988,106.36037656900207,92.40091575669938,89.90545701101861,144.11322350517673,113.76962872830482,110.62572400838116,118.52677782011862,69.60315066073747
67,670.0,345.1781635021704,138.36230710913927,166.35649331356595,100.34374952936089,103.86034860995552,120.43174872983417,104.88355973676553,106.48474185092364,120.89407731008944,106.03624290758067,98.74701332715685,82.52365518867222,115.10155630653962,92.9491086208811,114.67160868703286,114.46513662167494,184.69427262498525,70.44284120211039,108.1347998485169,141.49332363128164,107.49235863038457,133.4892546855881,95.13845761863091,112.86979456270402,116.30266643034243,110.49495521688131,148.53059450867647,118.08094938221447,129.9847036618954,132.57387308985668,154.01437882549445,127.82481625801896,113.64910112875232,120.09607971665638,56.385773681049926,99.30189566954954,173.76599121022815,119.26520044490665,169.554913600214,115.03804867025022,108.00011742633497,95.96069774002504,104.63967778539558,124.42264624924238,98.59437022299088,99.71755794360092,99.19043612202407,107.9509350529161,87.51071048574005,111.4422218714033,116.5069235463545,98.35510940053162,44.23288255896066,106.99458072630767,105.27889810167042,106.53004660543016,92.52147598606092,90.00457342951512,144.30459696557205,113.94373423524263,110.7672201896427,118.68232044432985,69.728856068244
68,680.0,344.9653954079408,138.55827816515762,166.57652204946524,100.47273965848024,104.00584061369639,120.59809092184241,104.97079255788601,106.62831871553318,121.09147127692245,106.1694167995151,98.91511205534896,82.61434871354228,115.26087949107854,93.10584104559798,114.83299348815237,114.62602825888402,185.0963941916409,70.56885941555355,108.40021400216166,141.6526981476619,107.63487991198764,133.6850910999865,95.23444113786626,113.01124018914804,116.45536467376516,110.63478169133528,148.71896154199598,118.26440632019683,130.15931715173966,132.73924684577162,154.32724033755676,128.0141094705856,113.80662024662097,120.23343769383688,56.414256880906045,99.44151314483749,174.0129529677809,119.42730279852735,169.95544458972395,115.17941020875598,108.12788053005312,96.08664244601017,104.78939461633084,124.5950988638652,98.76017035412521,99.84761248958111,99.33214486199488,108.09422918999655,87.61472758658037,111.59142271599539,116.69027173650971,98.51867612543835,44.26126636741679,107.17162435479537,105.4315043027397,106.70046446680793,92.64271302073858,90.10410242942984,144.49733710646456,114.11893221002559,110.9095513526673,118.83876117017701,69.85499299671066
69,690.0,344.75152471639046,138.75535786096367,166.7982182121331,100.60233861123108,104.15214351691836,120.76534911615505,105.05845430343766,106.77282698644963,121.29016562415573,106.30322182626723,99.08389424838079,82.70550673678706,115.42113177988723,93.26301100768275,114.99526670503602,114.78779630338742,185.50111527598273,70.69521037529805,108.66818821979828,141.81266530756207,107.77831060063286,133.88217247974052,95.33082048259618,113.15312394785137,116.60885987666906,110.77536567032234,148.90823401384299,118.4489053323935,130.33460396147564,132.90533241069846,154.64117725976175,128.20442591205835,113.96489365062631,120.3714319080494,56.44306090878695,99.58171742750704,174.2610154672442,119.59019212432946,170.3571714118908,115.32160832535584,108.2562300639422,96.21310053983252,104.93974729664689,124.76891255108293,98.92665163730089,99.97812175643679,99.47444858626712,108.23810942340883,87.7191815634738,111.74125342069823,116.87442320661776,98.6829406768468,44.28986018094037,107.34942652997857,105.58492310802156,106.87160899252454,92.76460736792608,90.20403635060917,144.69145625584886,114.29518770512163,111.05270692798582,118.99609608675662,69.98154979568574
70,700.0,344.5365894979292,138.95349383342253,167.0215672668326,100.73254396747022,104.299247812658,120.9335199700148,105.1465327158037,106.91827715636344,121.49014475463945,106.43765553845745,99.25334905256847,82.79712141507098,115.5823219998267,93.42061079362045,115.15843860773597,114.95042317769301,185.9084976976439,70.82188603828034,108.93890243039729,141.97320870998414,107.92268493793368,134.08050700876595,95.42757913546303,113.29543148330436,116.76315995445131,110.9167077622367,149.09839026252837,118.63444714683337,130.51054888418668,133.07211850387714,154.95615929065255,128.3957939040417,114.12392109765487,120.51005381599875,56.47219463319079,99.72250808960206,174.5101641300722,119.75386145386877,170.76007939371334,115.4646270215743,108.38516495224063,96.34005859956204,105.0907198249947,124.94410468177834,99.0937975421281,100.10906962732237,99.61734063874715,108.3825564508498,87.82406481022295,111.89170315057109,117.05936299254232,98.84787811226988,44.318662646633136,107.5279743155315,105.73912082629231,107.04346868684553,92.88716362115598,90.30436185434061,144.88694382004988,114.47251901575828,111.1966878687851,119.15430489915344,70.1085118442169
71,710.0,344.3206264214215,139.15270811121334,167.2465565951175,100.86334418989732,104.44713974997285,121.10259282269153,105.23501516655656,107.06467198670846,121.69139302108938,106.57270144648805,99.42345377639906,82.88918188500337,115.74443513678372,93.57862401615355,115.32249483688015,115.1138995459851,186.31848083962728,70.94887700244918,109.21221425766964,142.13431057168648,108.06798673707242,134.2800987871033,95.52472224360882,113.43815027815165,116.91825646860013,111.05880549130164,149.2894295596517,118.82101436828333,130.6871438591724,133.2395907647229,155.27215991197593,128.58819783514411,114.28369119396453,120.64930195781895,56.501645694674735,99.8638673948746,174.7603829562788,119.91830243427573,171.16414051915737,115.60847648841195,108.51466720863682,96.46750442272563,105.24229473386944,125.1206745324402,99.261595695749,100.24045177607374,99.76080695049481,108.52756294826565,87.92938145452916,112.04276118552269,117.2450764248435,99.01347692736081,44.347675395441094,107.70724557077163,105.8941102909689,107.21602403447591,93.01036589259127,90.40507169422334,145.08382628913765,114.65090613053985,111.3414863191856,119.3133911284146,70.23587016810137
72,720.0,344.1036691483256,139.35298059375293,167.4732327613681,100.9947343377105,104.59583101460335,121.27255422762018,105.32389236452016,107.2120042497292,121.89391426011244,106.70835136571306,99.59419866946088,82.98167951429242,115.90746561294311,93.73704147053054,115.48742512798042,115.27821933038784,186.73113925855887,71.07617558693872,109.48800693965978,142.2959545141591,108.21420344012574,134.48092626551934,95.62223511223971,113.58126453263539,117.0741365287677,111.20164359847274,149.4813544119378,119.00859576173471,130.8643731697168,133.40774927731258,155.58915053512393,128.7816210852677,114.44418832399232,120.78915198675705,56.53142882453514,100.00579434025059,175.01165359146285,120.08350194611151,171.56935017120196,115.75312589663211,108.64473333455072,96.59543020385114,105.39445149620728,125.29861405890273,99.4300284112287,100.37225129151594,99.90484218996453,108.6731206614444,88.03510485113061,112.19441519122579,117.43155859679263,99.17972368827444,44.37689376638633,107.887236182973,106.04985592170135,107.38926181758104,93.13420627881969,90.50615496812422,145.28204974388765,114.83036415288159,111.48708942967218,119.47334240154528,70.36361116967153
73,730.0,343.8857508139021,139.5543137647208,167.70157286056914,101.12670765303555,104.74528901563973,121.44340615090968,105.41315124327721,107.3602605541075,122.09773167941646,106.84459844938563,99.76556902998426,83.07461206495492,116.07142198232873,93.89585318724147,115.65323227626634,115.44338223594302,187.14634123644564,71.20377273569672,109.7668921503055,142.4581231921979,108.36133001455894,134.68297975762763,95.72011370958681,113.72476149550606,117.23079849047036,111.3452318599058,149.67413554501985,119.19718973857321,131.04223318537075,133.57656991730062,155.90710932051078,128.97609038694173,114.60540968534394,120.92959984391634,56.56153119936047,100.14827353995344,175.26395210675804,120.24944331938703,171.9756685079921,115.89858874612251,108.77535432134205,96.72381726922605,105.54717592032391,125.47791855862283,99.59908263547402,100.50445883685725,100.04944374682594,108.81921677069955,88.14124449097748,112.34665693687666,117.61879049041325,99.34660629368064,44.406317269690554,108.06791633684867,106.2063713858702,107.56317068940757,93.25868932268638,90.60759851809352,145.4816508530859,115.01086460970475,111.63350183302407,119.63415858092722,70.49172255930768
