key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
9863dd89-5d89-445f-b000-03289aacf799,mp-558931,mp-558931,dynamic,False,-6.536332051174478,-6.536332051174478,21.60394294479076,21.60394294479076,21.60394294479076,90.0,90.0,90.0
b91025e4-bc31-4008-a842-a7becf0daf32,mp-559928,mp-559928,box,False,-6.531572909025554,-6.531572909025554,9.266585707019894,9.266585707019894,5.391860893475851,90.0,90.0,120.00000000000001
49aca803-b3dd-454b-99c9-009896619172,mp-556553,mp-556553,box,False,-6.525171342528332,-6.525171342528332,6.925651666650538,8.45606459629491,5.642310401286672,90.0,100.99279097366738,90.0
abcc5991-9a07-44a3-9bf7-11c9ea3a56ea,mp-557024,mp-557024,box,False,-6.511709222296805,-6.511709222296805,14.520010933968477,14.520010933968477,14.520010933968477,90.0,90.0,90.0
ff121824-1a55-4a0d-9a20-2b62689fa0e2,mp-555147,mp-555147,box,False,-6.50828001539,-6.50828001539,6.84468420527795,8.36392139908019,5.647829106697461,90.0,100.48856501814116,90.0
0ba92231-0eb9-4a74-b8b6-12e375227a05,mp-556537,mp-556537,dynamic,False,-6.507847879327638,-6.507847879327638,10.366975912236676,10.366975912236676,10.366975912236676,90.0,90.0,90.0
3e1d5a25-8589-4d37-9c5f-0f9653d6dce9,mp-555497,mp-555497,dynamic,False,-6.506871338272361,-6.506871338272361,12.169528763191645,12.169528763191645,12.169528763191645,90.0,90.0,90.0
c0d48e69-bc60-4ec2-8142-58d8a02343b3,mp-600039,mp-600039,box,False,-6.501278476950137,-6.501278476950137,16.55406826367252,9.209599644560214,8.80299385612194,90.0,90.0,90.0
edc0625e-b683-4833-af9d-ec3cf4dc7d07,mp-32667,mp-32667,box,False,-6.501027276417221,-6.501027276417221,7.530797918802124,3.2373314184773103,5.296115541180391,90.0,102.46707269206226,90.0
17537102-49cb-4b0d-bf48-103bf25a6e58,mp-558564,mp-558564,box,False,-6.497871232840693,-6.497871232840693,13.41018704621105,22.101952150382772,4.954528143055636,90.0,106.43973731544331,90.0
67c7deee-9861-4df4-8222-c806d0e88eda,mp-1265115,mp-1265115,dynamic,True,-6.497713525803332,-6.497713525803332,3.04793471798609,11.67151175642247,11.757913998329077,89.11032032221195,82.62165648327729,82.6895358342228
d3fa1048-6497-4953-9df4-0bb7e591892a,mp-1244965,mp-1244965,dynamic,False,-6.497030761644705,-6.497030761644705,11.090618058873751,12.628480231812055,12.874543753801264,90.89951503761917,93.40805336234222,93.44364126779283
31663cdf-d0d8-4c2a-b247-2df85ae17524,mp-559740,mp-559740,box,False,-6.4915447054838875,-6.4915447054838875,10.140824800487106,10.140824800487104,10.48988935381762,90.0,90.0,120.00000000000001
ec702e38-3e23-4b8a-962e-b368fe4e446b,mp-558931,mp-558931,box,False,-6.490961668580381,-6.490961668580381,21.696652630958607,21.696652630958607,21.696652630958607,90.0,90.0,90.0
6b6ca72e-4ae5-42bf-ba11-2872604a3d71,mp-10948,mp-10948,box,False,-6.490376289293833,-6.490376289293833,3.22145313105626,5.29582126376042,4.89866652718788,90.0,90.0,90.0
59538bb1-2aa8-49cb-a6dd-c66adfa390df,mp-556985,mp-556985,box,False,-6.4788478069719995,-6.4788478069719995,5.054484708021711,7.0745573402321575,7.099030096533581,113.14614213633183,105.62608014729742,101.24877341444012
b7c3052f-b979-4f4d-8bb3-8c2444407827,mp-556319,mp-556319,box,False,-6.475889809143166,-6.475889809143166,5.07370429798454,5.473480673074415,6.3349802748045585,90.68780277598623,90.24384262112028,92.54029948248687
6ce64a0a-6e3f-4255-90b2-c5d41be06482,mp-558569,mp-558569,box,False,-6.475614131728703,-6.475614131728703,13.980273255561912,13.980273255561913,19.68455884447954,90.0,90.0,120.00000000000001
092bddeb-3cae-49b0-b7d6-318f22e91168,mp-556662,mp-556662,box,False,-6.468886776864582,-6.468886776864582,7.069538741824459,7.567651184006531,6.9431309260811975,90.0,102.54575842335288,90.0
e698f064-b7a1-4b57-9843-017c06530396,mp-1204026,mp-1204026,dynamic,False,-6.467942865498958,-6.467942865498958,15.802639496642671,15.802639496642671,15.802639496642671,90.0,90.0,90.0
ab03a203-1dbd-4839-abaa-639766a82a4f,mp-1256499,mp-1256499,box,False,-6.4640613577475685,-6.4640613577475685,17.587692963497116,17.587692963497116,17.587692963497116,90.0,90.0,90.0
efa7fcbe-852d-4657-ad71-f8619515088c,mp-667448,mp-667448,dynamic,False,-6.461498636473263,-6.461498636473263,20.028390947390918,20.028390947390918,13.727280637794962,90.0,90.0,90.0
1046b293-9cb0-4270-929c-118b4e7189fe,mp-557591,mp-557591,box,False,-6.453255923243332,-6.453255923243332,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0
f0c0e99b-4920-462f-bf36-58bd20e83539,mp-1179529,mp-1179529,box,False,-6.452523848948054,-6.452523848948054,9.947550464241477,9.947550464241477,9.859319777226181,90.0,90.0,90.0
f69ff322-622d-4698-a8d8-8925da5364f2,mp-667448,mp-667448,box,False,-6.437283601244443,-6.437283601244443,20.210819747291822,20.210819747291822,13.734500611193965,90.0,90.0,90.0
9ff0cbea-2e00-4384-a9b5-ef8f0cb62590,mp-560954,mp-560954,box,False,-6.434375094172082,-6.434375094172082,5.864278613688702,5.864278613688702,23.12575591808481,90.0,90.0,90.0
aed316ec-49da-4a84-86a4-eba89d5aa33b,mp-559605,mp-559605,box,False,-6.431022308381295,-6.431022308381295,14.668657308021793,14.668657308021793,5.174153562331391,90.0,90.0,120.00000000000001
4308bc62-7cc9-42fe-9bcc-6d22e2dbedd0,mp-545719,mp-545719,box,False,-6.430522711980415,-6.430522711980415,5.69554668698342,5.69554668698342,11.546967198734711,90.0,90.0,90.0
c2c2ca22-9806-4909-88d7-66dd6c64a265,mp-556464,mp-556464,box,False,-6.428683763294443,-6.428683763294443,8.526485670795445,8.526485670795445,7.19088065627352,90.0,90.0,120.00000000000001
e5674838-47ad-4744-b3b6-8043a9580239,mp-559860,mp-559860,box,False,-6.424502888525415,-6.424502888525415,7.829645780179961,8.606123943608736,11.549049378316601,90.0,90.0,90.0
6e2ab9a9-685c-4e66-9773-22bda6cee55e,mp-600096,mp-600096,dynamic,False,-6.419651995990971,-6.419651995990971,19.038434885737946,19.038434885737946,19.038434885737946,90.0,90.0,90.0
bbe92be4-f2d5-4281-aea1-f534020ea5a7,mp-555544,mp-555544,box,False,-6.419632927565312,-6.419632927565312,5.3061148513194105,13.51154349767127,22.227013174641684,90.0,90.0,90.0
cf168e36-3e41-4ccb-a9dc-4eed68fc99cd,mp-559829,mp-559829,dynamic,False,-6.419465151659721,-6.419465151659721,22.06197376429941,22.06197376429941,22.06197376429941,90.0,90.0,90.0
8dc66618-1382-4942-a5dd-ed4e548709dd,mp-557076,mp-557076,box,False,-6.415030474323239,-6.415030474323239,8.058033453445201,8.0580334534452,29.97891962893528,90.0,90.0,120.00000000000001
67b4117a-41bc-4452-a192-c5daa6ab62cd,mp-557723,mp-557723,box,False,-6.399578159760832,-6.399578159760832,6.890182300406003,6.890182300406003,13.888228339543453,90.0,90.0,120.00000000000001
cc089901-677f-496f-a2d4-50d6c9b6f2a7,mp-556994,mp-556994,box,False,-6.398650955990915,-6.398650955990915,5.210826170586538,5.2511961469113,7.154363320850875,73.0792230462063,72.90974370597209,85.83180796230009
6500437d-55a7-4f5c-a64c-cd07a717af61,mp-561301,mp-561301,dynamic,False,-6.393659216406318,-6.393659216406318,12.56285933797804,12.56285933797804,12.56285933797804,90.0,90.0,90.0
417c9bf8-897b-4529-997e-d35b5cefa582,mp-1244968,mp-1244968,dynamic,False,-6.392821967530882,-6.392821967530882,11.965833091147559,12.096753936350312,12.774000081894888,89.71669095765526,87.39029814986421,85.25386130601335
9abfb1b5-0606-4fa9-9632-3b9ae112b3ac,mp-600050,mp-600050,box,False,-6.385272222855138,-6.385272222855138,20.47537865154572,7.46384869830759,9.8251179942202,90.0,90.0,90.0
8bc469b9-a76e-4cdf-accb-809b62dff781,mp-556880,mp-556880,box,False,-6.372523230233416,-6.372523230233416,5.300314730788201,5.55546413653883,6.608430546164999,110.0028047687907,92.46341239374674,92.85519076536222
ea15efd3-fa5b-4c9c-9477-ae6f6cc0f8a4,mp-557134,mp-557134,box,False,-6.368569218846665,-6.368569218846665,7.05836710915948,8.254112980590406,6.940843982040606,90.0,115.78780436876305,90.0
1e4b577b-06e7-44b4-80c4-df03fb68c25e,mp-572283,mp-572283,box,False,-6.36554779370104,-6.36554779370104,11.790687047280805,11.790687047280805,4.53437279580692,90.0,90.0,90.0
f92d10ce-0811-4841-805f-f7637b652282,mp-561291,mp-561291,box,False,-6.365185482073333,-6.365185482073333,6.707560649403446,6.707560649403446,8.06299096063555,90.0,90.0,90.0
e0525719-ba84-4ab9-a9fd-9b5a9a6b996c,mp-556132,mp-556132,box,False,-6.353655270682083,-6.353655270682083,8.62372711918984,4.013625340457071,7.79942882038374,90.0,90.0,90.0
c589f445-aa09-46b8-b794-26e14b16cd92,mp-604717,mp-604717,box,False,-6.348627717084166,-6.348627717084166,9.26636600780578,9.26636600780578,9.79556652345012,90.0,90.0,90.0
a497978c-84d5-476f-9216-f1ae45bfaf4f,mp-555497,mp-555497,box,False,-6.34557547816868,-6.34557547816868,12.12781293116106,12.12781293116106,12.12781293116106,90.0,90.0,90.0
611a0fc6-1e25-41d4-9e41-535ca2d1aaad,mp-34150,mp-34150,box,False,-6.3440093541593745,-6.3440093541593745,9.31268443310409,10.15021444162439,11.546017704590366,87.08714628411882,66.36646402536877,83.00929960286426
21ae4ae0-2a1f-4749-b9c2-c7b0158a7eff,mp-557244,mp-557244,box,False,-6.336790339962915,-6.336790339962915,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0
a2da5500-7bf0-463b-ad7d-d8bac5d8a7c0,mp-556588,mp-556588,box,False,-6.334783792984165,-6.334783792984165,4.71529758677585,4.906067995100436,6.014026261163491,90.91210322282772,93.47721872533725,105.8228584522873
ba1a1f01-43d5-4f82-907b-73742265312f,mp-554665,mp-554665,box,False,-6.330733862287499,-6.330733862287499,8.247665646606995,8.247665646606995,5.664408211548141,90.0,90.0,90.0
1fb3d5c7-eb2c-4156-b6db-810f8b7e951d,mp-1204026,mp-1204026,box,False,-6.3274945767791655,-6.3274945767791655,15.586401095323524,15.586401095323524,15.586401095323524,90.0,90.0,90.0
c694c370-9708-414d-bc7c-5cc38b143e74,mp-1244965,mp-1244965,box,False,-6.31499901549794,-6.31499901549794,10.88961099934194,12.530526494652626,12.592007473107365,91.43076671291811,92.82269644622194,90.44352398862814
58a0dfb3-4600-4aeb-9426-f5af6b6b7b27,mp-683947,mp-683947,box,False,-6.294649216023332,-6.294649216023332,2.95827724085912,11.29918057639806,11.473508618684077,89.1051396606799,82.86936903202519,83.13406820613984
ddb56725-bef0-46b8-9f26-d18635e519af,mp-1265115,mp-1265115,box,False,-6.2943516444166665,-6.2943516444166665,2.95829492089279,11.557862385923972,11.658963805361786,89.14809330729516,82.7803894493349,82.83591725043266
f0abe2ee-d1fc-483c-9805-7960c330fe29,mp-559389,mp-559389,box,False,-6.289694711785925,-6.289694711785925,8.652395659842387,8.652395659842387,10.336825569820052,90.0,90.0,120.00000000000001
151c514a-848f-43f4-8a2c-c1bd1f1643dc,mp-558203,mp-558203,box,False,-6.2884315194910405,-6.2884315194910405,15.926278817756359,15.926278817756359,10.13050425415574,90.0,90.0,90.0
0ec37e8d-0f70-4cd0-991d-90407d1936d7,mp-556027,mp-556027,box,False,-6.282678766184072,-6.282678766184072,16.418179695881072,16.41817969588107,4.8495048765325794,90.0,90.0,120.00000000000001
6bcf73dd-d653-4be6-8a5f-cabb23c4aa07,mp-555411,mp-555411,box,False,-6.27945931877052,-6.27945931877052,5.68589211802265,10.269932480398271,22.888790006885642,90.0,90.0,90.0
7a38aae3-db65-40bc-b72f-c957090dbf31,mp-556537,mp-556537,box,False,-6.265542072184165,-6.265542072184165,10.225753622812974,10.225753622812974,10.225753622812974,90.0,90.0,90.0
d02e8e29-6f07-4cdc-9179-0ed673ad79b8,mp-1244945,mp-1244945,box,False,-6.264449210085666,-6.264449210085666,11.11318899474556,11.521567716194962,11.705256067294204,89.05217303478464,89.56356494989303,89.66891060252124
c3b99fe0-e64d-49f4-b1ad-5b39da937283,mp-560131,mp-560131,box,False,-6.258178771918332,-6.258178771918332,13.331187656436637,13.331187656436637,4.994277966793909,90.0,90.0,90.0
d5457973-96ce-4257-bf32-d5b8f6cb6931,mp-556257,mp-556257,dynamic,False,-6.25137465973177,-6.25137465973177,22.924076856454523,22.924076856454523,22.924076856454523,90.0,90.0,90.0
6bee25a5-2b7d-4779-86c3-8694d601bdf9,mp-560152,mp-560152,box,False,-6.2493939069506235,-6.2493939069506235,11.929631380376991,11.93750121133192,5.0268930852193705,90.0,90.0,90.0
d2011d64-1acc-4222-b980-d30765ccb878,mp-685184,mp-685184,box,False,-6.242262980551333,-6.242262980551333,4.98465574401792,5.14912864582794,59.804548278056146,89.18235150152775,89.03933269441596,61.36211656195749
97d65409-30dd-435b-a440-4ecc551eb600,mp-1245026,mp-1245026,box,False,-6.236666302520685,-6.236666302520685,11.70260526203893,11.80121997782112,12.400818378112096,95.78301477967705,91.33572379648234,95.51669840777475
552dd733-3a0c-4920-9436-8700ce2fdce4,mp-683970,mp-683970,box,False,-6.221361342804166,-6.221361342804166,9.88555145222719,20.644996489961752,20.771440216105653,90.0,90.0,90.0
e5d3bac2-5dcd-473f-98ac-b01c5fbb379e,mp-556088,mp-556088,box,False,-6.216586967215937,-6.216586967215937,9.9595208531451,13.073162085064272,14.73356944679805,90.0,90.0,90.0
c3777019-dc3d-4905-876f-d9c8e8f9e0e7,mp-1200685,mp-1200685,box,False,-6.215646109588125,-6.215646109588125,9.964157638100021,13.07733741148183,14.741108589536111,90.0,90.0,90.0
1dfe77e7-f0bc-423b-861c-490f5db4a0b1,mp-560754,mp-560754,box,False,-6.215285814578124,-6.215285814578124,12.450220728157834,12.450220728157834,4.36868275544308,90.0,90.0,90.0
c6cfc0d9-9260-406e-bf79-79e090e9c19d,mp-554175,mp-554175,box,False,-6.208316704471978,-6.208316704471978,14.04793967215429,14.04793967215429,10.27502426634674,90.0,90.0,90.0
b5446cef-dce6-481b-b1c0-8212d7888c0e,mp-561301,mp-561301,box,False,-6.195859084657916,-6.195859084657916,12.675995156716697,12.675995156716697,12.675995156716697,90.0,90.0,90.0
5bba52fd-d809-406c-816d-aea2e25b18a5,mp-557653,mp-557653,box,False,-6.186729043546499,-6.186729043546499,4.8797391902976806,5.86305571247518,4.9857244282734525,90.0,102.55008858998985,90.0
a9c0d9db-0429-46dc-a80b-ebe00f2b91c7,mp-554397,mp-554397,box,False,-6.150641424033333,-6.150641424033333,6.93309970659455,4.70884968512314,10.02554600835466,90.0,90.0,90.0
12f8e545-1bac-40b8-b4d8-b02f86fdf713,mp-545488,mp-545488,box,False,-6.149443389277666,-6.149443389277666,4.70288060632686,4.67691567913148,8.225537666335974,90.0,110.5163380938547,90.0
25f84f19-b566-4f48-9943-ecb3799f2a94,mp-683952,mp-683952,box,False,-6.14606296506486,-6.14606296506486,13.055197734818227,13.055197734818227,13.055197734818227,90.0,90.0,90.0
88cbb4a8-e1a5-4bdc-a423-9f132810f99f,mp-638033,mp-638033,box,False,-6.144702016919583,-6.144702016919583,4.70723678944967,4.70723678944967,16.058977120539733,90.0,90.0,90.0
baf38fa0-1d31-4397-8c11-92534bdb7c80,mp-557017,mp-557017,box,False,-6.107036635942082,-6.107036635942082,10.604300150082741,10.604300150082741,5.56511457439883,90.0,90.0,90.0
df622c24-43e0-4dcd-b397-23a0f771d126,mp-560836,mp-560836,box,False,-6.101112864733611,-6.101112864733611,8.895809318643861,8.895809318643861,8.895809318643861,90.0,90.0,90.0
84c895cb-63c1-4595-9ab0-5dc96e5a680f,mp-557814,mp-557814,box,False,-6.0764738990339575,-6.0764738990339575,13.264273402696618,13.264273402696618,13.264273402696618,90.0,90.0,90.0
ad110db8-576d-4eec-b2e5-ea80140b03f1,mp-558733,mp-558733,box,False,-6.019119489241388,-6.019119489241388,12.39050487703034,4.9893820093581605,4.902778745849033,90.0,97.46297030462979,90.0
b7a1901c-542d-4d32-86b3-7e96c9932332,mp-1244968,mp-1244968,box,False,-5.975498239070881,-5.975498239070881,11.821871554924321,12.092792409566695,12.564561848287118,90.39999602962523,93.81631941798875,92.76595527973595
502d3686-d62f-4b0d-98aa-1ed3e6a92dbc,mp-559829,mp-559829,box,False,-5.969215531843055,-5.969215531843055,21.289021612554446,21.289021612554446,21.289021612554446,90.0,90.0,90.0
60624d91-46c6-44d8-a79d-93b278bd9e47,mp-600096,mp-600096,box,False,-5.967705715269305,-5.967705715269305,18.2263820303712,18.2263820303712,18.2263820303712,90.0,90.0,90.0
1ea0e6e1-eded-43d8-9f3c-14c75d9aad0a,mp-556068,mp-556068,box,False,-5.95805475766611,-5.95805475766611,18.78702196974282,18.78702196974282,18.78702196974282,90.0,90.0,90.0
3b259805-f13d-4c68-b674-c47cb894f380,mp-12350,mp-12350,box,False,-5.933713003415729,-5.933713003415729,15.58607780126178,15.58607780126178,15.58607780126178,90.0,90.0,90.0
6977cc2b-c354-48f6-acff-bbf2c55b5f98,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-5.8340823946106655,-5.8340823946106655,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0
402ed312-2773-48f2-ad26-550abc654da3,C1--CaF2--fluorite,mp-10064,static,False,-5.834082394610583,-5.834082394610583,4.358368875480589,4.358368875480589,4.358368875480589,90.0,90.0,90.0
553257be-52ab-4279-aec7-d2422afa9973,C1--CaF2--fluorite,mp-10064,dynamic,False,-5.834082394610583,-5.834082394610583,4.358368875480587,4.358368875480587,4.358368875480587,90.0,90.0,90.0
a1901d47-127e-4e96-8bb4-3412ff487115,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-5.834082394610499,-5.834082394610499,4.358368875480588,4.358368875480588,4.358368875480588,90.0,90.0,90.0
49f47548-ae2f-4233-8395-1448b5342b30,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-5.834082394609166,-5.834082394609166,4.358368875480424,4.358368875480424,4.358368875480424,90.0,90.0,90.0
44310b94-b0de-4c86-b7c0-0393768a045e,C1--CaF2--fluorite,mp-10064,box,False,-5.834082394608915,-5.834082394608915,4.358368875479513,4.358368875479513,4.358368875479513,90.0,90.0,90.0
c5afa421-27d1-4ba7-8b63-be661710aa28,mp-556257,mp-556257,box,False,-5.7331422115118045,-5.7331422115118045,22.2846240629917,22.2846240629917,22.2846240629917,90.0,90.0,90.0
b3bd5bca-52a4-4a03-82f4-b63ec0b71f55,mp-1179488,mp-1179488,box,False,-5.665466328423451,-5.665466328423451,16.690017519746892,9.651385335078992,18.733649957692535,90.0,105.02097574615978,90.0
057c1f57-673e-4dec-b4d5-e0c789fce371,mp-558598,mp-558598,box,False,-5.645440878543888,-5.645440878543888,10.37215573224014,10.37215573224014,10.37215573224014,90.0,90.0,90.0
cd6e3db5-3fba-4b27-a2b0-6c237c2edaf6,mp-673168,mp-673168,box,False,-5.6105227230166665,-5.6105227230166665,8.73720931937585,5.4173916225715,9.283765290677513,90.0,99.15347490456361,90.0
c0423a98-8e0d-4ff9-9012-c74b612afd8f,mp-554498,mp-554498,box,False,-5.510653925819999,-5.510653925819999,13.893091467546558,13.893091467546558,3.88552827267445,90.0,90.0,120.00000000000001
ede7ed88-6fb7-44bc-a360-8814fdf423e5,mp-555355,mp-555355,box,False,-5.47523202316111,-5.47523202316111,13.332181350886042,13.33218135088604,3.7465401289062905,90.0,90.0,120.00000000000001
6d96ae41-479d-4154-9c37-a8ce0c1019dd,mp-558366,mp-558366,box,False,-5.4691550197825,-5.4691550197825,9.04805578216094,9.66783962215002,3.9615376309049406,90.0,90.0,90.0
c8c3d63b-71c8-4686-adbd-239f194cdf31,mp-555394,mp-555394,box,False,-5.460130075727603,-5.460130075727603,18.41054377150843,18.575286930379463,18.07569460359977,90.0,90.0,90.0
37ac75d0-195d-4891-80ff-2cb542c5b7b8,mp-559273,mp-559273,box,False,-5.438705753465694,-5.438705753465694,18.140229694936913,18.140229694936913,13.2501591413787,90.0,90.0,120.00000000000001
0d1dbd6b-3b96-485b-8e4c-1508be83acc0,mp-555823,mp-555823,box,False,-5.433716313285555,-5.433716313285555,13.348483489628261,13.348483489628261,3.86773587486098,90.0,90.0,120.00000000000001
950153b2-f6a9-4cdb-98fc-a72e68950c0a,mp-558301,mp-558301,box,False,-5.415454704521665,-5.415454704521665,5.13200807435213,14.61621485039597,14.620270562823054,86.03058918033292,82.26007461039602,82.26834001759318
dc7985ba-0730-41a4-8d3b-ed1c615379f3,mp-683953,mp-683953,box,False,-5.276539980912847,-5.276539980912847,16.79407648426904,16.79407648426904,16.79407648426904,90.0,90.0,90.0
d4d5fe8e-665e-4507-bcd6-253c4e95d966,mp-638049,mp-638049,box,False,-5.174973196525902,-5.174973196525902,11.175599789540817,11.175599789540817,11.175599789540817,90.0,90.0,90.0
9bd092eb-6172-43e1-a00c-0a3c8fd3e9ea,mp-640917,mp-640917,box,False,-3.3793338664418884,-3.3793338664418884,4.727373836843654,4.727373836843654,7.282459974128691,90.0,90.0,120.00000000000001
