,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
48,480.0,15.425320828689026,18.85830363335157,19.019237690566737,18.739077170069237,18.79756791544725,18.744285605343926,18.66632025312941,18.768339227809765,18.786781361690124,18.797997399387654,18.900679290959516,18.775630538633152,18.76334988720417,18.696495246664206,18.76559045119626,18.76237404318239,18.86126063722891,18.7010957730733,19.031845791332547,18.749141290017846,18.743881974565767,18.767720922879544,18.64309362721526,18.648587814672613,18.76332641632039,18.737919913729918,18.66875013975398,18.789716746725237,18.685950160758175,18.73303292949442,18.90358143084387,18.76178380410674,18.80165371134872,18.807470606016775,18.695690217407765,18.769544153932415,18.78270318191256,18.768305409260556,18.8721197130856,18.743189274499127,18.7428249790454,18.78995356911455,18.831246101437543,18.774881215350874,18.89916693038818,18.75568195006998,18.768664813583054,18.74348107588668,18.745081402358636,18.764780196274746,18.831421268358127,18.895259999682864,18.72398674281341,18.899603496460852,18.898066387804214,18.893469489971974,18.851064088761184,18.721804218284078,18.764063424270315,18.792828646427207,18.739204609508,18.782665423061133,18.830842259348152
49,490.0,15.667693674765314,19.02742899971875,19.18904946894082,18.90820965587898,18.966816195419362,18.91274414420544,18.840899719194994,18.93373210610589,18.95467428869156,18.96717560787199,19.06421919746422,18.945309548371142,18.929740657522075,18.86729436298932,18.934469243888444,18.932162450635275,19.043205791028647,18.87108954614695,19.246595166760667,18.920414627410015,18.911886691004714,18.935780410628215,18.821371850253296,18.82432550616414,18.932664066669044,18.90689991834041,18.84423063678649,18.956205619346424,18.860060741296156,18.902159609982586,19.06560113627599,18.93724340049029,18.967587884702684,18.974234179619952,18.869261655718358,18.93664602030937,18.950767284423904,18.9365627863936,19.037774975341065,18.911471286134372,18.909484256178416,18.95694852215178,18.99970924591647,18.94703054187068,19.06237769983292,18.92812585645107,18.93591259433244,18.913517618585676,18.914725400215872,18.931552686174143,18.995801188763615,19.05821941169065,18.899955945584768,19.066522951105004,19.06160146063358,19.055127944712066,19.01564420494202,18.89406784002862,18.935508744468756,18.9609589611525,18.910135693575967,18.952577441025046,18.99734699040183
50,500.0,15.903334633382778,19.18906961606737,19.35413035533356,19.07089147114216,19.12591925044805,19.076265801508747,19.009201295846424,19.100245021117722,19.11694601010613,19.128994264939188,19.224611059596278,19.11052105295302,19.09990497110477,19.028599643166633,19.097944807501317,19.092530767334313,19.201364438441043,19.03464276735837,19.38301456185579,19.08564802602446,19.080141892479364,19.099522501940083,18.988167177074164,18.99287162414026,19.093068326151265,19.0720472189573,19.011131636489857,19.12187437235097,19.03007385458764,19.069454561869748,19.22473951825161,19.101278207343594,19.129316331695065,19.133355471226327,19.042386985559283,19.099322244149747,19.11369168181934,19.100797642773976,19.200951347497515,19.075715589870562,19.070507983336007,19.117786023206556,19.16137099871267,19.108760565894908,19.222381263734764,19.093032280731276,19.09772026911724,19.0756059563197,19.0790576095045,19.09391791104401,19.15741916135859,19.21860505540839,19.06722742242018,19.22386302263872,19.22386616780078,19.21789303468166,19.176095756622974,19.05827232289624,19.09796315324504,19.12604343682933,19.0736303308699,19.11545551129244,19.15748511852052
51,510.0,16.132273341621328,19.34861008481403,19.514068423835568,19.22853701583588,19.283617985925822,19.234952018692898,19.172213863010974,19.257036791570993,19.278546591489196,19.28524877323386,19.374465499235303,19.266409375281988,19.25286605089472,19.189066803323822,19.255968807334114,19.253448634116044,19.370167613079442,19.193000439785674,19.616082930095132,19.245233295860444,19.23641081448443,19.260763458646593,19.154902446834047,19.157187221608414,19.254005398476572,19.22803634161399,19.172094350400517,19.27839667952707,19.1913214206447,19.231137420717367,19.37800609802112,19.26973801037811,19.284702154245508,19.286916404489418,19.204291289512557,19.253342872989954,19.270376102974463,19.256925666646733,19.358127111093612,19.234473150702456,19.228740189027853,19.274509765408073,19.31699925468781,19.270163845751412,19.37543881447899,19.25268743137724,19.25255928609473,19.232121446339985,19.235486516693552,19.25091869892052,19.310390696429067,19.371015613848467,19.2333641478312,19.378315294789413,19.375582539168423,19.36780336670185,19.3317897200152,19.21920812185869,19.259861329114145,19.279077323896452,19.23246825095547,19.271743859499903,19.314665979619043
52,520.0,16.3546804469191,19.50291765721071,19.66235403353583,19.380104723372366,19.436249817115275,19.387452585249772,19.32856318423946,19.409286605019307,19.429390998837732,19.435911400514144,19.524674526365192,19.41986044362979,19.411433778336104,19.34010720844625,19.406593701155415,19.403520567412038,19.521961801832486,19.34423510676068,19.743456261373602,19.39905087168707,19.39279360087476,19.41325092408565,19.312125559549116,19.313182334937135,19.404999749312122,19.382316660192135,19.328613516466053,19.428114969748595,19.347765945767367,19.381283974192616,19.52827434380752,19.422844377432504,19.437006823874828,19.43654671645128,19.364235479783247,19.405025288452816,19.42170309886777,19.409491760723114,19.50699424662535,19.38840551549114,19.375461192529773,19.424786376787676,19.468867322544067,19.429710358123124,19.522125573615295,19.407985092041432,19.404717257392335,19.386061873346648,19.389245186413838,19.40042581948661,19.46007460999188,19.518704163222065,19.38947012197574,19.524054819150358,19.52656513141366,19.51693485399302,19.4825821088992,19.372438315418755,19.41295174815628,19.436899813217313,19.385693563709697,19.426078719748354,19.462774898245158
53,530.0,16.57080743452253,19.647791587512337,19.81282824824722,19.527681691402506,19.580726472183443,19.536371915368765,19.480114537697347,19.55925893183414,19.581999713375318,19.58301457866077,19.668313963943184,19.568292063111162,19.555301143831954,19.488846258827035,19.556220834415836,19.549619766815738,19.681980919717184,19.493644303535007,19.914689600731187,19.54758481579528,19.542816073027804,19.562602094998883,19.465450679646885,19.466720445585796,19.55159237076869,19.531512915043702,19.478546365410935,19.575948206418424,19.4999666531711,19.53405013041908,19.670008074380483,19.5795669690308,19.581469153536453,19.57971152604751,19.51592039319148,19.550608844664975,19.56868806677118,19.558245368458422,19.656120161060294,19.535290753716183,19.525527449691637,19.570322393134912,19.612848035613936,19.573260891416616,19.666553919608475,19.555069002387793,19.54814997418195,19.532367338887674,19.53660727710004,19.547691714863035,19.604080752445846,19.663222006178838,19.541672198373575,19.668088657385578,19.669294826600108,19.659815515407622,19.626336184351505,19.522097598242368,19.56255526626115,19.581420414748088,19.53344567064961,19.57096467764823,19.60935617304169
54,540.0,16.780625628358973,19.789818804296182,19.946816841802313,19.66967031654185,19.72331556815303,19.676585201095982,19.625852891144632,19.70158208042073,19.723026189300917,19.722848834837304,19.806310427061383,19.708510907065232,19.699765346810402,19.630239949234895,19.695457621294786,19.693910602844817,19.82042430661341,19.63520256080148,20.070910099167133,19.690475010743434,19.680620795126508,19.707872422264614,19.611671287098787,19.61166864409131,19.696173898173498,19.67217974005735,19.625242389499864,19.72089018075863,19.647386032182553,19.676895826403737,19.80859603081908,19.722412114185975,19.722819960151455,19.71938868269378,19.666452428736388,19.691680617620893,19.710743482730233,19.69957173238481,19.79632146339751,19.680473423837718,19.664293789430666,19.71204486718173,19.75482496044111,19.7222540709405,19.802990908885644,19.699584234151068,19.689987320866134,19.674634233586477,19.677042566298763,19.687994313930812,19.743430934511043,19.80120276301954,19.68748416619474,19.806956511947753,19.808529162759612,19.79883832150977,19.765940070015603,19.665068180043367,19.704756047737547,19.722852178668308,19.677998633529672,19.716848569668876,19.747169723821138
55,550.0,16.984617549041058,19.93436669542933,20.096055068306963,19.808341849848716,19.856829433455538,19.819061908128848,19.766214268205392,19.836812788056466,19.862118522121783,19.861058285896735,19.936100666584377,19.848245561356766,19.84060544544238,19.768614947531603,19.83649124510707,19.829948650882223,19.976188382843624,19.773657428682483,20.23114670623244,19.828890043310842,19.828803185264505,19.846563632000244,19.75637840182187,19.75423797789789,19.83193241860696,19.811380463508034,19.76641044120209,19.855936225623534,19.786198175855457,19.814378771722854,19.942238814804863,19.869635253002667,19.858625434241198,19.853247914321436,19.80833706826834,19.82711368269781,19.846977023977185,19.834846852127125,19.93358352031792,19.81666611191351,19.799127132871305,19.84563031386743,19.88827286754904,19.865633105297306,19.938248302348104,19.838265613991393,19.826411311082833,19.81094075007215,19.81623248953338,19.82506625917197,19.87795043643593,19.933003484699928,19.831304625090265,19.938745919373055,19.944357327699176,19.931059445461297,19.902388007810444,19.804354067362397,19.845450863000167,19.86474012023467,19.814334369235894,19.85092269768438,19.883661933164596
56,560.0,17.182503638359663,20.0599381163088,20.2208589424137,19.939962953281157,19.99437075416778,19.945734643359955,19.902553923113622,19.974742516176534,19.9988114577985,19.990357040989924,20.068847818891495,19.978664650407538,19.975944557063663,19.90053888180814,19.97015087138783,19.96360083136462,20.09758663680154,19.90644907681625,20.378136206319745,19.962480543879817,19.958543946946293,19.98154963970878,19.89065646067914,19.890813347449058,19.966265057452503,19.944033013563082,19.904818240342188,19.987072782383734,19.922668300314637,19.950864027270065,20.073673616731156,20.00400070819043,19.991309068365013,19.984134194236983,19.949391368175576,19.96000785634157,19.980546624233572,19.97288476032547,20.065704030180736,19.95338520604854,19.93299337910972,19.97791941745197,20.0213368360186,19.99398007814562,20.065578212362276,19.972535801270073,19.95639671246415,19.944539349436358,19.94893927449299,19.956270412991092,20.00795485250905,20.06524333164694,19.96689375063577,20.067231051617778,20.076222068147718,20.06142720132305,20.03329827540925,19.937918202437853,19.98244025166876,19.993223717045847,19.950528753709936,19.987540948295266,20.013996720977076
57,570.0,17.37491740216587,20.19099886356894,20.35395185411171,20.068234674401868,20.12106257640717,20.083628128789652,20.032801581166588,20.10246397863136,20.128155151279323,20.11864594497794,20.19268943019785,20.1082893478289,20.101163340834972,20.031269698054576,20.09595213612398,20.09229425196416,20.236782629312362,20.034728387951564,20.541509899266224,20.090904201399358,20.090202250218013,20.11051112887616,20.025237977860318,20.022918150237746,20.09487792330523,20.0759879175408,20.032003517540165,20.12104950693276,20.05773433783519,20.079680433371223,20.195340580265878,20.136937754604975,20.118252594208887,20.107514233104446,20.07454513757881,20.0860522446924,20.106507905354114,20.09684467074139,20.195175986180054,20.081796209172186,20.059689092352446,20.10588110538436,20.14500557015573,20.12902793264477,20.192720343882876,20.101369682693644,20.084387401102514,20.072209590251212,20.077369415284988,20.08444369501402,20.134741813215584,20.18829886090517,20.098643724442766,20.192203982776572,20.199001776098477,20.18562667605367,20.159704900702003,20.067991503180533,20.11120250514667,20.12901561757156,20.078980192191903,20.113900328287027,20.13994586432456
58,580.0,17.561557525686702,20.319042611667047,20.47810553909417,20.194451741221723,20.242354110573366,20.20078778990902,20.159332947166867,20.22904666688832,20.25509634955342,20.241405772471676,20.312661096005336,20.232934647123738,20.231863195476567,20.154541482274656,20.223910239201043,20.21782811861472,20.373409814110026,20.159383880651355,20.639421031038648,20.215519772105548,20.21719484164876,20.24058444898451,20.15405240997867,20.150187023651963,20.21937710892723,20.198916485922847,20.162327858090325,20.244605980197807,20.183825188844576,20.20548911310528,20.318480122392444,20.263565323989805,20.242023844519146,20.23134883135627,20.209412034193072,20.20953720677222,20.23250168999376,20.22395425246302,20.31905219990678,20.205316325394264,20.18273400316189,20.2256314011353,20.26818276418489,20.259452394650534,20.30889155726967,20.225460322397563,20.209455947139947,20.19617687900486,20.19985058699748,20.20780705693393,20.257439441055187,20.30939817123835,20.22793125479078,20.314299523010614,20.31964913087035,20.306960164787853,20.281793616210138,20.191622564364287,20.238285276064133,20.25004426429434,20.20589690448865,20.237671842184866,20.262520585811906
59,590.0,17.743038140500648,20.43617611948445,20.590760163326095,20.313485879218444,20.364427715900348,20.331357780082786,20.28140177781087,20.34881462526046,20.37585221656219,20.361311975149633,20.429925162872923,20.35056621399779,20.349397344341845,20.273714601137133,20.34529763918416,20.336971725486315,20.493763787419837,20.28003490366329,20.7896357793214,20.335612029823114,20.339197621126704,20.362022421782797,20.27686808167083,20.27238853105246,20.33979422385347,20.320063298930204,20.28334879422435,20.365848292993263,20.305992061669304,20.326833883513313,20.4350324594151,20.391758212296054,20.3586913018178,20.347245913997256,20.336347503571524,20.328996710440162,20.351183100388354,20.344128089417428,20.438675621580416,20.330138481567428,20.301999271526384,20.347020232450326,20.38555890080958,20.378192225587604,20.429592459895428,20.348353110532614,20.325541864464274,20.31635944233213,20.32197292178432,20.324800110219858,20.372179960348188,20.42485485842596,20.350533607651208,20.43195917681565,20.440152566245523,20.42272428841208,20.399924161882506,20.312260887591982,20.359507119984986,20.372370300101565,20.324642493054267,20.361480468586034,20.378860454163263
60,600.0,17.919158003360963,20.553584907047792,20.717196987243018,20.428843540391078,20.479301137690246,20.437474877182204,20.399326995522568,20.467949283850324,20.496392207466144,20.47699325637122,20.541654253919823,20.46848685734366,20.47013622900726,20.391568872120235,20.459789324178704,20.456639008758312,20.615459262647818,20.395284705536934,20.893436719665655,20.45130984192829,20.45810523152015,20.477422060547863,20.39485948517818,20.392367637615298,20.45847251446293,20.438905952234123,20.40581386281236,20.478480556160502,20.425979788905256,20.442951324156926,20.548276343251835,20.50738127240629,20.47718623169205,20.46113809144904,20.45256670544912,20.444306945654397,20.466800399166214,20.459734160314355,20.554151934694282,20.4459653591658,20.417204785006575,20.459068750339263,20.50035811944342,20.50223246181493,20.53973300186915,20.46236646392253,20.442614714955624,20.433239634052455,20.436549389420108,20.442833355848755,20.489500488966737,20.54102474857696,20.46940003896826,20.541038168269203,20.552007222075087,20.535216048686447,20.515371382382316,20.430011173133153,20.48091506921975,20.488480930282524,20.445649715569647,20.47603686238436,20.493704487738196
61,610.0,18.090217305966625,20.67078127279486,20.82866397710204,20.543815529631622,20.592702974325586,20.561041678162905,20.512469758844407,20.58520301809182,20.61475175153822,20.587078840472895,20.65159935225062,20.580062975291813,20.58375437935591,20.504637124426573,20.575023129964862,20.56664471366866,20.732983152012856,20.509441179965787,21.151276850559718,20.563562400782896,20.571132172874446,20.59739223824996,20.515151721293222,20.506253186977197,20.56861457401121,20.552360866603582,20.518171509704658,20.595608045756904,20.541771074812857,20.55919841688532,20.65706663074359,20.63127656214186,20.589086932692513,20.57180569065803,20.568332061364202,20.554995608055926,20.578724572203893,20.571270387490472,20.668950065364164,20.558976656740604,20.52833974820313,20.571701962331584,20.60880381203567,20.621990750362823,20.650348576209776,20.577493564950675,20.55314817078293,20.54368920639885,20.548889733264243,20.553166379908152,20.598660157120886,20.647826363339526,20.584868959567586,20.64895937911527,20.667015648920376,20.64623994297452,20.625786009260523,20.542909960394184,20.594985267137844,20.60808310928542,20.55678013740914,20.592170522538538,20.60404451235615
62,620.0,18.25643231162396,20.772934072077923,20.933478155657014,20.65075076113288,20.700932615941742,20.666264332922857,20.62241983334485,20.685741918449683,20.718066764517086,20.695075805776888,20.757043723351334,20.687953051106863,20.68980438113966,20.611966777438788,20.684157408768353,20.676778603761715,20.84803581783067,20.61912907750441,21.10119824070709,20.672298769792427,20.685915706738964,20.70282774941023,20.62247473514077,20.618779391781732,20.680608213486853,20.65973517114305,20.63056395494627,20.70353145238821,20.652409294806873,20.666545487652623,20.7653355212644,20.736744985870487,20.694861981462985,20.67693312823412,20.68660276215166,20.664604860416805,20.68827745995694,20.68311782603187,20.777110361116733,20.67091261494765,20.636863274500694,20.677009588093576,20.716681957775318,20.72133852361344,20.756052443208137,20.683575577537407,20.662438770284126,20.653031572469324,20.657781241946864,20.662305957767416,20.707015305502615,20.754537433663796,20.69739674088424,20.758002438675845,20.765688232641388,20.749484974078836,20.733636094327302,20.649952700322014,20.704911464707177,20.70985036068022,20.669114003999344,20.695526752617052,20.71013554493485
63,630.0,18.417813520217116,20.885483207311513,21.04034260776563,20.760825820028856,20.80697472215888,20.777023201189646,20.729032952238594,20.801033334210707,20.8348036055526,20.799965610118633,20.859161372361445,20.793672443833184,20.807418912662254,20.717874749504077,20.79158905557559,20.78398565685469,20.959640859807667,20.72092986347592,21.289260174165204,20.7763551918139,20.7919129196544,20.815220987598117,20.732389882997285,20.72503637282663,20.785435841795472,20.76921517802153,20.7417402715465,20.813846152980464,20.76141764737713,20.773386227002014,20.865154917579634,20.84715511115887,20.80221820122721,20.782076464596635,20.789079797581728,20.767486906676258,20.79228630064311,20.785179403788838,20.884802073568043,20.776603478528784,20.741841704701926,20.782630861222636,20.818138624082707,20.83905444612521,20.85573923285893,20.790841040181423,20.765547891056592,20.75852748672028,20.76225331716314,20.765484851681606,20.80882538123493,20.85613639118854,20.80486535880462,20.858453190192865,20.874249336144782,20.85351419309513,20.83653072114061,20.756616233486284,20.813916662282928,20.82284201762309,20.77316534526203,20.806823142505664,20.813993065228278
64,640.0,18.574559795845417,20.9829181452811,21.15139430292266,20.854882411273064,20.909896636137535,20.87525578621771,20.830944087755192,20.90620140433718,20.93518734284675,20.899946306384294,20.957246811758147,20.892940357804637,20.900825533268183,20.820183727132587,20.89246599389444,20.88746192693582,21.054435421147623,20.82664559152077,21.465461433153465,20.878016771326813,20.89478093205066,20.919834465744113,20.839459779752975,20.82903140559024,20.88722542610977,20.873055899391904,20.840526629787114,20.913737214365515,20.867749187835656,20.875667427720163,20.966235542991097,20.95508866668736,20.901089816350854,20.879028728334358,20.90303332831507,20.870700733512752,20.89550151671911,20.892643186676594,20.983952375360666,20.87922372533692,20.842175662631096,20.880837165899027,20.916575836885173,20.944794836912667,20.957225368117527,20.892382372789598,20.86901524403525,20.860395741979907,20.864862606611783,20.86688448612617,20.909869840876233,20.955838531139076,20.907977257725765,20.96045637388735,20.974056193882692,20.951787105261843,20.938911640712092,20.85875194849547,20.91977816032399,20.925750852821448,20.878985669992595,20.911529482858583,20.91104944207135
65,650.0,18.72697726920758,21.086960711768192,21.237527826003976,20.961390889932275,21.004425856225083,20.976026641224596,20.92967257315884,21.000459796932923,21.038049759760046,20.997669453221175,21.054105895587785,20.99230303432345,21.00743300274096,20.919200659338603,20.99575667156584,20.98704506705201,21.183597094103824,20.923495049085425,21.476253322807324,20.97490677646256,20.99571712992566,21.021783201214514,20.937902123752682,20.928449639940144,20.989005616068603,20.970345316367705,20.945158859754898,21.015985293459543,20.964064719981124,20.975664053715725,21.06151264231428,21.059085130585007,21.000632894662427,20.977659067230977,20.9897875037741,20.967122377347884,20.991227899969566,20.98787377915922,21.086955197602954,20.981076783739603,20.939949296026086,20.97939695422891,21.014308446159994,21.051455305956825,21.051263998877698,20.99143961683579,20.96423075076182,20.95721877982691,20.962933584724084,20.96643461138663,21.006373009027115,21.052304962771544,21.010940559831173,21.048104068957514,21.07147039547924,21.04604531650722,21.034954327079188,20.95612942836878,21.02066019658556,21.02612365939265,20.978464815148335,21.002040672502087,21.011539773176207
66,660.0,18.874856451808075,21.1809748887974,21.339163651921503,21.05588307980859,21.107066170871413,21.076883284455697,21.026445022186273,21.097514279795877,21.13965965344353,21.095338872895628,21.145448875428507,21.08767067379072,21.097613232551144,21.013393696355102,21.092101848878634,21.08234696129683,21.26269186490108,21.01985138523854,21.58766727961457,21.070833030794372,21.09643865610435,21.118316426693,21.03554292300048,21.026462721487746,21.084760069475394,21.065985309663912,21.043736289215293,21.11387848449219,21.064328056247707,21.069655877549778,21.155874246320522,21.14467188961292,21.096970936975772,21.07092503923938,21.109151306281372,21.063066003129105,21.08948927455314,21.085974823960456,21.180386743372388,21.07644883937973,21.03776512199628,21.073185833083176,21.107129224862273,21.135251687742414,21.142828391628402,21.08506712613884,21.060645890671655,21.055491634079427,21.055761244387956,21.05985512881992,21.10370666268259,21.144015124477598,21.106354321412557,21.149545838702497,21.159029423741387,21.141156628795034,21.130091985218883,21.052843505283906,21.121524368770604,21.122803099351277,21.077869302836735,21.106924464792833,21.102206781259582
67,670.0,19.018776289732156,21.27298399535705,21.43334786043943,21.147639108138332,21.195538377357458,21.167636430625503,21.11794076013604,21.2047000053127,21.227692625624705,21.18413923760509,21.237324557029947,21.179680779464213,21.203066528782504,21.108979044439717,21.186895326169527,21.175830198719833,21.377577483984542,21.113487013471964,21.785331466375705,21.16177850845478,21.194849416407457,21.215198017848724,21.132652398947947,21.120040028471823,21.17961397562457,21.16528434369149,21.138872019882488,21.2031199487935,21.16090873405878,21.16781633358461,21.243911800348684,21.264441730755955,21.18851078683412,21.161252783614813,21.18858722029187,21.156830240728382,21.18180109067771,21.176570266056604,21.277060088409222,21.170144649419818,21.12674265838001,21.162491785646456,21.19458138045483,21.250400762950555,21.236529674657664,21.180153158175283,21.153982348290306,21.144705458863395,21.152499942903262,21.15247099546492,21.19173653290966,21.232945943487927,21.202165549568054,21.235260867755734,21.256684182359386,21.232171584375852,21.224536170871016,21.143142322776946,21.21099780755197,21.223157217182063,21.170401817165477,21.19854681798459,21.193052032174503
68,680.0,19.158403380544776,21.372867613844402,21.527240378997078,21.2372505682889,21.288630456424023,21.26102169008576,21.207858692224978,21.28110179396442,21.32990243771479,21.27174101232719,21.322015472494403,21.268511490895616,21.285330867797008,21.19562252875174,21.27325914522017,21.27159354847982,21.453934343515666,21.201560046732286,21.80477870966726,21.25012960867454,21.27509903106806,21.303870698328943,21.22344885138618,21.211079383659015,21.265078136713456,21.25124925227074,21.23088485040833,21.298041790686852,21.25186651914751,21.25404598368325,21.334240357532686,21.334795733161872,21.27576087836065,21.247708143902504,21.28498821636954,21.242383831660423,21.27003602787567,21.268068493923703,21.36560551145977,21.265040657977536,21.21654085935426,21.252417863008937,21.283685828047854,21.3331891976228,21.321069203805177,21.267828143781355,21.24219770894121,21.238648049602375,21.236893989652234,21.24140999008068,21.281634327201516,21.325627596774122,21.29266896410406,21.320371185983102,21.34695520655108,21.315257424933804,21.30746245529281,21.23403270733658,21.307812837606868,21.304347068904757,21.260105181868592,21.290656626563255,21.28080094015952
69,690.0,19.294244727711344,21.448156256485472,21.61155015409132,21.327110893557656,21.375165108914953,21.350964062724497,21.2943127198689,21.375873792673048,21.416501052254883,21.361396288359753,21.40907129316978,21.355251957961574,21.37982769094118,21.285664528313376,21.36808015253312,21.355941641402712,21.561350104087268,21.28963933525576,21.949785889737203,21.33612188676937,21.379115960950976,21.397858714311678,21.30768544853839,21.298767519695485,21.35860576008129,21.342190396606753,21.316626220220392,21.38955648306631,21.33955149693587,21.341871982440278,21.418290372660284,21.43668918943571,21.36627561758557,21.333670218549802,21.380424545751954,21.333351413260832,21.35758278184057,21.356692608360213,21.45561972632498,21.34960383290681,21.30633929474013,21.337232368688593,21.368158180643256,21.42959422729807,21.404398953678953,21.352185175742598,21.33018911895051,21.321433918159663,21.324315227548972,21.328170026529204,21.36669067255143,21.40416642411547,21.38130736137223,21.40854071821237,21.422036475527303,21.40301489289767,21.399691554115815,21.319160794894582,21.395816318065904,21.402019178539046,21.35152421968718,21.37372704464686,21.365342386598453
70,700.0,19.426317748033213,21.54129894238711,21.693583024061564,21.41018176899175,21.457284163569874,21.435729372125724,21.377228063542795,21.46505601192778,21.50050853941953,21.442244380630886,21.48653752293774,21.437345836897475,21.462785935111512,21.366743350701068,21.451121505081666,21.440839846197782,21.64023788632728,21.37404053156809,22.010251040363265,21.41904933362565,21.461471831112735,21.488081495799165,21.400350220166626,21.3847195487771,21.443191027907837,21.429349739811464,21.406412462580427,21.4720091730095,21.42710780009963,21.425856779077534,21.49997428215832,21.521984017838218,21.449828320438655,21.420015788757684,21.459995177229153,21.413212271583077,21.442338911893074,21.442181474343656,21.539032795142138,21.441378368787117,21.386250675365638,21.419245399243415,21.448305780420146,21.517986380405613,21.48837820654831,21.439905110582185,21.411602299466466,21.406955882110054,21.414736933658936,21.41218015810746,21.449452979470646,21.488032915614124,21.46982780996061,21.48572635883897,21.51666826068247,21.482138947707732,21.478830183892672,21.404697372914278,21.491264351795,21.483207719204465,21.436817885057607,21.463104366854534,21.449409043116475
71,710.0,19.55457663972337,21.620173200089056,21.787811610958492,21.49366723459905,21.54809988096292,21.516815472608005,21.45956741549985,21.547436173012716,21.588516901554797,21.524058148238442,21.56883420022968,21.518076213241162,21.547001777686795,21.449978415471815,21.53310877796608,21.52427995910622,21.745485624876153,21.456237521192765,22.07400716804947,21.499636405273677,21.54271208025904,21.567839143638917,21.48012660076231,21.466059184266904,21.5236383617039,21.50882789418392,21.494038762401868,21.554173451907182,21.508949209717343,21.51244941724483,21.57879476608401,21.60443624355461,21.52881662444745,21.49432352046331,21.553964848248132,21.498564846930925,21.52367503440067,21.522806082113718,21.626318789541646,21.51519246034618,21.470041818049957,21.50175858382853,21.52628803138767,21.601626368676325,21.566117377183758,21.5183275249171,21.494835343363913,21.489553931936584,21.48560416678776,21.492759278769736,21.53340914836567,21.568350625743,21.55024760601296,21.5716391524642,21.584759941218948,21.562492170143724,21.559572322399788,21.48510290253697,21.56225343102066,21.57473345705102,21.51765474370154,21.54395893619947,21.527801265016333
72,720.0,19.67938670641436,21.703068961278703,21.862573431265467,21.573743115323893,21.616444037104806,21.601153509129535,21.537023505968083,21.62626376171511,21.680610088689427,21.603800093895508,21.64623247159725,21.60056081375787,21.633702950197293,21.530381135607218,21.6176433260336,21.60766869300043,21.804120017616615,21.535723713082934,22.33236300931873,21.576904162689466,21.62438118997503,21.648876599398747,21.562818063252426,21.5460445752059,21.605879518019687,21.59603526370445,21.56963772048631,21.63746814625382,21.592785733943522,21.587767678511838,21.657805843716076,21.6981205336125,21.610594767497272,21.574643577921904,21.6280215959311,21.574546246475087,21.600949681609368,21.6001227477359,21.70117706412526,21.603303300682672,21.548519079702128,21.57547644880104,21.604601464140195,21.68403994559352,21.643181483840017,21.597954102202078,21.576801054025267,21.567394019841455,21.57418750318749,21.572983423762192,21.60923738544637,21.646358630096824,21.631800772115287,21.641548652843216,21.674320893585787,21.641113108909725,21.644143844190005,21.561668704776483,21.655808075660623,21.647805235478952,21.602887435430123,21.627088641782702,21.604650388540744
