,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
48,480.0,15.424372373758446,18.96783446846645,19.1173951825773,18.838763414548318,18.95101994103863,18.853263235654406,18.67495528929763,18.8974068342781,18.95301815359033,18.91005281750262,19.04140593288185,18.87644136920709,18.909253152320847,18.808942661409713,18.893322578008966,18.879941593464185,19.158854998104886,18.822763938609377,19.21007309008281,18.78674770450283,18.882716161174343,18.936457726257487,18.74831399172494,18.726985695515022,18.896362732096797,18.84871042120656,18.794822607566395,18.930716528086343,18.82052638485179,18.82955427925955,19.07964679479382,18.90553576246121,18.919992120853,18.863231033216,18.719968694753888,18.874705512353508,18.899455873866334,18.891681180566724,19.024511553899213,18.86744616638317,18.80105377614728,18.877907593873584,18.917373253274352,18.94464966734996,19.03835960647113,18.843615547020296,18.87538972859177,18.84044494639635,18.84407709713894,18.858872475434218,18.954783139773266,19.035996695564453,18.767603208502866,19.043660307625856,19.060412302821614,19.03302995232485,19.00056802094795,18.79181888514741,18.913637262654298,18.947169403681958,18.85742047382657,18.914003781199966,18.978347220314248
49,490.0,15.666777514834122,19.136527035832927,19.28515195410655,19.00732577675763,19.118318996460477,19.022176750862943,18.850889055504958,19.066235381022963,19.122269061840694,19.077709055234948,19.205643761417306,19.046017508373133,19.07889965878272,18.97834561751449,19.061725297702935,19.0480287703838,19.331713675953157,18.992121316234044,19.394760816477167,18.95848713697044,19.052987330359063,19.106415017499316,18.924359543443806,18.90265936115279,19.065011937712335,19.0179104449407,18.9678297682739,19.09847282658449,18.994547470298194,19.000991745143146,19.24413480820552,19.079981037311875,19.0868970067067,19.028391850251676,18.89641020927516,19.04161017069463,19.067531816981976,19.06031820871075,19.191732903854888,19.037065562786854,18.968146271172184,19.045410055630388,19.0859561470835,19.115551401981282,19.202594675554938,19.015325261531117,19.042079565929434,19.009154310671946,19.013417161993452,19.02636358332373,19.11987202409758,19.200437569154328,18.94283857942335,19.207826288324277,19.225613508238162,19.19740274442554,19.166560749032914,18.96365847650199,19.08380863993408,19.11536591272488,19.02689796233106,19.082513185530544,19.145245770464353
50,500.0,15.902373405998093,19.29944250134593,19.44706806291285,19.170169701192147,19.279993831513,19.185433102054297,19.020559871316717,19.229445645417623,19.285954488251367,19.239606044623603,19.364238739479543,19.209707876957616,19.242852710286638,19.14193231842347,19.224499814033333,19.210490260416787,19.498833960693034,19.155665488126523,19.573026181050142,19.12415303625693,19.217573544037705,19.27072056886865,19.09421965535208,19.072125921101044,19.227961971261767,19.181411975332626,19.13492085892132,19.260669471279073,19.162537769007997,19.166480998565884,19.402984113745486,19.24842033782112,19.248148988223402,19.187917711047415,19.06670089956266,19.202857816704803,19.229872663975154,19.223224852497065,19.35333716540662,19.200956406785135,19.12956933549946,19.20711586544603,19.248604572705414,19.280820487368665,19.36118566125029,19.1809964019895,19.20312928767509,19.17208362567318,19.176903528413675,19.18813817414857,19.279373402227698,19.35923735590198,19.111916552017064,19.366346435288502,19.38517280166581,19.356125655880632,19.32690926182838,19.12946774052536,19.248326375381104,19.2780006770291,19.19067930313442,19.245342667408462,19.306346662026385
51,510.0,16.13131014856467,19.456797687606436,19.60337246938534,19.327502375875007,19.43624702975963,19.34324219697202,19.184200690895576,19.38724977080959,19.444289017291155,19.395955641432156,19.51739905675343,19.36773021765576,19.401314332383066,19.29991495509215,19.38185063357678,19.36753383838409,19.66040408558793,19.3136087067,19.74524222978413,19.283971522339677,19.376682511232428,19.4295913244123,19.25812343490435,19.23561641469418,19.385424369953544,19.3394206682999,19.296307000967122,19.41750596582341,19.32471960045063,19.32624491721582,19.556401911697588,19.411081134266308,19.403955012293444,19.342014226957676,19.23107158960183,19.35865341397888,19.38668847566101,19.380608636715248,19.50953627562334,19.359331362273778,19.285535298746318,19.363238788842395,19.40554307000637,19.440658445932296,19.514340555667083,19.34085407787461,19.358743529043018,19.32944300556444,19.334752052233377,19.344407884870623,19.433491626426083,19.51260389407448,19.27507063482125,19.519429316916185,19.539297622891965,19.509407805323097,19.481823296262814,19.289469992948135,19.407395535360987,19.43526589184098,19.348970950092514,19.402690138844953,19.46186307078298
52,520.0,16.353741965607348,19.60880579417121,19.75428179404025,19.479526843491726,19.587286279923187,19.495797911154717,19.342040300207973,19.539834920419878,19.5974625356242,19.546962912715852,19.66532568479369,19.520295324589558,19.554482145362318,19.452501242613785,19.53397193707454,19.519361654537168,19.81664411816535,19.4661566698164,19.911665720973584,19.4381625900756,19.53050776666192,19.583222686560017,19.416294953664128,19.3933564003449,19.53760410134867,19.49213838732389,19.452199893029608,19.569163259213525,19.481306814845297,19.480492690683118,19.704589574626148,19.56818303245883,19.55451758427625,19.490883465431253,19.389739444216996,19.5091968999189,19.53818223554445,19.532671637960515,19.660519755527645,19.51239550998644,19.436241126997192,19.513987127776907,19.556985213592153,19.595293225712396,19.662261304920406,19.495117196748325,19.509122267212586,19.481441363477234,19.487172286853635,19.49537380187485,19.582422682601422,19.660738052107902,19.43252522432941,19.667276953113152,19.688188682172076,19.657450484806102,19.631505430582887,19.443883115797505,19.561217962882278,19.587363026757064,19.50197304197096,19.554765776100037,19.612003995132074
53,530.0,16.56982654726909,19.75566348942211,19.90000885699545,19.62644138361172,19.733296487509477,19.64329949143636,19.49429951519796,19.68739997130571,19.7456592767415,19.692828452037634,19.808214555814892,19.66760954414643,19.70255488915034,19.599891103796452,19.681058261945985,19.66615111017092,19.96774939127572,19.613510746552723,20.072217471775616,19.58694019929744,19.679255932792163,19.73179827736404,19.568950784780423,19.54556390611397,19.68468891284035,19.639767438672706,19.60280323698935,19.715834277115437,19.632512173613115,19.62943211049647,19.847743017656423,19.719930755912053,19.700031673497172,19.634720773172727,19.54292574316109,19.65468583233686,19.684554212216618,19.67961763374998,19.806484681202647,19.660341223043062,19.581884518266083,19.659562454262502,19.703138517621028,19.74488622952925,19.805143246982528,19.64399853174237,19.654459575111115,19.628279637800926,19.634369378369723,19.64123370679119,19.726359965167987,19.80383547564235,19.584492753993715,19.81008454236139,19.832041960099417,19.800449732777604,19.776147802362896,19.592918620560653,19.70998172152327,19.73448281512714,19.64987910042116,19.70176242577881,19.756971284288387
54,540.0,16.779723629662133,19.897563246321894,20.0407545903125,19.768437415950853,19.87446443868944,19.785925371128837,19.64119269792534,19.83012936003347,19.889069293928525,19.833746160525624,19.94625567829937,19.80987108271927,19.845712791070913,19.74227982201176,19.823293757223162,19.808100728010647,20.113893967033263,19.755866068404366,20.227324250123857,19.730511842524628,19.823091228159733,19.875514816192943,19.716301339665538,19.69245128512077,19.826875934425285,19.782488868227457,19.748316126919793,19.857715185410378,19.778541716942158,19.77326821455085,19.986050656584684,19.86652589143817,19.840682752414324,19.773715751898457,19.690842431910383,19.795307726814556,19.825997490695027,19.821635418408235,19.94762200302295,19.803362426590006,19.72265929755258,19.8001607188504,19.84420487413844,19.889615520516582,19.94317601237227,19.787703856004775,19.79494202271052,19.770149943978968,19.77653903567124,19.782181252802935,19.865489393265097,19.94208602699177,19.73118541154027,19.948042024876404,19.971044002484813,19.938595312154185,19.91593730394152,19.736781092969583,19.853868047934153,19.876790704913216,19.792883904984375,19.843870410302163,19.896961131570354
55,550.0,16.98359459853723,20.034707941725504,20.17672295101505,19.905701949415075,20.01096806631379,19.92386702338631,19.782928681185094,19.9681877825943,20.02784773790761,19.96990426973915,20.079631046066524,19.947272239509886,19.984151996505442,19.879855748464553,19.960861076405976,19.945390449356836,20.255274397801504,19.893410303420033,20.37718875009931,19.869078281281755,19.962213417841866,20.014547238025184,19.858550681860685,19.834223693388765,19.964347916689338,19.920488544987094,19.888931857266886,19.994977881885845,19.919588968296345,19.912191208230535,20.11969590634149,20.008166196049846,19.97665486025208,19.90805243132187,19.833695018190728,19.931245764399264,19.962696798551832,19.958904340927987,20.084108194311373,19.941643320455952,19.85873957198234,19.93597068065206,19.98038014325193,20.029699296098606,20.07654288244723,19.926432819946843,19.930756864780367,19.907240160098127,19.913872873447694,19.918400549953603,19.999991342792153,20.075671196174508,19.87280981145789,20.08133292680794,20.10537962801176,20.072071121227587,20.05106050555256,19.875668997600226,19.993059956376186,20.014484525841272,19.93116774409871,19.981273002564524,20.03216328087769
56,560.0,17.181601275962002,20.16727189958113,20.308109062884704,20.03841057751357,20.142989753287754,20.05728988332113,19.91970702362941,20.101764284612255,20.16217847877477,20.10148225924014,20.20851768518404,20.079999253561624,20.118051983615665,20.012801556021834,20.09394458872924,20.078187360148952,20.39203846329608,20.02632704819506,20.522006259694173,20.002833698703917,20.096807133974206,20.14906454674765,19.995895651157277,19.971079345467817,20.097277162393063,20.053945883139292,20.024840960803406,20.12777699766747,20.055842649233238,20.046391132036643,20.248855923895174,20.145045225908436,20.108126156003234,20.03790790264871,19.97168196747212,20.062677811707964,20.094832761543504,20.091613290847466,20.21612005553766,20.07536227017417,19.9903094759817,20.067174713757833,20.111849170813983,20.165264103541908,20.205421455595758,20.060378138780298,20.062074814470723,20.039732414047418,20.046557445324083,20.050070902222277,20.130039265571956,20.204769125624715,20.009562989813222,20.21013373969446,20.235228256203335,20.20105430518834,20.181693881973413,20.009774013767277,20.127746525304367,20.14772170065545,20.064905870527234,20.114143877623473,20.162759666816203
57,570.0,17.373905342385953,20.295421601230828,20.435086259247434,20.166734518868065,20.270704200158903,20.18637012430304,20.05172216435986,20.231029219923197,20.292225077005888,20.228653402778097,20.333088692951122,20.208231007830733,20.247567828632896,20.14129503185729,20.222695720844488,20.20666807300122,20.524323693813695,20.15479189424515,20.662023582851496,20.131965813750273,20.227019278078235,20.279235165007602,20.12852550185874,20.103210020698295,20.225839554269466,20.183033960634422,20.15621388519745,20.25629591913289,20.18749402364205,20.17605138822416,20.37370078214092,20.27733202230569,20.235267562950877,20.163449987628347,20.10497542071216,20.189773545424497,20.222577599001372,20.219932064706242,20.343828870448103,20.20469615335906,20.117542405756865,20.193950970929293,20.238797365993467,20.296473633086432,20.32998255410138,20.189726043486154,20.18906648449361,20.167802672774705,20.174770596997778,20.177365967527173,20.25580336905306,20.32955153080464,20.14163092519457,20.334615931579133,20.360758334491663,20.325716417030744,20.308006322370165,20.13928136869273,20.25808276517828,20.27667558944451,20.19427293566473,20.242657740426566,20.28892796531901
58,580.0,17.56066783796902,20.419345146885117,20.557836468764652,20.290846920836522,20.394255273506896,20.31127366284475,20.179161433698074,20.356132783201012,20.41813811155921,20.351589463089123,20.45350731231975,20.332142551538126,20.372873397010892,20.265506631798164,20.347283908366702,20.330995501106287,20.652387476423005,20.278974635633226,20.797215552389442,20.256655512928308,20.353028202135253,20.405228860243323,20.25662623070404,20.230800626877596,20.350201144234525,20.307918199275196,20.283223915401557,20.38070391787739,20.314720519675152,20.301345095819233,20.494395060146722,20.405205962669267,20.35824127477877,20.28484564255312,20.233764678529425,20.312697043069697,20.34610029960377,20.34402527643002,20.467400550431158,20.32979928380784,20.24060019048905,20.316468665997103,20.361401451213197,20.423535494967766,20.450390816783823,20.314655355052796,20.31190319022223,20.291618784315265,20.29868174163867,20.30045397930665,20.377447228003255,20.45018152364746,20.26920345116731,20.454945689536036,20.482127451596682,20.446222873992614,20.43016179428251,20.264369763343588,20.38422735501019,20.401513220563217,20.31943521883097,20.366970686363445,20.410838549100824
59,590.0,17.74204848790797,20.53919974967092,20.676520271914175,20.410906170486697,20.513808974818254,20.4321568121231,20.30220413722279,20.477238252840028,20.540073047623203,20.470454238982082,20.569932926549313,20.451899004980813,20.494128874685305,20.38559804463509,20.467877273650313,20.45132000275068,20.776336870233717,20.39904041360949,20.927744309921255,20.37707722429836,20.474990285304447,20.527205441986837,20.380373241921873,20.35402919689778,20.470518403051734,20.42875180564579,20.406043283381326,20.501142848399226,20.43768611732362,20.422443300379477,20.61109891352013,20.52884679416279,20.4772019408912,20.402256786530028,20.35825610884208,20.43160973489906,20.465563271076814,20.464060219376258,20.586985472640063,20.450842969438966,20.359642398137527,20.434891996081813,20.479825272017305,20.546569902106366,20.566805644335226,20.435339820746155,20.43073638132508,20.411345418535593,20.41845948680465,20.419491261400935,20.49512226478006,20.566818172890528,20.39245703630973,20.571282449190946,20.599501194228072,20.56273273166645,20.54831882552554,20.385211110282917,20.50634203469859,20.52236528325504,20.44054572083679,20.487254712965324,20.528656300104124
60,600.0,17.91820558897281,20.65513642825828,20.79130840093735,20.527061424964575,20.629519850755546,20.54916773021055,20.421023004240514,20.594490326236254,20.658176175132656,20.585403646563314,20.682518953626236,20.567661361352236,20.61147797056852,20.501730092716507,20.584611950639513,20.567800683589073,20.8963069027688,20.515147467135485,21.05385023813797,20.493398878193357,20.593057383160172,20.64529595285776,20.499935357561842,20.473067029265522,20.586949679439673,20.54569770392583,20.524830486461493,20.617746309128485,20.556560200549786,20.539507246588148,20.723963834205996,20.648411529642814,20.592309088046218,20.51583104126136,20.478593866768826,20.546663109800168,20.581119903569974,20.58018450114786,20.702735266253548,20.567985248671356,20.474823479621257,20.549379446382485,20.59423415846141,20.66573086541187,20.679381358961244,20.551945705074445,20.545719177368444,20.52714095449351,20.534263845862924,20.534636589252415,20.608982107751032,20.679615833269892,20.51155830634964,20.68377859151851,20.71303355049028,20.675398813464472,20.66263093742655,20.501971035466703,20.624584922125795,20.639390902938885,20.557764541862486,20.603659681854214,20.642539928997014
61,610.0,18.089294804541428,20.767320282395055,20.90236400942178,20.639468927276262,20.741531230688484,20.662451334966114,20.53578588919576,20.708054632628357,20.772609704245806,20.69658587396707,20.79141324403118,20.679586861762385,20.725086475342053,20.614056737519636,20.697636803907834,20.680579638321632,21.01246145676916,20.62744746706994,21.17626272546128,20.605781966720354,20.70737095190205,20.759662310778292,20.615479841138892,20.58807933287707,20.699639811985293,20.658905589038167,20.63974475309292,20.730666829445084,20.67150477676426,20.652696096573035,20.833137736192196,20.764063900713783,20.703714756951097,20.625719712101787,20.594931672747375,20.658003958612166,20.692920291180346,20.692546996260486,20.814804087567232,20.68136154560362,20.586290306675778,20.660082772662598,20.704783992422378,20.781197919667907,20.788263885229476,20.66463259211869,20.65700001365749,20.639154356653954,20.64624691731246,20.64604134521552,20.719176082740006,20.78872256029001,20.626672273459775,20.79257933789956,20.82287179151486,20.784371272398154,20.77324526358675,20.61480927228309,20.739099531073947,20.752752009894383,20.67124165905607,20.716335486358435,20.752640947046316
62,620.0,18.255469782252348,20.875886172060067,21.009818822464723,20.748270397929126,20.849985889622683,20.772168070866382,20.646653285180697,20.81803423568106,20.883477322144604,20.80414712251664,20.896758013608792,20.787822047035938,20.83507165844613,20.722722216907954,20.80709737842869,20.78978770867719,21.12492653501207,20.736090457382744,21.294439515724402,20.71438186245718,20.818085479995744,20.87043525222294,20.727162695806594,20.69922462573038,20.808730839743475,20.768505386024046,20.750928858969825,20.840057707972857,20.782667048969138,20.762161024349403,20.938763334966765,20.875952916047392,20.811546798687793,20.732064263146103,20.707453005999575,20.7657766713015,20.80111114151339,20.801299082810573,20.92332942464818,20.791126214523338,20.694186056595065,20.767149543485168,20.811625198131505,20.893042833823593,20.893597436008474,20.7735548671266,20.764720657404457,20.747530324793814,20.75455754349574,20.753847518995183,20.825840494037745,20.894278294948748,20.737960084446694,20.897830171856683,20.929153355669044,20.88978947260194,20.880304456015306,20.723879090390735,20.850011142398746,20.862560765603675,20.781111552997096,20.825409635906272,20.859106595587914
63,630.0,18.41688131109171,20.980973513450703,21.113820715009034,20.853608220011747,20.955013487009552,20.87843541409859,20.753776717825687,20.924572918886522,20.99092453805621,20.90822881317245,20.9986885774021,20.892510162751247,20.941600081018205,20.827868212196808,20.913126890808435,20.895573293492184,21.23385961335606,20.841212440289947,21.408181747207568,20.819347760197072,20.9253335555602,20.977750987496233,20.83513405916694,20.806655285046034,20.914363193668905,20.87464036686581,20.858536495002475,20.946045781211076,20.890196153611445,20.868043220062248,21.04097497641593,20.98420966716541,20.915950225000138,20.835001169061908,20.81629495853571,20.870115688374415,20.905830090166482,20.90657467150475,21.028448482240737,20.897415926533686,20.798650745896232,20.870719618527854,20.91490306762343,21.001413623090464,20.9955161061954,20.878859801821882,20.869017491004797,20.852411766658406,20.859336548848116,20.858192727933332,20.92910900494147,20.996419718703333,20.84557326454485,20.9996682715468,21.032012621505913,20.991791018756498,20.983941465930542,20.82932753396964,20.957466203849865,20.968948489620576,20.887515469828738,20.931026129774743,20.962077928906528
64,640.0,18.57367697950547,21.082723957684234,21.21451967672737,20.955601845143647,21.056753125619167,20.98138679312572,20.857304952765094,21.027848529540783,21.095091331997292,21.008963532318656,21.097335953737915,20.99378894321065,21.04479253989783,20.929630833719923,21.015849101671638,20.998065382051195,21.339336907286892,20.942950424189295,21.51880708003418,20.920822909498312,21.02923103515923,21.081754232590374,20.93954267918319,20.91051743086716,21.016660650129193,20.977457896350735,20.962693756019377,21.048755321582345,20.994240014859493,20.97048295483404,21.139903425312635,21.088993989402635,21.017054221673448,20.934659661973765,20.921610435593855,20.971154075944888,21.007209534444932,21.008509044961176,21.130284442620873,21.00035473247315,20.899811701058557,20.97092818756985,21.014759310332764,21.106491892158314,21.09415202520315,20.980690665992686,20.970020423969338,20.953933110886425,20.960723923405116,20.959207013733952,21.029111294931955,21.095278136422735,20.94965000866397,21.098224265467962,21.13158965746764,21.090509090201348,21.084289116655317,20.93129673538986,21.06160283718568,21.07206912873806,20.99058249836053,21.03334110236783,21.061690532781526
65,650.0,18.72600171955654,21.181262820265253,21.312032093377802,21.054384253296522,21.15531397731572,21.08113339888064,20.95738167608675,21.127928037894645,21.19607425915339,21.10647847060801,21.19282776909748,21.091789641891815,21.144753088657055,21.02814019904568,21.115396256892353,21.097387142790538,21.441560798217054,21.04143800240901,21.62561845077657,21.018944718420236,21.129908424910735,21.182557019656354,21.040526675066857,21.010951171168124,21.115761079953643,21.077064083704503,21.06353162764646,21.148306761125067,21.094921723442944,21.069616436119986,21.23567612046008,21.190437613152174,21.114979833878465,21.03116576259338,21.02351323873284,21.069016444451606,21.10537657710682,21.10723011663283,21.22896413947447,21.10007886187059,20.997793051418974,21.067904663203954,21.11132286342271,21.20838548913749,21.189632040707888,21.079183207454292,21.067853452927437,21.052219497776374,21.058849548642183,21.057023955050035,21.125971701823712,21.190980946120263,21.0503368988415,21.1936206417803,21.228004660708844,21.18606560002304,21.181473719674575,21.02992210496676,21.16253673003733,21.172026093203947,21.09044418049865,21.132439415994778,21.158074103771668
66,660.0,18.87399666964514,21.276716972865906,21.406480197963187,21.150094376256696,21.250825260511903,21.177819845357934,21.054140304138922,21.224922950114983,21.29402345266916,21.2009029075392,21.285284378441826,21.186640718228617,21.24161893294067,21.12352150255287,21.21189563304578,21.19365074945127,21.540628695991415,21.13679584119987,21.728472807592855,21.1138451129428,21.227499149196714,21.280274906358695,21.138217619873732,21.108091488099593,21.21178276863961,21.173575423176477,21.161189603822677,21.244827898621526,21.192371801984166,21.165569038743094,21.32841357627979,21.28863472699916,21.209856842337235,21.12464508092337,21.122169917582628,21.163822095597787,21.200454808130395,21.20285523432151,21.324608058834997,21.1967072661682,21.092725421590956,21.16177601475952,21.204720128619776,21.307147167848065,21.282074839444984,21.174467150831706,21.162635333300127,21.147400738281338,21.153835318672137,21.151763884837678,21.219814832945257,21.283647336586565,21.147765112724937,21.285981439019984,21.32137062594614,21.278585747192434,21.27561406608496,21.125334255317174,21.260391730384736,21.268935995165915,21.187226227556888,21.22845948242336,21.251353816068228
67,670.0,19.017799732596345,21.369195377714775,21.497997199901913,21.242831130180477,21.34341181292191,21.271555955681592,21.14771160665093,21.31901719655434,21.389003813521544,21.292352529686134,21.37482149320446,21.278463641758933,21.33551871535866,21.21589620943703,21.305451383741072,21.28697003731838,21.636621348851808,21.229147802944006,21.82841040806123,21.205650907094014,21.32213572346679,21.375020659048737,21.23274629617385,21.202067807383244,21.30484147613771,21.267131529766488,21.255785421815165,21.338408109980243,21.286727135241637,21.258467225284512,21.41822981923324,21.383768203609648,21.301798232607293,21.215208282994958,21.217710321341126,21.255694325880828,21.292565962719827,21.295504878683023,21.417330464284767,21.29035143780783,21.18472058419852,21.252659149922483,21.295081998964427,21.402945261143486,21.3715997279972,21.266669217474394,21.25449055447807,21.2395919442967,21.24580774403409,21.243541955430715,21.310750250013765,21.373390807014363,21.242060205956914,21.375427234275303,21.41181241215127,21.368188236194214,21.3668325798017,21.21765819600299,21.35526787321151,21.362932392067147,21.281038861445953,21.321534432415817,21.341649486733935
68,680.0,19.15754532145362,21.458832627229857,21.586696658511126,21.33270820854009,21.433169630111955,21.36244702235507,21.23822174476583,21.41026717588113,21.481149446291383,21.38093455634279,21.46155081406352,21.367374676412968,21.42655692708272,21.305377643290512,21.396159772871783,21.37747529013278,21.729659780906168,21.31860593690125,21.925161408588803,21.29448292032441,21.413873685700022,21.466906543103825,21.324238001858763,21.293003376751464,21.39503896232622,21.357833087230077,21.347436612786453,21.429168692726922,21.378100834086386,21.348429957576304,21.505236949443095,21.475925691223,21.39090726089367,21.302965123724395,21.310202821901914,21.344734953066713,21.38181883751672,21.38528834019748,21.50724565763962,21.381139472380656,21.273882819333803,21.340669778125545,21.382520153111926,21.495913271285616,21.458318117946597,21.35591028193367,21.34352375078666,21.32890992579864,21.33487857584575,21.332472665436963,21.39888447622203,21.460329646599693,21.33334945692544,21.46205850576608,21.499452571839917,21.454977367040847,21.455227092947137,21.30701343509074,21.44727836144194,21.454089004470163,21.37198206810809,21.4117631607127,21.429075984645916
69,690.0,19.29336396906325,21.54571881018089,21.67268194425586,21.419838838538215,21.52021226026709,21.450608209905155,21.325789012064565,21.498754161125426,21.5705943319627,21.46676593383721,21.54557935439546,21.453486185900804,21.514828340248858,21.39207822801878,21.484145089950076,21.465259561789324,21.819834789814966,21.405280822105524,22.018607599320028,21.380457345571966,21.50285623259273,21.556035998599565,21.41280344994261,21.381016912876564,21.482491778413255,21.44578269315656,21.436241036898288,21.517240271348555,21.4666032210645,21.43556285292316,21.58954528292842,21.565189798947134,21.477296016573902,21.388024914704527,21.399830482751405,21.431056994648447,21.46832058180779,21.47232428615414,21.594452601822464,21.46916830557089,21.360333575147216,21.425919997475123,21.46714411903353,21.586101681486415,21.542332883112213,21.442301470449994,21.42984360210128,21.415465393104668,21.42115812807613,21.418664438988046,21.484328456001574,21.544567883796095,21.421743681990563,21.54599160917842,21.584368656635363,21.53906242849062,21.540912126051488,21.3935156514972,21.536540628723184,21.542517942978108,21.460179632305643,21.49924133751512,21.513743563114208
70,700.0,19.425383257618993,21.6299537977786,21.756055227140013,21.504328498817898,21.604628269971332,21.536137329531073,21.410529633885616,21.58464814979894,21.657375732314627,21.549951225946185,21.627008158654522,21.536903687588367,21.600445775427215,21.476102673268233,21.56951703278254,21.550411381028166,21.90729286852141,21.48928177173163,22.10909269708521,21.46368572583352,21.589217558006293,21.64253446121915,21.49856122898185,21.466222440407247,21.567315232935087,21.53109930860046,21.522318415566133,21.602693760384504,21.552347739218447,21.51997766344077,21.671252162969605,21.651725688937415,21.56107660629392,21.47050024681115,21.486675075844783,21.514762576589458,21.55217899114878,21.55671582589939,21.67905450413526,21.554546609436358,21.444166654208264,21.508512427407915,21.549070997986465,21.673653692770742,21.623750244712465,21.525956987627087,21.513549616913696,21.499354746828626,21.504764458029204,21.502222995789577,21.567179510555224,21.626200998793323,21.507366767883493,21.627327007349127,21.6666853545726,21.62055012164077,21.62399287655292,21.47727534490325,21.62317610057643,21.62834168854595,21.545736921920767,21.584075011900488,21.595758434640825
71,710.0,19.55372649484502,21.71165577468474,21.836929217946533,21.586273763087675,21.686542646693365,21.61911691576537,21.492552128013966,21.668009353289914,21.74160847301778,21.630587460875045,21.70593537014778,21.61772856772249,21.68350081569056,21.55754836011867,21.652348540017627,21.633038118316918,21.992139817681092,21.57070766735621,22.19638467545345,21.544274909614124,21.672990913619618,21.726477817719175,21.58162235077493,21.548728718140957,21.64958778492832,21.61386306632305,21.605789451621757,21.685614227826512,21.635438292884754,21.60178500005355,21.75045472181285,21.73559554398084,21.642332210520408,21.550476495509834,21.57085388895619,21.595946754129443,21.63349358498581,21.6385510461348,21.76115150960347,21.63736148556152,21.52548081586596,21.58855057982389,21.6284021391899,21.758638996041526,21.702669947798192,21.60698290523198,21.594738115907376,21.580689196483586,21.58578590827693,21.58324433946705,21.647541304271897,21.705336699881794,21.59032166498056,21.706161408016474,21.746495612695746,21.699533867964156,21.704553868660803,21.558398034803684,21.707238562986046,21.711648195477594,21.62873261937974,21.666376706716576,21.675221567101307
72,720.0,19.678513456153688,21.79090760728233,21.915396348223044,21.665772569085842,21.766018860916283,21.69965588797504,21.571961353291133,21.748915482877113,21.82344229183072,21.708773665724774,21.782461425003543,21.69606588991664,21.764114009306752,21.63652242164634,21.73275165546414,21.713243173625067,22.074395830644182,21.64965655283664,22.281467921238573,21.622326514449327,21.754289597991846,21.807942303862173,21.662086236055128,21.628639196111312,21.72941187805026,21.6941860378459,21.686727083430608,21.766114281136904,21.715977183764153,21.68108111699795,21.827250700419672,21.816945740093676,21.721159430005994,21.62804424101773,21.652469404787997,21.674708122705532,21.71235360491928,21.717920016696965,21.840828829820236,21.717708273800707,21.604375712479587,21.66613070064841,21.705231535572448,21.841140511303013,21.77918166409411,21.685477930999973,21.673515277945118,21.65956092801656,21.66432358096091,21.661828051794007,21.72550390380738,21.78206766713789,21.670704368783188,21.78259255243087,21.823886670597133,21.77611329145264,21.782709498222484,21.636983228552097,21.788825371239007,21.792519280972655,21.70927796715524,21.74623797441264,21.75222998888345
