,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
48,480.0,15.214380748062634,18.84000987487324,18.670578218959015,18.89939667160262,18.959113883638608,18.908210714669824,18.604615354739092,18.96255855899065,18.969213974453414,18.89011272280812,18.965024709518726,18.808838008246315,18.912867552051583,18.834345033632875,18.956652766314953,18.95996055438517,19.0179910482831,18.834335737367457,18.942948911745944,18.779758043882474,18.911651273770527,18.94241387625674,18.62764183213292,18.636770928318967,18.915100072368066,18.912664703251956,18.76893069515746,18.99328288888192,18.71896084029871,18.80035094493429,18.96004087341943,18.825123758872287,18.953290965183086,18.98723419692441,18.76440732181397,18.93921792050196,18.905862020485,18.8962012612316,19.141512980417215,18.898016355681804,18.939441589298767,18.866541333988575,18.79379126253803,18.968611697838867,18.964978407412637,18.776851873031767,18.948769778495098,18.86631570907057,18.82670938359091,18.91087423255433,18.99078691751608,18.965598012358555,18.769364775084206,18.962605569584873,18.975874232161097,18.96359597901684,18.9742582786751,18.73367215104218,18.946934462584462,18.998755867666713,18.91320227820302,18.93369406508806,18.862669977435008
49,490.0,15.453209287771909,19.004891853304645,18.832340906402596,19.065840453873204,19.123636423411305,19.07339086373849,18.781604291575878,19.12691958699298,19.132219176940396,19.056994727467327,19.129360105565635,18.978341001658357,19.078907446104203,19.003198616139287,19.121266311325492,19.124440716299407,19.18280658520226,19.00317549376026,19.112604723323585,18.952065347498053,19.077524353247462,19.10744037320428,18.803658929301292,18.812907854732664,19.081042505014196,19.07874537457562,18.93989522517928,19.156642117303342,18.89182775113876,18.97099561242243,19.124546722268047,18.99599713500827,19.118063176586368,19.151141082512343,18.937938173801612,19.104351496333386,19.072358199456,19.06279188685175,19.303698662631476,19.064564672683133,19.104582809221817,19.034137731426473,18.96380197751661,19.132893754077507,19.12932153895693,18.948778997452983,19.113577004292672,19.033919585386613,18.99565867716468,19.07703593581374,19.154277400806667,19.129921621891583,18.942798868310074,19.126969283985098,19.140054406386103,19.128026703278085,19.13856147254002,18.906031502172773,19.111895413537145,19.161962345886383,19.07926468063152,19.099142977976896,19.0305092752471
50,500.0,15.685253618108774,19.163977405578446,18.98835549713208,19.226486843779774,19.28244234968485,19.232826362733277,18.95232866789652,19.28557238192592,19.289572597380573,19.218054589671898,19.287983156494597,19.141915026628215,19.239165850017255,19.16615654943603,19.280156741030293,19.28320484939257,19.341808234983535,19.16612075332435,19.276088251767213,19.11827097500764,19.23762581557294,19.266730079103294,18.973461731156693,18.98281041593984,19.241207476208388,19.239041150051065,19.104873407027792,19.314334601041804,19.058611864573198,19.135638433536204,19.283332314549728,19.160816370318457,19.277102012789943,19.30934067655523,19.105285536887383,19.2637422253593,19.233043897549845,19.22357606683679,19.460133790557695,19.22530723880716,19.2639791358847,19.19588455114839,19.12786155021766,19.29146388262375,19.287951646058836,19.11462877386502,19.2726555800142,19.195675420376542,19.1587004200276,19.237408790024812,19.312091361917783,19.288532885123754,19.110050360632464,19.285619791040908,19.29852028037805,19.286738792225528,19.297142031502837,19.072332042345696,19.2711176544612,19.319505564940254,19.239544706232973,19.25882911214393,19.192488577434677
51,510.0,15.910659666989362,19.317479165244293,19.1388382983195,19.381546511559826,19.43573865519427,19.386725570897898,19.117018850831517,19.438723567485198,19.44147838250309,19.373504445862302,19.441101238792157,19.299776451865707,19.393852745586145,19.323431867877076,19.433531766327633,19.436460241779738,19.49520999945431,19.323384446505123,19.433636020238332,19.27859863023393,19.392164979484576,19.42049094055789,19.137277903685856,19.14670755521011,19.395804930632195,19.393762263847062,19.264082681327157,19.466565266856605,19.219536118174695,19.294498726797375,19.43660552732552,19.319804642717795,19.430615958412687,19.462040908117718,19.266677713896954,19.4175985389823,19.38813087895509,19.378765154656165,19.61103058024798,19.380455462560654,19.417839290791562,19.35199492971357,19.28618735575014,19.44452945070929,19.44107615507724,19.274624778861558,19.426213307661982,19.35179602933652,19.316050197316358,19.39220317178656,19.46443457785812,19.441639200530705,19.271347704682384,19.438764489712174,19.45147978382451,19.439940011447806,19.45020841206556,19.232795352268255,19.424809636712748,19.47159066807868,19.39425226453998,19.412962230769935,19.34882088982964
52,520.0,16.129577972351644,19.465604212999267,19.283999594908803,19.531224485054416,19.583726821600017,19.53529127039816,19.275899373978064,19.586574253014177,19.58813523472647,19.523550712985674,19.588916110923485,19.452135886673883,19.54317249490703,19.475232288604307,19.581593491616296,19.584408598906034,19.64322025245676,19.47517419664688,19.585477995423773,19.433266510083424,19.541345593516244,19.56892534013983,19.29532939051011,19.304822486667433,19.545039166482372,19.54311331391182,19.417734975345773,19.613533552800494,19.37481764463996,19.44779020786309,19.584568574949962,19.47317940993543,19.5788078275088,19.60944399466744,19.422337414902774,19.566123257647845,19.537825203351687,19.528564799976632,19.7565957803459,19.530215038385304,19.56636634775538,19.50267628285576,19.438990981541874,19.59229222005243,19.588896871181515,19.42898482559535,19.57445239395653,19.502488556139056,19.46791783796913,19.541623830062196,19.611507259504084,19.58944234785379,19.426913736919655,19.58660516188878,19.599135172455227,19.587832489810182,19.597963370410024,19.38763728875511,19.57317417552946,19.61841724538313,19.543591669890507,19.561746397200366,19.499713630869966
53,530.0,16.342162599670946,19.60855386911237,19.42404347447974,19.67572000412209,19.72660267804577,19.678720527324867,19.42918864782736,19.72931989713208,19.729736282985233,19.668393944491505,19.731623790240455,19.599198008176938,19.687323696177945,19.621759976963585,19.72453828712034,19.72724591523631,19.786041522629507,19.62169208436391,19.7318373110535,19.582486992828592,19.685365687387144,19.712229959248116,19.44783212726363,19.457372393438497,19.6891086969213,19.68729311838007,19.5660364702049,19.755433280984665,19.524667544808484,19.595720747541442,19.727417891612305,19.621152140617557,19.721874641397818,19.751746331043577,19.572481406272953,19.709513458476195,19.68232708007567,19.67317480971097,19.89703042342718,19.674785808565716,19.70975760485976,19.648130153443656,19.586478051350028,19.73494822026411,19.73160985538552,19.577920710588685,19.71756932028236,19.64795431413414,19.614507247420633,19.68586973889917,19.7535039309922,19.73213836461535,19.576965329649898,19.72933784885374,19.741682909495363,19.730612596166253,19.74060384374636,19.537067753762805,19.716408322717307,19.760179217676395,19.687761492730484,19.705379848073594,19.645368451489738
54,540.0,16.54857015682534,19.74652353953888,19.559167706197794,19.81522641444975,19.86455629706319,19.817204590024026,19.577098742741093,19.867150207511415,19.86646898745203,19.80822872620066,19.869414464440954,19.741161435024313,19.826499078288084,19.763211366842427,19.862556696473344,19.865162381037823,19.92387033421777,19.763134466945377,19.87293007498476,19.726466400987835,19.82441746273925,19.850595677655484,19.59499582625463,19.604568200167375,19.82820614947652,19.82649461086868,19.709187424631175,19.892452564386684,19.669290719548314,19.7384921900716,19.86534404751844,19.76392811400991,19.860007541308395,19.889138411297363,19.717320245103117,19.847960379149406,19.821830762574734,19.812789047585003,20.032529640792553,19.81436166372111,19.848204492232938,19.788552101045592,19.72884809670874,19.8726876575346,19.869405336141234,19.72163802519328,19.8557547482562,19.788388669634887,19.756016285625783,19.82513398982454,19.890613342754865,19.869917457316873,19.721713128013953,19.86715276241149,19.87931358134596,19.868470850884783,19.878320866236265,19.68129052223065,19.854703274626008,19.897064752725758,19.826954450414345,19.84405490240833,19.785981101389883
55,550.0,16.748958904329516,19.87970261110674,19.689563668450283,19.949931098759304,19.997771926204607,19.950928823143943,19.719835236806727,20.000249075415823,19.998515077187427,19.94324360993265,20.002472436357735,19.878218644297398,19.960885432337996,19.899777031591125,19.99583337827296,19.99834232302201,20.05689710025426,19.899691848444164,20.008965249045076,19.86540483098638,19.958687221258543,19.984207508265698,19.737023824240964,19.74661441195287,19.962518201626402,19.96090477276523,19.847382050524942,20.02477374665701,19.80888575511164,19.876300226155312,19.99853169766108,19.901706281051407,19.99339173456758,20.0218047824703,19.85705808913438,19.981649356597153,19.956524480948627,19.947595370364326,20.16328253434115,19.94913047996384,19.981892514204873,19.924131630686606,19.86629447237877,20.00569485724166,20.002467654268656,19.860336025346758,19.989193459570792,19.923980965442023,19.892636687336406,19.959603721875784,20.02301841712797,20.002963946069592,19.861361362119585,20.000234229432277,20.012211846298268,20.0015918709162,20.0112995182151,19.82050312340599,19.98824431415411,20.02925621295831,19.96135733554455,19.977957905218197,19.9217413385347
56,560.0,16.943487957615297,20.00827439092824,19.815416319760484,20.080015442765784,20.126427953083482,20.080072675080338,19.857597121106092,20.12879454286846,20.126050518940566,20.073621082150776,20.130976100103478,20.01055592791581,20.090663577558722,20.03164160085394,20.12454707955999,20.12696417683506,20.185306062447374,20.03154879576444,20.140144591640656,19.999496041970488,20.08835532756619,20.113244564877547,19.874112986262112,19.88370901200362,20.092225550131076,20.0907045999451,19.980808435347786,20.152573373078983,19.94364485644069,20.009334315096453,20.127159561336768,20.034679179862493,20.122206472317586,20.149924028554207,19.991892572784167,20.110759798297927,20.08659040976069,20.077775598210383,20.289472099183975,20.07927409015828,20.111001223693467,20.055052157802542,19.999004311940023,20.134148238393923,20.1309752392444,19.994207553272854,20.1180643280218,20.054914481298127,20.024554021078767,20.08946008658337,20.150896224685287,20.13145624065865,19.9961077249975,20.128760667818103,20.140556414328437,20.13015434637333,20.139718906695503,19.954896770188213,20.11721078475308,20.156930133082213,20.091150979222967,20.10726920348535,20.052832878244406
57,570.0,17.132316576981438,20.13241608516517,19.936904207716317,20.205654832853455,20.25069690106405,20.20480967605709,19.99057675528323,20.25295879984891,20.249245514794428,20.199537564508503,20.2550979461163,20.13835338460468,20.216008358685876,20.15898371853128,20.248870638691816,20.251200488909024,20.309275272249394,20.15888389596039,20.266662654007614,20.1289273964742,20.21359620387511,20.237880060282922,20.006453658745226,20.016043410694135,20.21750291124877,20.21606910095346,20.109648506295514,20.276022190338,20.073753822965518,20.1377776504776,20.25140043006786,20.16303289891725,20.24662505626349,20.273668782361487,20.122014740555336,20.235465183552233,20.21220466794614,20.20350551622559,20.411275190866835,20.204968286318824,20.23570422621015,20.18149100606733,20.127158519475536,20.25822031736038,20.255100614390372,20.123439004946235,20.242540321154657,20.181366427846964,20.1519476830401,20.214878244839994,20.274417988958515,20.25556684556496,20.126143307692466,20.25290459141686,20.26452005553364,20.254331046132457,20.263752174659448,20.08465633107257,20.24177609390674,20.280257225456396,20.216510246197995,20.232163151860725,20.179433378016466
58,580.0,17.315603540176276,20.252298812393818,20.054199510904862,20.327018682246837,20.37074545260956,20.32530746384431,20.11895986674512,20.372908208653985,20.368264526036363,20.321163443005904,20.375004592370903,20.26178494345928,20.337088671632554,20.28197603714706,20.368971014819536,20.37121794489489,20.428976607837793,20.28186975000994,20.388706821857365,20.253879846110898,20.334578353206048,20.358281331771263,20.134229665481612,20.14380243918204,20.33851904875816,20.33716732347871,20.234078031312936,20.395285172454624,20.199392061628664,20.261807163993026,20.371421201275023,20.2869470815895,20.36681487168005,20.39320576271824,20.247609029794177,20.355933091830536,20.333537347480544,20.32495490404421,20.528862531393102,20.326382849987887,20.3561692106194,20.30361943462417,20.25093179326733,20.378077738080087,20.375010428228958,20.24821033744597,20.362788528701298,20.30350797054071,20.274990922002207,20.336027392403956,20.393749116907294,20.37546239119697,20.25165258349565,20.372832641141052,20.38426963449316,20.374288849687822,20.383566536380336,20.209960339457474,20.36210774328688,20.399402410725262,20.337604058679972,20.352808145202566,20.301714454146573
59,590.0,17.493506592175738,20.368087647036603,20.167468109165053,20.444270482405855,20.48673449721674,20.441727834028814,20.242925587332422,20.488803352450223,20.483266320485754,20.438663122428206,20.490856838905316,20.381018415202355,20.454067514246447,20.400785244066018,20.485009341049512,20.48717742178988,20.544575822071227,20.400672998502404,20.506457395031934,20.374527955952196,20.451464407911825,20.474609891017554,20.25761834052797,20.26716438127515,20.455436826641492,20.45416240589129,20.354266652233626,20.51052157008849,20.3207326321577,20.38159356236328,20.487382934929194,20.40659496623166,20.482937443794256,20.50869583424853,20.368853295494315,20.472325255199735,20.45075256744186,20.44228759025903,20.642398748628555,20.44368160738106,20.47255800369059,20.42160269124702,20.370492677520637,20.493881325836973,20.490865509149362,20.36869511069798,20.478970214867214,20.42150427994788,20.39385089152363,20.453070810741703,20.509049252372865,20.49130368846757,20.37281343404504,20.488705639428794,20.499966167714582,20.490188802381322,20.49932333589824,20.33098103535631,20.47836738266223,20.514524871069334,20.45459544555856,20.46936667496441,20.419841726282982
60,600.0,17.666181966483144,20.47994168860702,20.27686967783252,20.557567876434522,20.59881920088154,20.554226811778772,20.362646521827013,20.60079910505339,20.594404040482004,20.552195102808522,20.602809742804176,20.496215567410747,20.567102058979753,20.51557211525361,20.59714099838281,20.599234060855707,20.6562326168525,20.515454374923603,20.620087698602745,20.491039961815204,20.56441120030762,20.587021495339098,20.376790592566536,20.3863010377929,20.56841328331868,20.56721165066959,20.470377945596947,20.62188498040728,20.43794231994957,20.497301392598096,20.599440930375344,20.522143456432545,20.595148514656742,20.620294086994143,20.485918870565875,20.5847976318452,20.56400855018168,20.555661528527256,20.75204244410634,20.55702250614037,20.5850266454867,20.53560008805224,20.486003638308897,20.605786161693125,20.602820940527714,20.48506055853345,20.591240891534373,20.53551460501501,20.50868872571715,20.566165939976514,20.620472349727546,20.603245803849696,20.489797210738494,20.600678665182784,20.61176490132217,20.60218619112677,20.611178125777894,20.44788443488799,20.590710884641187,20.625778123380666,20.56764161379574,20.58199540645673,20.533974886202433
61,610.0,17.833783972237597,20.588014152839968,20.382557802030497,20.667062751422574,20.70714909415905,20.662954742149836,20.47828884319512,20.709044719058138,20.701825288795554,20.661912074798895,20.71101271085858,20.607532220191228,20.676343744426624,20.626491592567195,20.70551570759855,20.707537358513417,20.76410073972206,20.626368782522984,20.72976421962005,20.603577855225204,20.67356985233967,20.695666237407096,20.491910995761845,20.501377818213587,20.67759972444078,20.676466616660285,20.58256950702652,20.729523434781875,20.55118173230107,20.609089131263328,20.70774482059673,20.633753216606603,20.703598137697174,20.728149933165092,20.59897065569062,20.693500497800112,20.673457716465386,20.66522889232022,20.857946284695714,20.666557710662083,20.693725482733093,20.645765096541815,20.5976211601693,20.713941674757102,20.711026153519033,20.59746768443036,20.699750409531614,20.645692366008724,20.61965963518112,20.67546447084718,20.728166765003408,20.711438152121474,20.602768825599963,20.70890114640177,20.71981540621728,20.71043063783222,20.71928076335784,20.560830423288216,20.69928843740525,20.733310109717728,20.676894038916313,20.690845274100326,20.64426778730982
62,620.0,17.99646464151154,20.69245248111494,20.48468010744262,20.77290134682397,20.81186817602588,20.768056396138356,20.590012409987768,20.813683929587935,20.80567222984353,20.76796103102202,20.815609607254387,20.715118359061094,20.781938382854307,20.733692880889762,20.810277636398336,20.812231272530504,20.868328098904243,20.73356539106766,20.835646764432944,20.712297491353063,20.779085881398725,20.800688650646496,20.603137902643393,20.612553854944775,20.78314183141847,20.782073227298575,20.690993055399797,20.83357950167972,20.66060541410504,20.71710929379621,20.812438681312738,20.741578788556314,20.80843078729764,20.832407218451593,20.708167233544504,20.79857855414174,20.77924679663734,20.771136185456317,20.960257114050467,20.772433713141393,20.798799277448545,20.752245458967067,20.705495860042486,20.818491749612466,20.815625034871957,20.706071377757393,20.804643065264898,20.752185264076935,20.726913019886737,20.781112452762674,20.832275361901942,20.816024604149668,20.711886866397414,20.81351696785289,20.824261688076977,20.81506620785841,20.823775521836282,20.66997286756296,20.804244652734166,20.837263302503473,20.782498571676406,20.796061591938624,20.750868551612953
63,630.0,18.15437343131792,20.793398464926053,20.58337840437873,20.875224376183976,20.91311503095354,20.869671089877908,20.69797090182306,20.9148550711116,20.906081703751273,20.870483390694712,20.91673887381479,20.819118262046544,20.884026281061622,20.837319561751478,20.91156551929034,20.913454340991034,20.96905689341163,20.837187750123327,20.937888632154692,20.817348715752267,20.881099319596046,20.90222782774545,20.710623575020122,20.71998213606279,20.88517978305744,20.884171892117557,20.79579455338445,20.93419040230161,20.766361979515825,20.821508560306334,20.913661152458207,20.845768725123428,20.909785480891095,20.933204345472703,20.813661002789058,20.900171047099374,20.88151695508916,20.873524365761693,21.059116080184697,20.874791457683724,20.900387328310906,20.855183313232942,20.809772615535977,20.919574846395342,20.91675604729323,20.81102054677159,20.906057720181042,20.855135404607825,20.830592596089016,20.883250415255436,20.9329356302552,20.917143607230027,20.817303731428193,20.914664591306607,20.925242309724922,20.9162315310253,20.92480121371848,20.775459745286625,20.905718686797172,20.937774822079376,20.884595558224664,20.89778417686073,20.85391969119468
64,640.0,18.30765697508879,20.89098838248709,20.67878884229993,20.97416715975718,21.011022956799994,20.96793281458944,20.802311969336614,21.012691204978182,21.003185350986087,20.96961513504662,21.01453366051151,20.919670638302073,20.982742372120036,20.937509720415004,21.009512787902395,21.011339811736537,21.066423755191575,20.937373915834957,21.036636800439705,20.918875506193416,20.979744844043836,21.0004175499016,20.814514329385602,20.82380965285344,20.983848387893694,20.982897639102628,20.89711434127598,21.031488136690278,20.868594256458458,20.92242791468343,21.01154556979639,20.946465737492158,21.007795911287374,21.030674407131357,20.91559832780189,20.998411898722097,20.98040392554059,20.97252897942612,21.154658775938728,20.973766475056173,20.998623602422757,20.954715328808202,20.910590704776478,21.017324131221077,21.014552360072187,20.91245826504056,21.004127930735034,20.954679431817716,20.930836534602477,20.982013500362115,21.030279814685695,21.014928315697585,20.91916577995559,21.0124771860467,21.02289052360239,21.014059932877057,21.022491324338475,20.877433286416018,21.003844371383632,21.03497656440296,20.983319971275737,20.99614748219104,20.953558241480458
65,650.0,18.456458878686618,20.985353144884673,20.771042072308276,21.069859765785797,21.1057201013634,21.062970375113583,20.903177395440068,21.107320255530656,21.097109745483493,21.065486951294474,21.109121964162917,21.01690877582834,21.07821635578109,21.034396083723493,21.10424770961152,21.106015780171195,21.160559900646017,21.034256588500753,21.13203212027356,21.017016126355895,21.075151915913324,21.095386424644342,20.91495069369452,20.92417755893234,21.07927722504282,21.078380255674297,20.99508728139329,21.125599618239608,20.967439441209578,21.020002794186,21.10622010459397,21.043806853123144,21.102590587137346,21.124945327836198,21.014119700639643,21.09342984596739,21.07603815489252,21.06828030385019,21.24701538948467,21.069489025877097,21.093636875361643,21.050972851354896,21.008083955402476,21.111867614861207,21.10914198789007,21.0105219283508,21.098982086740634,21.050948672245866,21.027777608052297,21.07753160369726,21.124435051418562,21.10950672972391,21.017613494798525,21.107082767573907,21.117334412268207,21.108679574113456,21.116974153378575,20.97603012534309,21.098750353456207,21.12899533686524,21.07880155006466,21.091280739515582,21.049915903873995
66,660.0,18.600919556274302,21.076618449494667,20.860263415415623,21.16242715844699,21.197329605635257,21.15490753507026,21.000703265109003,21.198865152873264,21.187976534388802,21.15822438316751,21.200626773445507,21.110960696133997,21.170572845561093,21.128106166315035,21.19589353259339,21.197605333526173,21.251591289183626,21.127963258541456,21.224209516950612,21.111903288539274,21.167444926272132,21.187258030295553,21.012067572780918,21.021221338134467,21.17159079160085,21.17074443631327,21.08984291061261,21.216646814718004,21.06302926061077,21.11436324703074,21.19780790950694,21.13792358167946,21.194292979648733,21.216140010749534,21.10935991219392,21.185348586286803,21.168544953633685,21.160903497005588,21.3363108623796,21.16208425027524,21.185550877602836,21.14408205403169,21.102380900517264,21.20332829777439,21.20064793593333,21.105343419528214,21.190743556196296,21.144069285088726,21.12154334497331,21.16992952221581,21.215523511391165,21.201001840422354,21.11278165404533,21.19860434262442,21.208697035062762,21.200213596311386,21.208372962516105,21.071381460740376,21.190560241116703,21.219953000397066,21.17116494707498,21.183308106827607,21.14311919559877
67,670.0,18.74117610171752,21.164904938662062,20.946573034695508,21.25198935068685,21.285969752024993,21.243863166908806,21.095020141308567,21.28744398057046,21.275902582732208,21.247947986202526,21.289166218540952,21.201949313933774,21.259931520737997,21.2187624230953,21.28456863558963,21.28622669989602,21.339638786763572,21.2186163587522,21.313298194840183,21.203664322944512,21.256743346924363,21.27615106533214,21.105994420044905,21.11507097873688,21.260908654850237,21.260109935056605,21.18150559891578,21.304746894146145,21.155490139780152,21.205634095808698,21.28642726901391,21.228942086656307,21.28302167387602,21.304376489421067,21.201448229926743,21.274286927991643,21.25804465102317,21.25051875155174,21.42266505300172,21.25167232226309,21.274484445617965,21.23416409365814,21.19360493968474,21.291824319811752,21.289188349637534,21.19704927892999,21.279530834880816,21.234162417534268,21.212256188876818,21.25932710688489,21.303662548004766,21.289531779586216,21.204799509285476,21.287160058828412,21.29709657926972,21.28878027225492,21.296806127526217,21.163613221058977,21.279392754283805,21.30796661622482,21.260529879750212,21.272348821286183,21.233289604834837
68,680.0,18.87736219153167,21.250328361903694,21.03008610968027,21.338661560384526,21.371754116015218,21.32995140530886,21.186253244980524,21.373170126756165,21.361000121546997,21.334773486243147,21.37485372393724,21.289992600225393,21.34640728169416,21.306482406125323,21.370386680900204,21.371993400537004,21.4248183326684,21.306333420992384,21.39942184391151,21.292421351401472,21.34316188468531,21.362179501122597,21.196855413357916,21.205851151913535,21.347345607730407,21.346591721312453,21.27019471209541,21.39001237403234,21.244943373471408,21.29393510484557,21.372191752926163,21.31698336074091,21.368890523094592,21.389768082350013,21.290508579946923,21.36035894388215,21.34465275347397,21.33724145215714,21.50619290350159,21.33836860727894,21.360551676141956,21.321335270147138,21.281874503284765,21.37746911309884,21.37487666757953,21.285760878670917,21.36545769921268,21.32134436348501,21.300033660639894,21.34583941869484,21.388964848053288,21.375209972575725,21.29379096812675,21.37286335752329,21.3826465143033,21.374493159389118,21.382387293366726,21.25284623381896,21.365361878575932,21.39314859582091,21.347011285625616,21.35851735507786,21.320543749475583
69,690.0,19.009608015652525,21.33299974013021,21.11091301160245,21.42255436847179,21.454791719902826,21.413281802589466,21.2745226373229,21.456152437323084,21.443376898119347,21.41881193977379,21.457798163082458,21.375203747286815,21.430110407247398,21.391378924325842,21.45345676927874,21.455014404118536,21.50724110798501,21.391227235711114,21.48269884632106,21.378291463737973,21.42681063772095,21.445452736694854,21.284769633427302,21.293681392625217,21.431011826224697,21.430300137623824,21.356024777015318,21.47255127266039,21.331505299482927,21.379381149878686,21.45521037168246,21.40216340321283,21.4520088049598,21.472423549201388,21.376659731525997,21.4436741268114,21.428480104771058,21.42118233467388,21.5870046086677,21.422283821551183,21.44386208229404,21.405707187814954,21.367303218773156,21.46037155679035,21.45782177621705,21.37159459892272,21.44863336105131,21.405726724263324,21.384988522783647,21.429576886639815,21.471538584538738,21.45814529305226,21.379874779105297,21.455823128422583,21.46545574762891,21.457461255096867,21.465225530950928,21.339196397088656,21.44857702107981,21.475606852768912,21.430719479495504,21.441923573062567,21.404993538045485
70,700.0,19.138040232697932,21.413025530599306,21.189159478289323,21.503773877828767,21.53518718745779,21.493959484954893,21.35994340285357,21.5364953700269,21.52313632722715,21.500169894905568,21.538104013761338,21.4576913343559,21.51114671278354,21.47356020461848,21.533883595593803,21.535394281773204,21.587013704501242,21.47340601292899,21.563242481646785,21.461386895243084,21.507795252761873,21.52607575436807,21.369851243120802,21.37867628141789,21.512013027494312,21.511341058205716,21.439105648044794,21.55246726129981,21.415287472751068,21.462082388659873,21.53558773230771,21.48459339794996,21.53248137831509,21.552447247563645,21.460015482446863,21.524337546027883,21.509633046936475,21.50244764598842,21.66520578534734,21.50352419210823,21.52452075040642,21.487386917368056,21.45000007758583,21.540636132556905,21.538128165343945,21.45466200486672,21.5291626232912,21.487416570080406,21.46722894440644,21.51064546648016,21.551487570253283,21.53844221842933,21.463164717381897,21.53614386500668,21.54562878129554,21.537789152665322,21.545425494486725,21.422774851778353,21.529143166857736,21.555444955428236,21.511760311429118,21.522672891055418,21.486746331523907
71,710.0,19.262781946625097,21.49050779150318,21.264926787708333,21.582421871931942,21.61304089849178,21.57208530857188,21.442625831982628,21.614299148503747,21.600377642379687,21.578949551995542,21.615871513216725,21.5375594929163,21.589617708172902,21.553130053327397,21.6117676042607,21.613233361967882,21.664238292921052,21.552973543494225,21.641161129608914,21.541815203927392,21.58621708216976,21.60414927524532,21.45220966648387,21.46094562583699,21.590450627751444,21.589816047236926,21.519542673491483,21.629859816342012,21.49639683896902,21.542144431303964,21.61342419406718,21.56437989082728,21.610408839676044,21.629939289295308,21.54068484383816,21.602450003302195,21.588213580724954,21.58113930354029,21.74089764127167,21.582191616435836,21.602628496572894,21.56647715753531,21.53006960161653,21.618363079826064,21.61589608328641,21.535070023104318,21.607146035258058,21.56651660122858,21.54685866571363,21.58914679926412,21.628911411159393,21.61620098506333,21.543769769887852,21.613925819660825,21.623265868110128,21.615577196966395,21.623087578413525,21.503688153581585,21.6071610352028,21.632762279433774,21.590235324607875,21.600866433758156,21.56590510499191
72,720.0,19.383952702009715,21.565544345266318,21.338311929325968,21.658595972389627,21.68844914247168,21.64775601461797,21.52267560203367,21.689659915351573,21.675196046211397,21.65524892303711,21.691196812184124,21.614908070689378,21.665620754604312,21.63018801683963,21.68720514361438,21.688627884343976,21.739012789483176,21.630029359613502,21.716558469331087,21.61967944649597,21.662173339981855,21.679769913707226,21.531949766384777,21.54059464038368,21.666421899015305,21.665822516039967,21.597436861035433,21.70482437053751,21.574935906754312,21.619668509385555,21.68881602298437,21.64162496549707,21.685887678555314,21.704995695641234,21.618772223376627,21.67810818798774,21.664319524884487,21.657355053650107,21.814177142326027,21.658383820917653,21.67828202207989,21.64307639546851,21.607612008357144,21.693648549938388,21.691221691006806,21.61292111651828,21.682680047060796,21.64312530810557,21.62397716125023,21.66517836874045,21.703905658738037,21.691517742351486,21.6217943188029,21.68926515772529,21.698463166632138,21.690921639018185,21.698308073111736,21.582038443579812,21.68272723480059,21.707654159205227,21.666241912107047,21.676601191498996,21.642568608191077
