,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
48,480.0,11.553996357699374,22.52730317999875,22.644833083143443,22.074983657235425,22.35052396942598,22.363517403687652,20.43908177581033,22.556689674244325,22.799246593942286,21.80334569585656,22.1467338813338,21.38394667148946,22.12504814580555,22.143083327475583,22.393362836000378,22.495280804207333,22.99496703691741,22.170396346443496,23.563558845268275,21.524326482551736,22.222330694640718,22.266015557222616,20.776517062028923,20.83561574706467,22.198933248756823,22.11255601380185,21.41498840721717,22.62271805186447,21.11736703328523,21.546295746955657,22.083177245025254,21.84829569913197,22.23407154777635,22.346130857048315,21.8453541595196,22.256651384871088,21.939084366679953,21.935374445063335,23.91214011756069,22.027023905943874,22.33465703213195,21.719020899777476,21.242837712593197,22.479650270826898,22.142765553696044,21.475381566732928,22.35420603406951,21.856027545621835,21.582541678981016,22.08025296617972,22.517557530834452,22.15650415607352,21.768264751232454,22.172958864632804,22.193284423536255,22.159480871809336,22.214216853094683,21.200437721676217,22.36112205073588,22.754238557489945,22.198604455803913,22.166489725969335,21.79353561383176
49,490.0,11.870171599007588,22.917474932725227,23.031479148015485,22.46639596973698,22.743147726987292,22.755098379992834,20.82452507053717,22.949382784436715,23.192062904854673,22.19457112617204,22.53947758621876,21.773523390923657,22.516734040698395,22.53317925102028,22.785936793931235,22.88792158341087,23.388807983155044,22.560491934177993,23.955902841808875,21.91333270879286,22.61398977929042,22.658300185820313,21.162425072668917,21.221713259891345,22.590664168350678,22.504238151129453,21.803757381795343,23.01603431037945,21.505125381152563,21.935709326639827,22.475819952082094,22.2382225196067,22.626577836268027,22.73932809497256,22.2340565803684,22.64887122614022,22.330630551865188,22.326722395360243,24.308500867843808,22.41840884636617,22.726881567616832,22.109767692679092,21.632109434275595,22.87246738809606,22.53550838455268,21.864323922014833,22.74661944990966,22.246769760192052,21.972481167131548,22.471899024725907,22.91082369031566,22.549259560978392,22.157068395730793,22.5656529810257,22.58625024692963,22.552196107864905,22.607150635397442,21.588494149080795,22.753499220942597,23.14766608977517,22.590297485213313,22.558598944561275,22.184205095434237
50,500.0,12.184715633173173,23.303036346959846,23.41352356494965,22.853204427435188,23.131105158305438,23.142047099128828,21.20569341666168,23.337404989122103,23.58017900142458,22.58120507922579,22.927548802798828,22.158593812988492,22.903802554842603,22.91874560864738,23.173847203603643,23.27589484161951,23.777962940194616,22.946057695230266,24.34368523593543,22.29789906943998,23.00102875518218,23.04593531660126,21.544029622062006,21.603505699644135,22.977774869085682,22.891303772738407,22.188065327002363,23.404647254451284,21.888480571841022,22.32064223216311,22.863795574530737,22.6236623843571,23.01442504460715,23.127835074166434,22.61834916194863,23.03644498005219,22.7175711024944,22.71347066557763,24.70007222902283,22.805192511496664,23.114460054217854,22.495946833715436,22.016891053341524,23.2606094604645,22.923578894120453,22.24882026607979,23.134376418138007,22.632944582547754,22.357896059061964,22.85893089356069,23.299390099387022,22.937342003021058,22.54145820970714,22.953676174380366,22.974535937793497,22.94024129274179,22.99540733310887,21.972131386482086,23.141223679188627,23.53638500809751,22.977373435696936,22.9460704786532,22.570313290007636
51,510.0,12.497560146257824,23.68405734379809,23.791036904995444,23.23547865631769,23.51446992696961,23.524435333640778,21.582634355658232,23.72083029559886,23.963671145213663,22.96331621520447,23.311021527240825,22.539221150299095,23.286324158057415,23.29984716075275,23.557167497072435,23.65927430436826,24.162504493318444,23.32715842210316,24.726966812290154,22.67808279742715,23.38351838908108,23.428993556525036,21.921380349623945,21.98104238471692,23.360336012659598,23.273823249257752,22.56797253625313,23.788632979883445,22.2674887512232,22.70115524677393,23.247177742850212,23.00467532804729,23.397686232435415,23.511726600345455,22.998286373185454,23.419445003423093,23.099975466740815,23.095688543910317,25.086932118159876,23.187444267032884,23.497464809626816,22.87762550593641,22.397244711811076,23.644150593512055,23.307051058995214,22.62892855629211,23.517549980835472,23.014619212622698,22.738850708590025,23.241418774283648,23.683332527579097,23.320825497358864,22.921488839277398,23.33710236201101,23.35821576190286,23.323690205376742,23.379060931464586,22.351406676278753,23.524368126845037,23.92047168944344,23.359902746801783,23.32897597080489,22.951926920651758
52,520.0,12.80864368465595,24.060607846719105,24.164089770467385,23.613288262841394,23.89331537165298,23.902334667224796,21.955397077040523,24.099732359016926,24.34261506686363,23.34097325875717,23.68996941780467,22.915469079165298,23.66436923831726,23.676548980886658,23.93597080796448,24.038133373687163,24.5425051008424,23.703859216665194,25.105809344551616,23.053942082900527,23.76152933621734,23.80754726719815,22.294528369194893,22.35437415139974,23.73841816675697,23.651866879990646,22.943539960033522,24.168067075931752,22.64220706780016,23.077309817874884,23.626039780195434,23.38132216697312,23.776434197060215,23.89107710395908,23.373923889802473,23.797943431242302,23.47791310425071,23.473445331364626,25.469157981650472,23.565233487936812,23.875967937258938,23.254871062335805,22.773233097048628,24.023164548484775,23.6859985199439,23.004707659965828,23.896212906256988,23.39186101356284,23.11540985154581,23.61943280987195,24.062726272634904,23.69978372055687,23.297216129710403,23.71600512836539,23.737363641613033,23.70261630683173,23.75818509860015,22.72637817405452,23.903005023516556,24.300001991431078,23.737955776835378,23.707386908355616,23.329112906009303
53,530.0,13.117911209711462,24.4327576735595,24.532752676082577,23.986702726483532,24.26771442447947,24.275816401492282,22.32403217877358,24.474184402808167,24.71708590155521,23.714244883691006,24.064465712342297,23.287401592820164,24.038007999497694,24.048916328277194,24.310329886143954,24.41254504512569,24.91803699441387,24.07622536314501,25.480275392395583,23.425535892283055,24.13513204119511,24.18166847621167,22.663526044840967,22.723553126077963,24.1120917032667,24.025504789549913,23.314829048493323,24.543024558079097,23.012693483460673,23.44916789727709,24.000454616771087,23.753664327859678,24.1507413842012,24.265960558869835,23.745318392339765,24.172012085368735,23.85145337514555,23.846810230739937,25.846826724465508,23.93862944749912,24.250041233715724,23.627750902405243,23.144919288198306,24.397724660487363,24.06049449918553,23.376217172716153,24.27043760181233,23.764737389664607,23.48763846533965,23.993042980474804,24.437646089224813,24.07428992812133,23.668696923611066,24.090457642153066,24.112053072756186,24.077092655907183,24.132853099939197,23.097104767657445,24.277206496828814,24.675051184942205,24.111602700988534,24.081374525404534,23.701938237136268
54,540.0,13.425313674637817,24.800576435211248,24.897095938447045,24.355791299985015,24.6377395347271,24.644951469200297,22.688591445356938,24.844259144342526,25.08715812840287,24.08319960612811,24.434583151529594,23.655082865575757,24.407310366348053,24.417014528401833,24.680317018296744,24.782581830462085,25.289172085121916,24.444322209111633,25.850428113063277,23.792923799128783,24.5043966457546,24.551428794545977,23.0284267829394,23.08863251378578,24.481426703780418,24.394806831835982,23.681901604935206,24.913579805033272,23.379006598240615,23.816791792432742,24.370494710324277,24.12176368828421,24.520679805122064,24.636450406867294,24.112527377302673,24.54172238962702,24.220665437050133,24.21585224375086,26.220014641959683,24.307701214553322,24.61975610284075,23.99633235777516,23.512366614131746,24.767903762285783,24.430611723429106,23.743517249668546,24.640296033082688,24.13331567315022,23.855601638956305,24.36231900656827,24.808166122382605,24.444416877757018,24.035988872270487,24.46053257923481,24.48235704740987,24.447191830664217,24.503137718687864,23.463645909428656,24.64704425859722,25.045693891183298,24.480913416572534,24.451009711918665,24.070469862950837
55,550.0,13.73080762305996,25.164133441247145,25.25718957391484,24.720622917143334,25.003462597952527,25.00981035390805,23.049127642891374,25.210028725888243,25.4529055139642,24.44790568590368,24.80039390782605,24.018577127527017,24.772345896590487,24.780908861689955,25.04600395441973,25.14831568610722,25.65598187578459,24.808215054532592,26.21633108736091,24.156165826773798,24.86939290333816,24.91689934003519,23.38928483997787,23.44966640260912,24.846492872250106,24.75984250124588,24.044819649995134,25.27980650009987,23.741205488577897,24.1802440284936,24.736231972697638,24.48568242863927,24.886320960072798,25.0026194879661,24.475608981470696,24.90714529125158,24.585618149985518,24.580640076085075,26.588797355070348,24.6725175586339,24.98518347628408,24.3606825866855,23.8756385224782,25.133774113737953,24.796422352657824,24.10666844923994,25.0058596488523,24.497663019563525,24.219364453031076,24.727330259368568,25.174359845756687,24.810236758345614,24.399150260202163,24.826302051264935,24.848347982509544,24.812985855834135,24.869111182389926,23.826061461163913,25.01258952731292,25.412004023273163,24.84595745529359,24.816362929830728,24.434774584140126
56,560.0,14.03435480852712,25.523497612565727,25.613103204743382,25.081266107991286,25.36495489057209,25.3704630159884,23.40569433039787,25.571564650909338,25.81440106000016,24.80843103597131,25.161969520123627,24.377948549408295,25.13318370001783,25.140664460348006,25.407461840170434,25.509817947178785,26.018537379646734,25.16796904890717,26.578048159749326,24.515322302633464,25.230190100376483,25.278150666853296,23.746155145443165,23.806709583346844,25.207359454661784,25.120680850976225,24.403645296244402,25.641777577035725,24.099349558510823,24.539587220959497,25.097737702355342,24.845482895429935,25.247735767946363,25.364539976428784,24.834621819219294,25.268351188600448,24.946379988938464,24.941242050177973,26.953249749510572,25.033146862859212,25.34639374047725,24.720868477011116,24.234798459299906,25.4954073368413,25.15799791462337,24.46573158912359,25.367199312102343,24.857846311550475,24.578991869648313,25.088145678375746,25.53630000472085,25.1718211246115,24.75823984270654,25.18783754004924,25.21009765425245,25.17454613606427,25.230845095468375,24.184411551345615,25.373912956859748,25.774054732424204,25.20680390245909,25.177504135975386,24.79491895535689
57,570.0,14.335921834352646,25.87873740104956,25.964905973382837,25.437788921165094,25.72228700988991,25.726978824885318,23.758345686611644,25.928937725689497,26.171716955563614,25.164843139559302,25.5193808340192,24.733261137189285,25.48989236443179,25.4963462132138,25.764761154998443,25.867159267187088,26.376909045577428,25.523649096389896,26.935643292059336,24.870453723898095,25.58685698416833,25.63525270094224,24.099093139127703,24.159817383787296,25.564095165553166,25.47739041825003,24.75844063289504,25.999565170439396,24.453498403252038,24.89488395861269,25.455082522772287,25.20122747560454,25.60499450202801,25.722283322413354,25.189624832564444,25.62540986502818,25.303018963883883,25.29772602546135,27.31344591937857,25.38965704429411,25.703456669882367,25.0769565575455,24.589909758954608,25.852874356335235,25.515409244977405,24.820767614048904,25.72438523688403,25.21393207075636,24.934548631481647,25.444833695881705,25.89405856435832,25.52924083740554,25.11331669616984,25.54520983754704,25.567677138205184,25.53194339491902,25.588410377650927,24.538756444144823,25.731084571343548,26.131918358738147,25.563521322970626,25.534502711687747,25.150969195492106
58,580.0,14.635479813175094,26.229920716148484,26.312666464668784,25.79025885323501,26.075528819511305,26.07942649747509,24.107136351457473,26.282218006223754,26.524924533446033,25.517208974792972,25.872697947598105,25.084578635978197,25.84253988822585,25.84801867847667,26.11797165594232,26.220409563232657,26.73116668976507,25.875319768745825,27.289180430267635,25.221620634276864,25.93946169719365,25.988274681264347,24.448154622150962,24.509045516907136,25.916768121171465,25.83003915626491,25.109267620234558,26.353240570682363,24.803711684535102,25.24619669637553,25.808336326547845,25.55297848154247,25.958166731680645,26.075920199130366,25.54067715352941,25.978390428770343,25.65560254702024,25.650159325824283,27.669459115443903,25.742115481529282,26.056441366353102,25.42901291722175,24.941035543676225,26.206245345769666,25.868726432930174,25.171837474829218,26.07748693094643,25.565986377545443,25.286099169873953,25.797462168242248,26.247706662276926,25.88256600950138,25.464440080689776,25.898488991408243,25.92115675499595,25.885247619514015,25.94187720814222,24.889156419658686,26.08417370588582,26.485666386598357,25.9161776939211,25.887427398860407,25.502991105769606
59,590.0,14.933004045526124,26.577114858229972,26.656452635630497,26.13874278474475,26.424749400035694,26.427874042348645,24.452121281387445,26.631474750277505,26.874094230958917,25.865594946479643,26.221990162589307,25.431964442783453,26.191193619388816,26.19574600404042,26.467162326941047,26.569637966581475,27.08137943381177,26.22304522591878,27.638723383707816,25.568883511370405,26.288071717657516,26.337285106725357,24.793395620969967,24.854449942272556,26.265445779038757,26.17869437262967,25.456187993382837,26.702874183339702,25.150049017121546,25.593587657680832,26.157568225072495,25.900798046261883,26.307321269783895,26.425520455344152,25.887837978350383,26.3273612586619,26.004197606932653,25.998608673995705,28.021361698250125,26.090588949184742,26.405416204411555,25.777103131930613,25.288238632389426,26.555589678908525,26.21801877229456,25.51900201817592,26.426573143962024,25.914074798221797,25.633707521439405,26.146098313680564,26.59731456618001,26.231865956762302,25.81166931454196,26.247744255901047,26.270606021438454,26.234528010631347,26.291314975372746,25.235671664828498,26.433248953200877,26.835369404595237,26.264840343583646,26.23634624223086,25.851049995369042
60,600.0,15.228473716801917,26.920386458482543,26.99633175258628,26.48330692267893,26.77001700488166,26.77238870980702,24.793355617770096,26.976776374472255,27.21929555498394,26.210066824731506,26.567325940718053,25.77548152767566,26.535920200676102,26.539591855257374,26.81240133347738,26.914912778447874,27.427615649063416,26.566889143943474,27.984335716043386,25.912302664204624,26.6327538060371,26.682351688580518,25.134872263643032,25.196086739904462,26.610194883666864,26.523422674028748,25.799263174932662,27.048535493035455,25.49256986584633,25.93711874591217,26.502846503549364,26.24474802836884,26.652526125713038,26.771153073046676,26.231166452978027,26.672389955479304,26.348870349391216,26.343140132543873,28.369225096066558,26.435143559031967,26.75044878222065,26.12129219857673,25.631581458264677,26.900975886292333,26.563354717737813,25.862321886727308,26.77171182116276,26.258262319409827,25.977437252754104,26.49080865636313,26.942951636074504,26.577209154505415,26.155063659940737,26.593044048054413,26.616093606902236,26.579852938132653,26.63679223212979,25.578362174465013,26.778378115746982,27.181097069885308,26.609575896544484,26.58132653764595,26.19521061425693
61,610.0,15.52187161190236,27.25980142511768,27.332370335166786,26.824016749059673,27.11139902107299,27.113036947332578,25.130894567515938,27.318190416227495,27.560597051187404,26.550689690084532,26.908772865054882,26.115192362881707,26.87678552067415,26.879619349722105,27.15375598234382,27.256301430790312,27.769942906960388,26.906914649898276,28.326080647309926,26.251938140413916,26.97357395737624,27.023541308107163,25.472640667609994,25.534011995864716,26.951081418144323,26.864289916834135,26.138554196016216,27.390293031582168,25.83133345257339,26.276851464447155,26.84423858115088,26.584889926238645,26.993848463626,27.112886130086157,26.570721569289592,27.013543298673937,26.689686264458324,26.683819051167475,28.713119767638222,26.775844707407497,27.09160587800736,26.46164447600013,25.97112599451934,27.2424716167784,26.90480184604084,26.20185742872483,27.11297006217057,26.598613289235622,26.31735139269512,26.831658976464098,27.284686290967542,26.91866319886267,26.494682219506554,26.93445590881506,26.957687294720397,26.921289901456614,26.97837665584492,25.917287661803826,27.119628163221595,27.52291807685267,26.95045022471335,26.922434786032078,26.53553709288292
62,620.0,15.813183846860255,27.595424895580475,27.664634106886872,27.160936975358688,27.44896193477277,27.449884360281185,25.464793295144602,27.655783500360705,27.898066277262576,26.88752788476565,27.246397606139926,26.451158859345806,27.213854670465164,27.21589099879106,27.491292686302394,27.593870451899992,28.10842793514994,27.243184263561368,28.664020966316716,26.587849642546878,27.310597359050554,27.36091997931088,25.80675683825936,25.868281698827047,27.288170561299037,27.20136116336625,26.474121625326887,27.728214350263514,26.166398672448018,26.61284684482052,27.181810976072402,26.921284800906623,27.33135456580397,27.450786767532804,26.906562071407244,27.350887208244746,27.02671007958228,27.020710019945913,29.05311516962071,27.11275702858435,27.428953411674275,26.798223632383916,26.306933687967128,27.580143603830972,27.242426822142725,26.537668616761916,27.450414084787823,26.935191364942746,26.653512371983005,27.168714265920663,27.62258597987748,27.25629477291712,26.830583842834987,27.272046468993995,27.295453948408408,27.258905494976027,27.316135013801745,26.252507478009985,27.4570651951465,27.86090012991159,27.28752840392378,27.2597366527847,26.872092888379502
63,630.0,16.102399616738165,27.927321194459356,27.993187951874475,27.49413150240069,27.78277130135044,27.782995677524696,25.795106825516427,27.98962131012695,28.23176978003806,27.220644969749024,27.58026589264384,26.78344231028748,27.547191905590132,27.548468655471517,27.825076933390786,27.927685436547875,28.44313657907562,27.57575984542093,28.998218952711994,26.92009645295033,27.643888353716687,27.69455281640815,26.137276577566016,26.19895164690215,27.62152665013366,27.53470064349587,26.806025505623285,28.062365996086243,26.49782401883038,26.945165382521356,27.515629275229493,27.253993207133995,27.665109800782403,27.78492116153418,27.238746371501957,27.684486711482375,27.36000571832875,27.353876828206552,29.389279728538956,27.44594435375896,27.762556411326358,27.131092598763132,26.63906539982596,27.914057636335034,27.576295369729305,26.869814975033535,27.784109193497546,27.26805946656427,26.985981969483348,27.502038689566888,27.956717156963652,27.590169617378088,27.16282704254406,27.605881419764323,27.62945948244652,27.592765377963257,27.650133133005063,26.58408054005876,27.790754408282243,28.19510992027103,27.62087467582389,27.59329693228005,27.204940736898784
64,640.0,16.389510959086454,28.255553796769775,28.318095877362428,27.82366338543082,28.112891719732442,28.11243472176385,26.12188995647416,28.31976856246675,28.561773076271635,27.550103687245617,27.91044248631686,27.112103341302753,27.87686061299971,27.87741346831211,28.155173260618824,28.25781102044079,28.774133768738714,27.904702550672727,29.328736308016314,27.248737366688005,27.973510407147607,28.02450400582463,26.46425540210393,26.526077364013716,27.951213147222187,27.864371721271695,27.134325297238437,28.392813491808774,26.82566751632014,27.27386697993522,27.84575810833624,27.583075132119557,27.995178595997906,28.11535449941444,27.56733247446748,28.014405914310792,27.68963626441372,27.683382428666164,29.721680817067696,27.775469675308685,28.092478984429853,27.46031352825221,26.967581353301888,28.244278533680763,27.90647224611781,27.198355514517488,28.114119752410495,27.59727973627894,27.314821264828705,27.83169555133079,28.28714526056198,27.920352505542315,27.491469919184787,27.93602548745947,27.959768837373158,27.922934248911712,27.980435874449288,26.912065266431014,28.1207600685944,28.525613106462714,27.95055241474993,27.923179517206595,27.534142611711687
65,650.0,16.674512532232473,28.58018529627947,28.63942098154843,28.149594804015795,28.439386810799693,28.438264384226425,26.445197180675798,28.646288987219215,28.888140636933247,27.875965928269366,28.23699116096958,27.437201866554165,28.20292328267899,28.202785840926644,28.48164523179185,28.58431085873307,29.10148349031772,28.23007278883685,29.655634094959503,27.57383063195516,28.299526080651574,28.35083678243763,26.78774846976198,26.849714025138034,28.27729261275394,28.190436866257347,27.45907982813069,28.719621319540853,27.149986661295486,27.599010895951775,28.17226112610163,27.908589941332213,28.321624414672947,28.44215095975556,27.89237791085445,28.34070797694364,28.01566393068774,28.0092889065037,30.05038473440889,28.101395115978352,28.418784293316875,27.785947760610313,27.292541087478646,28.57087012487166,28.23302122118049,27.523348675537388,28.44050916239281,27.922913503076565,27.640090596930065,28.157747265174727,28.613934695908235,28.24690722229001,27.816570094403648,28.262542412415307,28.286445958927544,28.249475823948355,28.30710711151888,27.236519520075284,28.447145487496176,28.852474298423694,28.276624099274084,28.24944737241231,27.859759686696652
66,660.0,16.95740140769394,28.901277378541906,28.957225426436576,28.471987036453793,28.762319199569014,28.76054660346619,26.765082615924236,28.96924531005302,29.210935874773963,28.198292704930157,28.55997468522632,27.758797050617996,28.52544148363624,28.524645396778126,28.804555419195026,28.907247608333503,29.42524876232242,28.551930188625473,29.978972684471096,27.895433897460407,28.621997007774766,28.673613409788267,27.107810514517062,27.16991638975108,28.599826680915832,28.51295762926184,27.780347250015765,29.042852907700926,27.470838369413745,27.920655701767522,28.49520098226879,28.230596330954466,28.64450973665969,28.76537369620395,28.2139396774715,28.663455093575582,28.338150032741368,28.331657453027837,30.375456690528544,28.42378190265723,28.741534534749267,28.108055791774717,27.61400341705856,28.89389523139302,28.556005060045702,27.844852277169103,28.763339842103438,28.245021252366058,27.961849527958865,28.480255330461766,28.937148821318264,28.569896546851865,28.138184651763474,28.58549493159502,28.609553780980004,28.572452819073728,28.63020971224373,27.55750055810854,28.76997300208624,29.175757044918587,28.599151288113248,28.572162512964002,28.18185230485262
67,670.0,17.238176876000505,29.218890798306173,29.271570415283037,28.790900438371825,29.081750500909568,29.07934234797648,27.081599943339114,29.28869923886785,29.530221134970326,28.51714412711203,28.87945480879311,28.076947275566088,28.844475843948107,28.84305094886071,29.123965388873568,29.226682913751077,29.745491615966987,28.870333567696164,30.29881170971306,28.21360416626493,28.9409838749885,28.992895163995072,27.424495788649637,27.48673874285539,28.91887604030482,28.83199462215412,28.098185000140997,29.362570621113946,27.788278929541352,28.23885924242836,28.814639319239486,28.54915228644349,28.963896042967956,29.085084824746122,28.532074185079203,28.982708475827188,28.65715496679134,28.650548343608424,30.696960793995977,28.742690344415617,29.060790923258416,28.4266972479975,27.93202639751584,29.21341565358761,28.875485509320203,28.162923472975802,29.08267321267393,28.563662600170492,28.280156812394306,28.799280311434817,29.256849937596645,28.88938223909241,28.45637008464896,28.904944764739174,28.92915421198668,28.891926935965774,28.94980552514862,27.8750649877478,29.089303959105365,29.495523824081562,28.91819460009761,28.891385986121882,28.50047995147379
68,680.0,17.516840265239736,29.533085360979726,29.5825161742819,29.106394425200794,29.397741308540418,29.394711602342877,27.394802352746947,29.604711453418073,29.846057688631365,28.83257938320522,29.195492251985396,28.391710112879007,29.160086034561623,29.15806047392032,29.43993568924835,29.542677396222434,30.062273079445337,29.185340906938247,30.615210026565613,28.52839775558232,29.25654640606859,29.308742321096904,27.73785801181764,27.80023484299106,29.23450041807192,29.14760750145858,28.41264976827216,29.67883575403006,28.102363963612568,28.553678603673752,29.13063675701158,28.864315046734507,29.279843803704107,29.40134541419436,28.84683721262712,29.29852833967082,28.97273819153241,28.966020919551426,31.01496004317491,29.058179814481438,29.376613677983453,28.74193086424039,28.246667295243974,29.52949216028638,29.191523286575077,28.477618712578533,29.398569685765157,28.878896271561395,28.595070370747166,29.1148818205057,29.573099280444925,29.205425029052,28.771182250706136,29.2209526037836,29.245308124710732,29.20795885108724,29.265955368424574,28.189268727988953,29.405198702338907,29.81183603685826,29.233813697896768,29.207177856936386,28.815701231640073
69,690.0,17.79339477163734,29.843919907829175,29.8901219381417,29.418527458223597,29.710351187062855,29.706713356661723,27.704742494705386,29.91734159791677,30.158505728960947,29.144656724574403,29.50814669826589,28.703142299806913,29.47233075656286,29.469731090870887,29.75252584281154,29.855290645873268,30.37565316580412,29.4970093289452,30.928225680015487,28.83987026207262,29.56874334988589,29.621214147567983,28.047950326436315,28.11045787666661,29.546758567510917,29.45985495543909,28.723797468486836,29.99170852584883,28.413148391935778,28.865170083663156,29.443252885185164,29.17614107363424,29.59241246916042,29.714215479638575,29.158283867509766,29.610973895569433,29.284958213640007,29.27813357360963,31.329516320511875,29.37030873584721,29.689062012737455,29.053814466487413,28.55798256229696,29.842184481438334,29.50417807284672,28.78899370859217,29.711088654743154,29.19078008300116,28.906647267587957,29.427118505057212,29.885957015641495,29.518084609500455,29.082676332292493,29.533578105296193,29.55807534896129,29.520608207843527,29.578719022172944,28.50016697657281,29.717716563202252,30.124754003131613,29.546067275216075,29.5195971971879,29.127573851684975
70,700.0,18.067845301502576,30.151452304615383,30.194445939220383,29.727357033911748,30.019638666785387,30.015405598963916,28.01147243860983,30.226648276384342,30.46762436986537,29.453433453456885,29.8174767895513,29.011299719810587,29.78126773163266,29.778119043072856,30.061794340655197,30.164581216669525,30.68569086411629,29.80539508034391,31.23791587592792,29.148076532181854,29.877632471330593,29.930368893748547,28.354825258842922,28.417460418680957,29.85570825880974,29.768794694388887,29.031683215384877,30.30124807933604,28.72068640349922,29.17338916918707,29.752546257781205,29.48468602597489,29.901660463797285,30.023753978621777,29.46646855134525,29.920103341569817,29.59387257662815,29.586943738832005,31.64069038966838,29.679134570211986,29.99819412904084,29.362404957659667,28.866027815347262,30.151551303509333,29.81350850791023,29.09710340848386,30.02028848872519,29.49937092827508,29.214943693526024,29.736048037474642,30.195482236776144,29.827419631258646,29.390906802440572,29.84287988568979,29.867514667101894,29.82993361154539,29.888155223465226,28.80781418180194,30.02691585425033,30.43433696031871,29.8550130471826,29.828702077395626,29.436154604321434
71,710.0,18.340198323919108,30.45573943337323,30.49554539990372,30.03293967626971,30.325661241110144,30.320845310392798,28.315043636364553,30.53268905051382,30.773471646806424,29.75896591400216,30.123540124055893,29.316237386740063,30.08695369542197,30.08327968415832,30.367798639596035,30.47060662392652,30.992444133674052,30.110553517664563,31.544336957714695,29.45307063709935,30.183270545111377,30.236263789950407,28.658534685760223,28.72129439783554,30.161406272701416,30.074483443858274,29.336361304349182,30.607512481125887,29.02503143084876,29.47839051598449,30.058574390640036,29.790004738124757,30.20764518287591,30.330018809809815,29.771444930808162,30.225973859103707,29.899537852777577,29.892507880470696,31.948541895259986,29.98471380997639,30.304067211873466,29.667758306823742,29.17085781850113,30.457650267410923,30.119572188092775,29.40200197093554,30.326226529254132,29.804724767711587,29.52001495080517,30.04172710813715,30.501732965321036,30.133487701056545,29.695927395868146,30.148915518978566,30.173683812097785,30.135992626941153,30.19432166398505,29.112264018800595,30.33285386536765,30.740643064232213,30.160707743654722,30.134549561637577,29.741499357117256
72,720.0,18.610461733531427,30.75683718706092,30.793476527929275,30.335330931928382,30.628475366259813,30.623088462895435,28.61550689114082,30.835520439833488,31.07610451970636,30.061309486176526,30.42639325644763,29.618009432422383,30.38944439359275,30.385267467101166,30.670595161668693,30.773423344152285,31.295969900928913,30.412539096449773,31.847544387446927,29.754905851942002,30.485713352179516,30.538955045002965,28.95912980559987,29.02201106757532,30.463908396759663,30.37697694056256,29.63788519550781,30.910558724311873,29.326236129143478,29.780227932812608,30.361393761171293,30.09215120247187,30.510422991508683,30.633066813931237,30.073265913077577,30.5286416112594,30.202009637865896,30.194881490677247,32.25312936496191,30.287101973022313,30.606737427906314,29.969929541409847,29.47252646963691,30.760537968734344,30.4224256664037,29.703742746316962,30.628959089373136,30.106896620402768,29.821915442199096,30.34421142110842,30.804766152838692,30.436345381705564,29.99779108459412,30.451741536854225,30.47663946787668,30.438841778090254,30.497274990022213,29.413569369830725,30.63558686240367,31.043729392009535,30.463207105201406,30.43719570493443,30.043663044031817
