,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
43,430.0,-5.695527983173093,-6.432920324083413,-6.325552039108477,-6.62690231023898,-6.627611192065752,-6.618204083787491,-6.548585457180614,-6.6212165563224845,-6.620290025204763,-6.628467985936549,-6.634052676213702,-6.625295949256452,-6.621589045986468,-6.581660689825264,-6.625657372145814,-6.624743540873625,-6.446575356142952,-6.581868992950419,-6.190457368981706,-6.44075079645234,-6.626340524620056,-6.62197183241651,-6.556635705411112,-6.533727737630035,-6.628466704296122,-6.623177778658086,-6.586973017494171,-6.625528455398546,-6.590406249794748,-6.544505190027795,-6.633865256123349,-6.470316000900943,-6.630218921823716,-6.6338875720820525,-6.3518814089924645,-6.627212007704402,-6.609641703546082,-6.626631377840111,-6.337219022401001,-6.629760930836488,-6.629960510220612,-6.628985116947824,-6.624097241044867,-6.633461828297466,-6.634030185468609,-6.509106059779695,-6.627202516291417,-6.621005794165995,-6.624374529778723,-6.622885672600914,-6.627269353504655,-6.632953802421505,-6.352486700335039,-6.633856214974256,-6.634515890127145,-6.634086702022728,-6.634219966119162,-6.585702205553408,-6.626752700794887,-6.624592756255115,-6.620222195474138,-6.628661102263465,-6.6033776402930116
44,440.0,-5.6965910514186096,-6.435017750907802,-6.327668350637965,-6.628946781106305,-6.629686364440859,-6.620256463046092,-6.550536479516083,-6.623280143382666,-6.622371244529858,-6.630514890196295,-6.636154035268498,-6.62731680483309,-6.623634319815835,-6.583731696205043,-6.627715664309524,-6.6268044458242885,-6.448704601378348,-6.583946516807887,-6.192559957370579,-6.442782673691844,-6.628385539301984,-6.62402281982144,-6.558605497976138,-6.535707409043088,-6.630518686919657,-6.625218376121073,-6.588972978787673,-6.627608884425639,-6.592398396657126,-6.546530270117286,-6.635966782122078,-6.472354965959481,-6.632283619720515,-6.635951347986013,-6.35388960056429,-6.6292766737986,-6.611690065019657,-6.6286728071709025,-6.3394090776131025,-6.631797095212114,-6.632010538287111,-6.631033118457041,-6.6261368244461005,-6.6355131410474835,-6.636130054001094,-6.511140578284466,-6.629272654114172,-6.623046271622965,-6.626402620199238,-6.624938455851465,-6.629364077897641,-6.635052043172384,-6.35450821969003,-6.635957197812326,-6.636607631473322,-6.636184049109184,-6.63629820370342,-6.587709364434882,-6.628794387205454,-6.626671456764572,-6.622263712294643,-6.630708624138364,-6.6054598935199085
45,450.0,-5.697688003208793,-6.437157855560245,-6.329827737100443,-6.631033655087516,-6.631804095697907,-6.622351255904115,-6.552529663552715,-6.625386199294035,-6.624494974421805,-6.632604346226044,-6.638298222511815,-6.629380141588142,-6.625722047290093,-6.5858449990830525,-6.629816427322084,-6.62890781947532,-6.45087650120858,-6.58606634885348,-6.194705475637411,-6.444856946042113,-6.6304729501730675,-6.626116262281464,-6.560617389987993,-6.537729197388905,-6.6326131313196965,-6.627301371672383,-6.591015134850794,-6.6297318474662115,-6.59443276622756,-6.548597705740482,-6.638111137771273,-6.474436323753053,-6.634390887117956,-6.638057729240383,-6.355940004098232,-6.631383835484931,-6.613780939380806,-6.630756708055301,-6.341641863562632,-6.63387566436203,-6.63410299378144,-6.633123653717787,-6.628219035405689,-6.637606925492769,-6.638272750353306,-6.5132175080569095,-6.631385288735247,-6.625129163673835,-6.628473121060245,-6.62703371495217,-6.6315014622708,-6.637193098150769,-6.356572036383472,-6.638101011026223,-6.638742184430505,-6.63832420414094,-6.638419131033742,-6.589758854027186,-6.630878525074848,-6.628792696916679,-6.6243476261048295,-6.63279865691911,-6.607584785624507
46,460.0,-5.698818709772354,-6.439340137645856,-6.332029669952664,-6.6331624400026765,-6.633963882722782,-6.624487967562526,-6.554564537526968,-6.627534230631451,-6.626660713116565,-6.63473585824091,-6.6404847246058605,-6.6314854642401775,-6.627851727905691,-6.588000108808338,-6.631959166014614,-6.6310531631359275,-6.453090565853109,-6.588227998419829,-6.196893464951768,-6.446973127437375,-6.6326022689907,-6.628251667756968,-6.562670913589106,-6.539792634602614,-6.6347495375220555,-6.629426266778073,-6.593099008159595,-6.6318968459096075,-6.596508880302328,-6.550707013329452,-6.640297805841013,-6.476559595306509,-6.636540217023337,-6.640206205945814,-6.3580321557960575,-6.633532988791758,-6.615913827626682,-6.632882584372111,-6.343916874454035,-6.635996140104594,-6.636237378535875,-6.635256221486561,-6.630343372963807,-6.639742685410819,-6.640457756261059,-6.515336362945182,-6.633539915167519,-6.6272539760914455,-6.630585536982189,-6.629170950553245,-6.633680994435733,-6.639376450178613,-6.358677674476654,-6.6402871433961765,-6.640919034874753,-6.640506653883456,-6.640582244558106,-6.591850189672829,-6.633004619407367,-6.6309559749685025,-6.626473448260429,-6.634930699627173,-6.609751811447042
47,470.0,-5.699983031419956,-6.441564102386124,-6.334273658489459,-6.635332644427683,-6.636165227757373,-6.626666109864563,-6.556640636099091,-6.629723741489968,-6.628867980214915,-6.636908929516904,-6.642713031218418,-6.6336322859586705,-6.6300228764953895,-6.5901965392745305,-6.634143384225238,-6.6332399831491315,-6.4553463054911635,-6.590430978016585,-6.19912347522883,-6.4491307375081295,-6.6347730105722595,-6.630428545949603,-6.564765606760457,-6.541897254420619,-6.636927419838853,-6.631592578353933,-6.595224122574132,-6.634103382053724,-6.598626269447832,-6.552857708741275,-6.642526283532646,-6.47872430621979,-6.638731114701433,-6.64239627456588,-6.360165587361087,-6.635723641675728,-6.618088235142904,-6.63504994594287,-6.346233608376157,-6.6381580370047,-6.638413200368768,-6.637430327855586,-6.632509342419561,-6.641919931862639,-6.6426845633102305,-6.517496660661746,-6.635736039296539,-6.629420218316892,-6.632739385746946,-6.631349667948215,-6.635902172652242,-6.641601593861405,-6.360824667004029,-6.642515081536834,-6.643137676610314,-6.642730889605666,-6.642787039456136,-6.593982890542367,-6.635172183433935,-6.633160795227093,-6.628640684734471,-6.637104263583026,-6.611960472793488
48,480.0,-5.701180818510984,-6.443829264799129,-6.336559214508109,-6.637543786231593,-6.638407641822376,-6.628885197839711,-6.558757495863664,-6.63195425036848,-6.631116279074393,-6.639123073521934,-6.644982640145717,-6.635820125141511,-6.632235010606246,-6.592433811731407,-6.636368599822137,-6.635467796291362,-6.457643251292486,-6.592674811488941,-6.201395065687754,-6.451329300345134,-6.636984693545834,-6.632646415980253,-6.5669010121201525,-6.544042596866239,-6.6391462897616185,-6.633799822975616,-6.597390014822814,-6.636350971151563,-6.600784468851819,-6.555049320704995,-6.64479606112019,-6.4809299846085695,-6.640963088606246,-6.644627444715933,-6.362339836129994,-6.637955303170085,-6.620303678395586,-6.637258309396511,-6.3485915731333415,-6.640360874847681,-6.640629969087848,-6.639645483279922,-6.634716457052587,-6.644138191235479,-6.644952672427044,-6.519697926679695,-6.637973172454602,-6.631627408342515,-6.634934183193018,-6.6335693808610054,-6.638164500635885,-6.64386802543184,-6.363012548315436,-6.644784328033311,-6.645397612842572,-6.64499640934719,-6.645033020596318,-6.596156484701647,-6.6373807364063415,-6.635406671970203,-6.630848862929792,-6.6393188643678736,-6.614210278223599
49,490.0,-5.702411912286973,-6.4461351464675065,-6.338885837274414,-6.639795389854528,-6.640690644000884,-6.63114475888005,-6.560914660348957,-6.634225284249281,-6.633405142756818,-6.641377806567815,-6.64729305982682,-6.638048505070196,-6.634487658946302,-6.594711454063504,-6.63863433448611,-6.637736121555723,-6.459980922734011,-6.594959024770073,-6.203707750118012,-6.453568346731829,-6.6392368487130735,-6.634904809678135,-6.569076672049141,-6.5462282057443195,-6.641405673862906,-6.636047526917553,-6.599596217038881,-6.638639131410491,-6.602983015361848,-6.557281381436887,-6.647106655727904,-6.483176173845025,-6.643235659446698,-6.646899224361588,-6.3645544530358835,-6.640227492268434,-6.622559677665518,-6.6395071977794204,-6.350990286977874,-6.642604183388632,-6.642887207718304,-6.641901210376698,-6.63696423251778,-6.646396989736208,-6.6472615890321425,-6.5219396903700675,-6.640250831317968,-6.63387506969617,-6.637169455422585,-6.63582961109135,-6.640467489829921,-6.6461752560546286,-6.365240858862293,-6.6470943829607165,-6.647698354186799,-6.647302724274959,-6.647319705360088,-6.598370503383821,-6.639629805148632,-6.637693126593682,-6.633097503219308,-6.641574021088439,-6.61650074361389
50,500.0,-5.703676145675989,-6.44848127411254,-6.3412530478698494,-6.642086987286633,-6.6430137639505284,-6.633444323320711,-6.563111676272425,-6.636536365923217,-6.635734098528354,-6.643672658145045,-6.649643803301584,-6.640316957280109,-6.636780346636957,-6.5970290036625565,-6.640940118502373,-6.64004449129315,-6.462358873522565,-6.597283153345563,-6.206061144095519,-6.455847412743112,-6.641529005466988,-6.637203255501633,-6.571292142111815,-6.548453631003531,-6.643705103498256,-6.638335221898364,-6.60184227773853,-6.640967386997528,-6.605221453838593,-6.5595534231811605,-6.649457577052294,-6.485462418301548,-6.645548349690531,-6.649211137468575,-6.36680898136986,-6.6425397353233,-6.624855760760638,-6.641796139942787,-6.353429268682416,-6.644887492637614,-6.645184442853911,-6.644197034372944,-6.63925219532803,-6.648695864158334,-6.649610825535846,-6.524221489995484,-6.642568542586535,-6.636162736086168,-6.63944473524314,-6.638129884505017,-6.642810658102867,-6.648522797780595,-6.367509145760443,-6.649444766554581,-6.650039413787766,-6.649649343766972,-6.649646611173841,-6.600624485963026,-6.641918925441918,-6.640019686599334,-6.635386141391869,-6.6438692654629605,-6.618831391352705
51,510.0,-5.704973344334765,-6.450867177871881,-6.343660376726192,-6.644418115867159,-6.645376529113078,-6.63578343005,-6.565348095469678,-6.6388870395911646,-6.638102680912592,-6.646007161309236,-6.652034396562831,-6.642625022784732,-6.63911262561675,-6.599385996745307,-6.64328548974464,-6.64239243703407,-6.464776625910786,-6.599646737931259,-6.208454716206636,-6.458166040490982,-6.6438607125440905,-6.639541291821467,-6.573546971847641,-6.550718425687521,-6.64604411025139,-6.640662450423297,-6.6041277457132725,-6.64333527941303,-6.607499338854854,-6.561864993095352,-6.651848348429446,-6.487788256893725,-6.647900692188921,-6.651562711202659,-6.369102981766661,-6.644891568459396,-6.627191463722719,-6.6441246752456635,-6.355908051130345,-6.647210343034712,-6.647521208343033,-6.646532486723115,-6.641579876837435,-6.6510343482259415,-6.651999907204003,-6.526542866663968,-6.644925840615668,-6.638489943397024,-6.641759563139326,-6.640469736797527,-6.645193536883395,-6.650910176843489,-6.369816956211988,-6.651834998384361,-6.652420321631169,-6.6520357991199965,-6.652013266209009,-6.602917973533022,-6.644247632999236,-6.642385892075313,-6.63771431639011,-6.6462041333606,-6.621201749735815
52,520.0,-5.7063033271366495,-6.4532924020412175,-6.346107362238375,-6.64678832084417,-6.647778482608131,-6.638161626212397,-6.567623476603026,-6.641276847573083,-6.640510441323201,-6.648380856120028,-6.654464362777671,-6.644972241650373,-6.6414840304347,-6.60178198601284,-6.645669993130508,-6.644779509797078,-6.467233742518396,-6.602049326695705,-6.210888152288345,-6.460523778565659,-6.6462315120188755,-6.641918470028637,-6.575840728339156,-6.553022151770338,-6.648422245158074,-6.643028754327241,-6.60645217538124,-6.645742349550247,-6.6098162246377505,-6.564215644690593,-6.654278499955426,-6.490153255611399,-6.650292225223067,-6.6539534799723175,-6.371436009287575,-6.647282528402652,-6.629566328107035,-6.64649234463668,-6.358426173328849,-6.649572281891755,-6.6498970506415285,-6.648907108895984,-6.643946814517038,-6.6534119932844344,-6.654428363803729,-6.528903368807614,-6.647322263859548,-6.640856234388678,-6.644113481554831,-6.642848710970769,-6.647615658404154,-6.653336921849085,-6.372163852869758,-6.65426461099132,-6.654840604698222,-6.654461613887767,-6.654419207471688,-6.605250518541247,-6.646615480610574,-6.644791276656219,-6.640081575773924,-6.648578165460041,-6.623611359547422
53,530.0,-5.7076659069030855,-6.455756498013495,-6.34859353733054,-6.64919715284228,-6.650219175028612,-6.640578464041118,-6.569937382028609,-6.643705340739314,-6.6429569269887425,-6.650793289181744,-6.656933244159667,-6.647358166775334,-6.6438941247165495,-6.604216522581321,-6.648093176333387,-6.647205256251948,-6.469729768886357,-6.604490470988527,-6.21336093959712,-6.462920181423524,-6.648640963805314,-6.64433434132151,-6.578172976360621,-6.55536437148939,-6.650839056704816,-6.645433689660955,-6.608815129441757,-6.648188142399104,-6.612171672986433,-6.56660492565733,-6.656747573823457,-6.492556966535753,-6.652722498691458,-6.656382988259167,-6.373807632200158,-6.649712165036868,-6.631979902423319,-6.648898699620911,-6.360983175455456,-6.651972864314435,-6.652311510705971,-6.651320447146185,-6.646352556132921,-6.655828364234385,-6.656895730490223,-6.531302553541489,-6.6497573631804485,-6.643261164274789,-6.64650604520954,-6.645266352667645,-6.650076566336196,-6.6558025701221455,-6.37454939521506,-6.656733137530281,-6.6572998067006495,-6.656926328396541,-6.656863980005964,-6.6076216752904395,-6.649022020711321,-6.647235401458084,-6.642487473318109,-6.650990916212618,-6.62605976115233
54,540.0,-5.7090608912379555,-6.458259015662543,-6.351118456832196,-6.6516441716396875,-6.652698157978597,-6.643033505663056,-6.572289381234904,-6.6461720824548145,-6.645441705673635,-6.6532440172474026,-6.659440587350378,-6.6497823581140425,-6.646342459808126,-6.606689170005582,-6.650554602144469,-6.6496692324064925,-6.472264283789059,-6.606969735519808,-6.215872670507439,-6.465354810001672,-6.651088631986661,-6.6467884677012785,-6.580543289487308,-6.557744658796722,-6.653294101808701,-6.647876819286005,-6.611216174216392,-6.650672216433462,-6.614565253937065,-6.569032405876985,-6.659255112813075,-6.494998965722177,-6.655191064141679,-6.658850785090768,-6.376217418912572,-6.652180033304919,-6.634431743727746,-6.651343301172362,-6.363578615545539,-6.654411648416096,-6.654764153357048,-6.653772055580491,-6.64879665109271,-6.658283011114731,-6.659401555543629,-6.533739978631135,-6.652230689326812,-6.645704290123082,-6.648936813117724,-6.647722220293848,-6.652575810467537,-6.658306670246486,-6.376973151718393,-6.659240125437368,-6.659797472429888,-6.659429488095135,-6.659347132260511,-6.610031007919119,-6.651466815807389,-6.64971781814647,-6.644931568933175,-6.653441938405301,-6.628546509272732
55,550.0,-5.710488082762403,-6.4607995160698035,-6.353681660419659,-6.654128942593353,-6.655214996046598,-6.645526312713048,-6.574679048498316,-6.648676637575076,-6.647964338921139,-6.655732599535273,-6.661985944951809,-6.652244376156063,-6.648828604817593,-6.609199493907081,-6.65305382960559,-6.652171007241871,-6.4748368401913625,-6.6094866860531045,-6.218422923676754,-6.467827230666693,-6.653574073341605,-6.649280419558907,-6.582951243452251,-6.560162586937233,-6.655786949937378,-6.650357705883668,-6.6136548858764055,-6.653194140930773,-6.61699654427355,-6.571497652120877,-6.661800670600191,-6.497478818292613,-6.657697483758692,-6.661356429503484,-6.378664951605122,-6.654685695973775,-6.636921416020488,-6.653825712270099,-6.366212050874443,-6.656888205408504,-6.657254537845171,-6.656261497500869,-6.651278661646749,-6.660775511075755,-6.661945388636576,-6.536215213291057,-6.654741806624024,-6.648185177654914,-6.6514053473317825,-6.650215875245701,-6.655112948324478,-6.6608487749783665,-6.37943469456825,-6.661785128995207,-6.662333156828284,-6.661970647863175,-6.661868221442625,-6.612478083871138,-6.653949430400041,-6.652238089063487,-6.647413432689101,-6.655930803303837,-6.631071158294627
56,560.0,-5.711947280295885,-6.463377581027383,-6.3562827332448775,-6.6566510406146655,-6.657769252552807,-6.648056467031689,-6.57710596344368,-6.651218573413951,-6.650524400573675,-6.658258608230253,-6.664568870371074,-6.654743796460747,-6.6513521376926015,-6.611747070014395,-6.655590437179408,-6.654710149861004,-6.477447039953254,-6.612040898294326,-6.2210113006520595,-6.470337017120616,-6.656096880321774,-6.651809770509751,-6.585396426564322,-6.562617740191431,-6.6583171695880425,-6.652875925274978,-6.616130845588037,-6.655753482183126,-6.61946511994989,-6.574000236808461,-6.66438380777194,-6.499996113432693,-6.660241325198321,-6.663899485605355,-6.3811498113563125,-6.657228721084139,-6.6394484881854465,-6.656345500381817,-6.368883049277843,-6.659402105154895,-6.6597822320366244,-6.658788336755704,-6.653798149891367,-6.663305446064731,-6.664526793594388,-6.538727831407314,-6.657290285039186,-6.650703397151793,-6.653911223482702,-6.652746888780873,-6.657687544420293,-6.663428441691718,-6.381933607757074,-6.664367705355628,-6.6649064246034655,-6.664549365949317,-6.664426814914053,-6.614962479376181,-6.6564694419889925,-6.654795793325702,-6.649932634805049,-6.658457075509862,-6.633633276318204
57,570.0,-5.713438278542446,-6.4659927721424735,-6.358921230053646,-6.659210042748096,-6.66036051386699,-6.6506235361444705,-6.579569713265974,-6.653797477733615,-6.653121475252865,-6.660821614304778,-6.667188938437584,-6.657280192505151,-6.653912641273088,-6.614331477269283,-6.6581640047359745,-6.657286240340324,-6.480094435551081,-6.614631952621479,-6.223637392693592,-6.472883749361342,-6.658656625803046,-6.654376102539747,-6.587878422533963,-6.56510970659356,-6.660884342029743,-6.655431056311118,-6.618643644367312,-6.658349814736646,-6.621970567730075,-6.57653974578345,-6.667004096522328,-6.502550431203493,-6.662822165779475,-6.666479527569769,-6.383671592669368,-6.659808687404952,-6.642012539573213,-6.658902253536057,-6.371591184510081,-6.66195293385479,-6.662346817441179,-6.661352150371014,-6.656354692851739,-6.665872385138629,-6.667145335148181,-6.541277413920255,-6.659875697981431,-6.653258529230608,-6.656454020358765,-6.655314836609378,-6.6602991704650005,-6.666045244381267,-6.384469474900495,-6.666987421371041,-6.667516848673863,-6.66716521294891,-6.667022485239,-6.617483775208997,-6.659026436305405,-6.6573905002729985,-6.65248876058789,-6.6610203398835175,-6.636232435472735
58,580.0,-5.714960869459217,-6.468644676385659,-6.361596736286602,-6.661805534788502,-6.662988361144691,-6.653227123154022,-6.582069888567543,-6.656412934199118,-6.655755148791944,-6.6634212019486805,-6.669845722706134,-6.659853151287617,-6.656509694634476,-6.616952307218033,-6.660774112597953,-6.659898864473955,-6.48277862752525,-6.6172594359314,-6.226300835194572,-6.475467012728861,-6.661252901134759,-6.656979001347648,-6.5903968302300395,-6.567638080504001,-6.663488052823623,-6.658022691351892,-6.621192867174747,-6.660982733229919,-6.62451248632456,-6.5791157654771455,-6.669661106295322,-6.505141363803519,-6.66543958721478,-6.66909613086286,-6.386229875363663,-6.662425176030284,-6.644613150459854,-6.661495548618599,-6.3743360404656455,-6.664540277120492,-6.664947877214349,-6.6639525223455,-6.658947865310976,-6.668475924659387,-6.6698005929602235,-6.543863546589284,-6.662497630201025,-6.6558501584439576,-6.659033323751431,-6.657919303817588,-6.6629474073460715,-6.66869875528952,-6.387041887243417,-6.669643852705808,-6.670164000423988,-6.669817763308398,-6.669654811790491,-6.6200415605066345,-6.661619998656848,-6.660021807644763,-6.655081395816195,-6.663620177197632,-6.638868214926113
59,590.0,-5.716514841860054,-6.471332889578722,-6.364308835705654,-6.664437113142129,-6.665652380334369,-6.6558668077989465,-6.584606087427086,-6.659064538796965,-6.6584250170126404,-6.666056959809934,-6.672538804521165,-6.662462265150025,-6.659142901161183,-6.619609152162689,-6.663420359413778,-6.662547616693037,-6.485499225600333,-6.6199229428903115,-6.229001159143071,-6.478086400056949,-6.663885303420296,-6.659618068905243,-6.592951252048079,-6.570202461629183,-6.666127894470912,-6.660650420684128,-6.623778118891892,-6.66365182765913,-6.627090472243233,-6.581727891207207,-6.672354424013055,-6.507768506218726,-6.668093179971892,-6.671748886402131,-6.388824271104354,-6.66507777792569,-6.647249915652767,-6.664124982733637,-6.377117205388221,-6.667163726113791,-6.667585002361823,-6.66658903634945,-6.661577255836493,-6.671115666645762,-6.6724921415828,-6.54648582098207,-6.665155675545485,-6.658477877053251,-6.661648723104744,-6.660559881204194,-6.66563184309573,-6.671388557913593,-6.3896504457255086,-6.672336584514828,-6.672847462207803,-6.672506601027129,-6.672323380730065,-6.62263542706192,-6.664249725649492,-6.662689300670362,-6.6577101378095636,-6.666256178056782,-6.641540202327786
60,600.0,-5.71809998265419,-6.474057002078869,-6.367057105982597,-6.667104375278439,-6.668352172793954,-6.65854220762132,-6.587177913708623,-6.661751889237909,-6.661130678572149,-6.668728485467814,-6.675267774662507,-6.665107127932465,-6.661811854554626,-6.622301611025623,-6.66610234589457,-6.665232093951328,-6.488255824144157,-6.622622074870091,-6.23173800330527,-6.480741510035727,-6.666553434655173,-6.662292905507478,-6.595541293323973,-6.572802454343198,-6.668803466115564,-6.663313845353305,-6.626399001451266,-6.666356697853712,-6.629704128780539,-6.584375724167787,-6.675083639028858,-6.510431469914088,-6.670782535922016,-6.674437385028816,-6.391454390787714,-6.667766090850961,-6.6499224308493705,-6.6667901544591475,-6.379934274008641,-6.669822888142651,-6.67025779111398,-6.669261293044366,-6.664242456752114,-6.673791206081537,-6.675219577947247,-6.54914384040723,-6.66784942585083,-6.661141284493088,-6.664299821149545,-6.663236162248685,-6.668352065733316,-6.6741142399572055,-6.392294753070357,-6.675065208223222,-6.675566830283948,-6.675231314422725,-6.6750277852945485,-6.625264975248001,-6.666915217268256,-6.665392580918247,-6.6603745831839385,-6.6689279470085445,-6.644247988352704
61,610.0,-5.719716076593845,-6.476816618373583,-6.369841162673888,-6.669806925733921,-6.671087340732015,-6.661252910672437,-6.5897849773231245,-6.664474595548392,-6.663871745132855,-6.671435382617586,-6.678032227989681,-6.66778734751304,-6.664516167595292,-6.625029293820315,-6.668819674149575,-6.667951907542048,-6.491048033362899,-6.625356437200275,-6.234510938314316,-6.483431947141453,-6.669256904755197,-6.665003114342309,-6.598166564215758,-6.575437672368739,-6.671514377259801,-6.666012575723231,-6.6290551325488725,-6.669096942109315,-6.632353068690237,-6.587058869817001,-6.677848348669335,-6.513129857592911,-6.673507263697375,-6.6771612277595445,-6.3941198397691,-6.670489718806536,-6.652630299930959,-6.66949066786358,-6.3827868474030955,-6.672517368066519,-6.672965848080785,-6.6719688902687935,-6.666943069519563,-6.6765021606068355,-6.677982494178794,-6.551837206058293,-6.670578488263357,-6.663839987845809,-6.666986220824424,-6.665947755778037,-6.671107681467507,-6.676875404099253,-6.394974418790746,-6.677829314053232,-6.678321699429402,-6.677991499882939,-6.677767627644427,-6.627929813770197,-6.669616087153362,-6.66813125250157,-6.66307434590809,-6.671635085800146,-6.646991174736116
62,620.0,-5.721362906890352,-6.4796113555570525,-6.372660608506053,-6.672544381355799,-6.673857496899155,-6.663998548158201,-6.59242689284569,-6.667232277345077,-6.666647837384827,-6.6741772584406975,-6.680831769614386,-6.6705025338465775,-6.667255453660838,-6.62779181521496,-6.67157196059455,-6.670706665087307,-6.493875469155099,-6.628125646292787,-6.237319810602731,-6.486157322964687,-6.671995326434223,-6.6677483193735565,-6.60082669157242,-6.578107731740019,-6.67426023570549,-6.668746225778591,-6.631746125242156,-6.671872179529884,-6.635036910292677,-6.589776946769054,-6.680648155896578,-6.515863299039635,-6.676266973557938,-6.67992002321362,-6.396820235571927,-6.673248270924128,-6.655373133491484,-6.672226133081847,-6.385674538574975,-6.67524677891644,-6.675708783919714,-6.674711440040326,-6.669678697872374,-6.679248153122888,-6.680780496582727,-6.55456553409674,-6.673342471698994,-6.666573596150295,-6.669707534287073,-6.668694270361436,-6.673898295552386,-6.6796716501282996,-6.397689059429753,-6.6806285036953,-6.681111683065593,-6.680786764534727,-6.680542514433431,-6.630629555920171,-6.672351949145298,-6.670904938445738,-6.665809035826276,-6.6743772119161555,-6.649769368618553
63,630.0,-5.723040255650227,-6.482440817927608,-6.375515047899684,-6.675316357916374,-6.676662257891752,-6.666778732516006,-6.595103281947401,-6.670024538573612,-6.6694585631046515,-6.6769537292987,-6.6836660098629865,-6.6732523033082165,-6.6700293259492724,-6.6305887927148435,-6.674358823822623,-6.673495987080846,-6.49673775567862,-6.630929323463433,-6.2401639568227925,-6.488917255747464,-6.6747683278356105,-6.670528132398272,-6.603521292600004,-6.5808122586048805,-6.677040665001243,-6.671514411791478,-6.6344716051287485,-6.674682026120276,-6.6377552756063105,-6.592529571063143,-6.6834826756087455,-6.518631405177762,-6.679061278095955,-6.682713383374286,-6.399555212245638,-6.6760413671396925,-6.658150550722411,-6.67499617334539,-6.388596961915257,-6.678010744408728,-6.678486217482244,-6.6774885546462635,-6.672448957378121,-6.682028784576045,-6.683613195953478,-6.55732843794566,-6.676140995611652,-6.669341729206205,-6.6724633804409565,-6.671475325199836,-6.676723524630885,-6.682502590591588,-6.400438298983457,-6.683462393563905,-6.683936379776321,-6.683616715174789,-6.6833520607168415,-6.633363817674754,-6.675122422613964,-6.673713244122765,-6.668578277380168,-6.677153933820884,-6.6525821827105815
64,640.0,-5.724747903945058,-6.485304639448766,-6.378404101206396,-6.678122488551044,-6.679501248878978,-6.66959309759456,-6.59781377282009,-6.672851020022476,-6.6723035646009965,-6.679764418620497,-6.6865345659595805,-6.676036280880626,-6.672837428963086,-6.633419853629109,-6.677179891734044,-6.67631950124922,-6.499634523351066,-6.633767089074491,-6.243043126455496,-6.491711368152034,-6.6775755344531404,-6.673342188983724,-6.606250000921125,-6.583550880665864,-6.67985528885756,-6.674316765679973,-6.637231207691397,-6.677526114009636,-6.640507795967666,-6.59531637009472,-6.686351521029017,-6.521433807412127,-6.681889804803551,-6.68554093256893,-6.4023243894746615,-6.678868628387647,-6.660962173783736,-6.6778004077476245,-6.391553743285594,-6.6808088899312725,-6.681297773887701,-6.6802998591982305,-6.67525346524447,-6.684843698798865,-6.68648020554239,-6.560125545247351,-6.678973681366784,-6.672144012555174,-6.67525338301734,-6.674290541776999,-6.679582986748576,-6.6853678419264115,-6.403221765061637,-6.686330598115458,-6.6867954171565716,-6.68648097237255,-6.686195885618084,-6.636132226578156,-6.677927137497592,-6.676555805898045,-6.67138169330817,-6.679964885470877,-6.655429238343267
