calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
08f67d3e-f1c6-41a4-98ad-1106ff46b351,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557134,mp-557134,7.05836710915948,8.254112980590406,6.940843982040606,90.0,115.78780436876305,90.0,1e-07,positive,60.443,79.300,83.021,-0.000,41.531,0.001,63.141,115.189,70.428,-0.001,30.232,-0.004,53.591,72.253,118.060,0.000,59.240,-0.002,0.083,0.005,0.120,16.924,0.095,2.509,23.136,28.225,59.076,-0.000,30.621,-0.003,0.273,0.262,0.172,4.450,0.026,26.883
c2016903-5374-499b-8c96-241cf9555291,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557134,mp-557134,7.05836710915948,8.254112980590406,6.940843982040606,90.0,115.78780436876305,90.0,1e-06,negative,60.297,79.177,82.884,-0.000,41.413,-0.000,62.868,115.079,70.238,-0.000,30.126,-0.000,53.676,72.213,117.907,0.000,59.036,-0.000,-0.005,-0.004,-0.008,16.922,-0.009,2.483,22.751,28.168,59.022,0.000,30.534,0.001,0.000,-0.008,-0.000,4.421,-0.008,26.882
c2016903-5374-499b-8c96-241cf9555291,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557134,mp-557134,7.05836710915948,8.254112980590406,6.940843982040606,90.0,115.78780436876305,90.0,1e-06,positive,60.328,79.189,82.907,0.000,41.436,0.000,62.896,115.101,70.268,0.000,30.142,0.000,53.701,72.239,117.929,-0.000,59.058,0.000,0.005,0.004,0.008,16.922,0.009,2.483,22.781,28.188,59.050,-0.000,30.556,-0.001,-0.000,0.008,0.000,4.421,0.008,26.882
65891e50-4664-425f-b936-ee6f8a568c1b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-08,negative,457.423,388.691,-336.256,-0.557,-0.304,2.370,382.083,464.028,-336.254,-0.557,-0.304,2.370,650.073,658.174,-550.568,-0.440,-0.235,1.665,306.725,313.405,-400.369,26.453,-0.308,2.396,590.234,598.418,-690.924,-0.439,21.199,1.656,306.714,313.393,-400.353,-0.563,-0.308,39.581
65891e50-4664-425f-b936-ee6f8a568c1b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-08,positive,-463.102,-536.940,764.567,0.438,0.234,-1.651,-760.920,-706.536,450.442,0.410,0.225,-1.804,-531.038,-539.321,829.397,0.439,0.234,-1.647,-806.380,-805.818,598.214,27.882,0.213,-1.567,-808.024,-815.704,404.769,0.411,23.999,-1.807,-306.672,-313.351,400.300,0.563,0.307,34.795
b7475f40-49f4-4ecf-812e-8e946cd1bbff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-07,negative,197.191,128.766,-9.320,-0.040,-0.023,0.165,105.321,187.569,21.267,-0.052,-0.028,0.220,127.659,128.112,88.915,-0.056,-0.029,0.163,78.137,78.655,-31.550,21.747,-0.025,0.170,58.323,59.133,-68.291,-0.044,21.783,0.164,58.693,59.505,-68.688,-0.044,-0.023,33.403
b7475f40-49f4-4ecf-812e-8e946cd1bbff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-07,positive,38.226,-40.072,105.944,0.037,0.021,-0.158,47.432,112.437,106.261,0.062,0.034,-0.263,-36.262,-37.067,160.102,0.042,0.023,-0.182,-30.579,-31.244,39.914,27.165,0.031,-0.239,-30.577,-31.243,39.912,0.056,27.141,-0.239,-30.254,-30.913,39.491,0.056,0.030,37.553
9d81dfd6-80a8-4f87-8bc9-9ddb392d99ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-06,negative,102.762,64.434,51.863,-0.004,-0.002,0.017,64.301,102.828,52.370,-0.005,-0.003,0.018,53.540,53.682,116.482,-0.004,-0.002,0.020,5.214,5.289,-6.137,24.682,-0.002,0.016,5.214,5.289,-6.137,-0.004,24.684,0.016,8.543,8.627,-0.682,-0.003,-0.002,21.724
9d81dfd6-80a8-4f87-8bc9-9ddb392d99ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557211,mp-557211,13.884101239656003,13.884101239656001,9.13053287169923,90.0,90.0,120.00000000000001,1e-06,positive,88.816,47.895,59.549,0.003,0.002,-0.017,44.468,92.235,53.142,0.002,0.001,-0.017,39.205,39.458,121.840,0.004,0.002,-0.004,-2.980,-3.045,3.890,27.882,0.003,-0.023,-8.042,-8.053,2.380,0.005,22.552,-0.016,-9.593,-9.574,6.691,0.005,0.003,30.109
ca7e04eb-e0ff-49ce-b5fc-387207cc8264,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-08,negative,18.197,52.446,69.745,-0.000,0.000,-0.021,42.164,165.988,180.342,0.000,0.000,-0.042,68.043,184.545,319.309,0.000,0.000,-0.051,0.666,2.359,1.161,57.945,-0.000,-0.020,0.958,2.136,1.457,0.000,-0.002,0.003,-0.090,0.544,0.161,0.000,0.000,4.001
ca7e04eb-e0ff-49ce-b5fc-387207cc8264,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-08,positive,17.260,47.890,67.339,0.000,0.000,0.022,41.393,161.543,178.064,-0.000,0.000,0.040,67.242,180.357,317.159,0.000,-0.000,0.056,-0.666,-2.359,-1.161,57.945,-0.000,0.020,-0.957,-2.136,-1.457,0.000,-0.002,-0.003,-0.266,-2.837,-1.353,0.000,0.000,-4.879
6d8ec7f4-5478-48e3-8aec-eb7d3acc8631,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-07,negative,17.670,48.197,67.343,-0.000,0.000,-0.007,41.637,163.959,179.170,-0.000,0.000,-0.002,65.809,184.302,318.169,-0.000,0.000,-0.008,-0.036,0.053,-0.012,57.247,-0.000,-0.002,0.199,0.374,0.266,-0.000,-0.073,-0.001,-0.000,0.000,0.000,0.000,-0.000,100.251
6d8ec7f4-5478-48e3-8aec-eb7d3acc8631,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-07,positive,17.585,47.759,67.119,0.000,0.000,0.007,41.537,163.517,178.937,-0.000,-0.000,0.002,65.720,183.864,317.944,0.000,-0.000,0.008,0.036,-0.053,0.012,57.247,0.000,0.002,-0.199,-0.374,-0.266,-0.000,-0.073,0.001,-0.086,-0.153,-0.106,0.000,-0.000,-5.029
133e25f7-377c-4b96-bdae-048b64e3d65d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-06,negative,17.630,48.104,67.291,0.000,-0.000,-0.000,41.603,163.762,179.113,0.000,0.000,-0.001,65.766,184.086,318.067,0.000,-0.000,-0.000,-0.004,0.005,-0.001,57.247,-0.000,-0.000,0.020,0.038,0.027,0.000,-0.074,-0.000,-0.002,0.018,0.006,-0.000,0.000,-5.036
133e25f7-377c-4b96-bdae-048b64e3d65d,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557244,mp-557244,4.01378434247397,4.16020850930861,17.625344864294988,90.0,90.0,90.0,1e-06,positive,17.619,48.062,67.266,-0.000,-0.000,0.000,41.602,163.710,179.091,-0.000,-0.000,0.001,65.755,184.043,318.043,0.000,-0.000,0.000,0.004,-0.005,0.001,57.247,-0.000,0.000,-0.020,-0.038,-0.027,0.000,-0.074,0.000,0.002,-0.018,-0.006,0.000,-0.000,-5.035
f4fd96ca-6489-4c63-81e6-224ac310791c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-08,negative,-297.186,65.920,-731.319,-0.267,-312.452,2.927,-394.874,92.272,-738.677,-0.181,-316.188,1.968,-358.039,317.740,-619.993,-0.481,-333.927,5.340,-558.140,265.005,-1044.228,25.483,-324.359,0.040,-498.632,219.133,-871.240,-0.677,-334.832,5.437,-419.370,47.754,-788.832,-0.474,-298.295,32.269
f4fd96ca-6489-4c63-81e6-224ac310791c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-08,positive,531.261,-277.380,899.992,-0.158,355.609,0.646,459.743,27.928,844.210,0.272,314.181,-3.073,466.306,52.426,886.352,0.282,296.282,-3.147,597.016,-242.262,994.786,38.355,329.105,-1.843,416.667,-49.568,785.680,0.264,327.966,-2.667,414.852,-6.860,773.150,0.172,302.046,27.915
ebbf7cec-48b2-44d0-881b-28fe218d1289,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-07,negative,70.198,72.438,-29.839,-0.043,-32.170,0.481,-8.679,68.152,-37.393,-0.029,-34.922,0.185,9.872,64.049,32.215,-0.026,-32.687,0.271,-41.930,4.689,-78.916,24.039,-29.831,0.146,-48.730,-0.503,-85.183,-0.014,-1.345,0.190,-55.850,24.723,-96.192,-0.542,-32.538,31.194
ebbf7cec-48b2-44d0-881b-28fe218d1289,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-07,positive,160.615,8.150,136.349,0.055,27.772,-0.651,88.412,31.326,142.127,0.053,29.402,-0.683,101.269,53.117,191.660,0.028,22.002,-0.366,55.042,-24.558,97.548,27.851,34.743,-0.926,37.763,-3.218,75.888,0.024,60.852,-0.208,49.092,-22.344,86.969,-0.769,36.362,27.308
785a11b8-1100-41cf-921c-48b3f143532a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-06,negative,110.378,44.031,44.343,-0.003,-6.112,0.022,39.038,53.893,50.842,-0.003,-3.584,0.030,47.423,61.827,102.030,-0.001,-4.939,0.012,-4.153,0.114,-7.762,24.047,-3.045,-0.071,-6.905,-0.488,-10.484,-0.003,26.660,0.022,-5.241,2.545,-9.790,-0.444,-3.368,29.621
785a11b8-1100-41cf-921c-48b3f143532a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557264,mp-557264,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0,1e-06,positive,118.044,42.045,59.372,0.001,-0.247,-0.006,47.722,52.430,67.514,0.004,2.664,-0.056,55.095,59.964,117.388,0.005,-0.003,-0.040,4.149,-0.097,7.769,24.054,3.043,-0.128,1.364,-0.853,5.155,0.003,32.802,-0.023,5.186,-2.417,9.044,-0.267,3.249,29.621
39ef9729-5168-4b9a-9de1-8ae8226a6c7b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-08,negative,157.489,92.351,74.021,0.001,0.001,0.001,87.758,150.645,80.796,0.001,0.000,0.005,71.925,84.437,101.109,0.001,-0.000,0.012,-1.023,0.056,-0.346,18.346,0.000,0.003,-0.951,-0.461,-0.412,0.001,36.581,0.011,-1.497,-0.622,-1.625,0.001,0.000,41.315
39ef9729-5168-4b9a-9de1-8ae8226a6c7b,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-08,positive,159.223,93.290,75.490,-0.001,-0.001,-0.000,90.524,151.584,83.580,-0.001,-0.000,-0.005,73.686,85.556,102.459,-0.001,0.000,-0.012,1.023,-0.056,0.346,18.345,-0.000,-0.003,0.951,0.461,0.412,-0.000,36.580,-0.011,1.497,0.622,1.625,-0.001,-0.000,41.296
823e6a2c-a421-40be-a85a-16b074ca8ce0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-07,negative,158.257,92.704,74.758,0.000,0.000,-0.000,93.536,150.157,88.970,0.000,0.000,-0.000,73.972,87.354,101.412,0.000,0.000,-0.000,-0.018,0.052,-0.027,6.181,0.000,0.002,-0.095,-0.046,-0.041,0.000,36.573,0.001,-0.156,-0.119,-0.139,0.000,0.000,40.710
823e6a2c-a421-40be-a85a-16b074ca8ce0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-07,positive,158.427,92.810,74.892,-0.000,-0.000,0.000,93.712,150.263,89.105,-0.000,-0.000,0.000,74.146,87.451,101.557,-0.000,-0.000,0.000,0.018,-0.052,0.027,6.181,-0.000,-0.002,0.095,0.046,0.041,-0.000,36.573,-0.001,0.156,0.119,0.139,-0.000,-0.000,40.708
dae001cf-1e01-41c5-b1e2-0cdfe9e41721,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-06,negative,158.349,92.746,74.829,0.000,0.000,-0.000,93.606,150.196,89.038,0.000,0.000,-0.000,74.050,87.399,101.472,0.000,0.000,0.000,-0.003,0.005,-0.003,6.181,0.000,0.000,-0.009,-0.005,-0.004,0.000,36.573,0.000,-0.016,-0.012,-0.014,0.000,0.000,40.709
dae001cf-1e01-41c5-b1e2-0cdfe9e41721,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557465,mp-557465,4.83051665234364,8.22968154749458,8.66969616741763,90.0,90.0,90.0,1e-06,positive,158.335,92.767,74.823,-0.000,-0.000,0.000,93.647,150.223,89.041,-0.000,-0.000,0.000,74.070,87.409,101.497,-0.000,-0.000,-0.000,0.003,-0.005,0.003,6.181,-0.000,-0.000,0.009,0.005,0.004,-0.000,36.573,-0.000,0.016,0.012,0.014,0.000,-0.000,40.709
6ff54514-8c96-4faf-8b54-bfc1644bc01c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-08,negative,232.992,47.115,47.115,-0.000,0.000,-0.000,47.115,232.992,47.115,0.000,0.000,-0.000,47.115,47.115,232.992,-0.000,0.000,-0.000,-0.000,-0.000,0.000,74.419,0.000,-0.000,-0.000,0.000,0.000,0.000,74.419,-0.000,0.000,-0.000,0.000,0.000,0.000,74.419
326fc388-04ae-4ff7-843f-9c73462b9361,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0,1e-08,negative,192.593,175.123,175.191,-0.053,0.180,0.238,69.473,298.055,69.473,0.000,-0.000,-0.000,153.006,153.447,260.177,-0.034,0.191,0.091,83.234,83.610,83.677,9.892,0.172,0.241,85.377,85.818,85.895,-0.054,17.376,0.227,84.127,84.516,84.585,-0.053,0.178,2.221
6ff54514-8c96-4faf-8b54-bfc1644bc01c,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-08,positive,232.992,47.115,47.115,0.000,-0.000,0.000,47.115,232.992,47.115,-0.000,-0.000,0.000,47.115,47.115,232.992,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.419,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.419,0.000,0.000,0.000,-0.000,-0.000,-0.000,74.419
326fc388-04ae-4ff7-843f-9c73462b9361,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0,1e-08,positive,41.250,-7.238,-7.304,0.049,-0.187,-0.204,7.245,24.902,6.789,0.052,-0.174,-0.232,69.473,69.473,298.055,-0.000,0.000,0.000,-85.359,-85.755,-85.825,6.428,-0.180,-0.240,-82.902,-83.287,-83.355,0.053,9.201,-0.237,-25.735,-26.288,-26.386,0.080,-0.257,12.868
26fa70f6-e83a-4bed-a03a-9159944e0e82,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-07,negative,167.540,61.085,61.085,0.000,0.000,-0.000,61.085,167.540,61.085,0.000,0.000,-0.000,61.085,61.085,167.540,0.000,0.000,-0.000,-0.000,0.000,0.000,74.419,0.000,-0.000,-0.000,0.000,0.000,0.000,74.419,-0.000,-0.000,0.000,0.000,0.000,0.000,74.419
907e2488-5a97-4f89-a772-6cf7ad53e5d3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0,1e-07,negative,123.761,96.837,96.843,-0.007,0.012,0.042,71.314,157.254,71.360,0.011,0.010,-0.089,95.863,95.902,120.598,-0.002,0.035,-0.012,11.040,11.075,11.081,15.243,0.016,0.025,6.624,6.662,6.668,-0.005,8.278,0.024,10.680,10.722,10.730,-0.005,0.019,13.035
26fa70f6-e83a-4bed-a03a-9159944e0e82,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-07,positive,167.540,61.085,61.085,-0.000,-0.000,0.000,61.085,167.540,61.085,-0.000,-0.000,0.000,61.085,61.085,167.540,-0.000,-0.000,0.000,0.000,-0.000,-0.000,74.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.419,0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.419
907e2488-5a97-4f89-a772-6cf7ad53e5d3,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0,1e-07,positive,129.384,66.743,66.736,0.025,-0.026,-0.160,82.714,100.624,82.669,0.006,-0.021,-0.028,82.488,82.449,100.255,0.005,-0.018,-0.024,-6.784,-6.825,-6.832,22.799,-0.019,-0.021,0.000,-0.000,-0.000,-0.000,91.609,0.000,-6.940,-6.984,-6.992,0.005,-0.018,5.428
a525dade-c98d-4401-a360-bc3e6ff5a017,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-06,negative,147.313,46.823,46.823,0.000,0.000,-0.000,46.823,147.313,46.823,0.000,0.000,-0.000,46.823,46.823,147.313,0.000,0.000,-0.000,0.000,0.000,0.000,74.419,0.000,-0.000,0.000,0.000,0.000,0.000,74.419,-0.000,0.000,0.000,0.000,0.000,0.000,74.419
f07d788f-e42e-4252-8702-51096f8f4540,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,10.861494500597948,10.861494500597948,10.861494500597948,90.0,90.0,90.0,1e-06,negative,110.215,91.954,91.954,-0.002,0.004,0.008,87.321,112.144,87.325,0.000,0.005,-0.006,92.077,92.080,109.829,0.000,-0.001,-0.001,0.966,0.960,0.960,3.507,0.002,0.002,0.795,0.798,0.799,-0.001,3.312,0.002,0.674,0.683,0.681,-0.001,0.002,3.180
a525dade-c98d-4401-a360-bc3e6ff5a017,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O2Si,mp-557591,mp-557591,11.244674976761504,11.244674976761504,11.244674976761504,90.0,90.0,90.0,1e-06,positive,136.204,30.810,30.810,-0.000,-0.000,0.000,30.810,136.204,30.810,-0.000,-0.000,0.000,30.810,30.810,136.204,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.419,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.419,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.419
