,temperature,A4--C--dc a=3.9466,A7--alpha-As a=2.4116,A7--alpha-As a=2.4662,A7--alpha-As a=2.4664,A7--alpha-As a=2.7487,A7--alpha-As a=3.3464,mp-1009490 a=4.7248,mp-1058623 a=1.5099,mp-1065697 a=2.8841,mp-1066100 a=2.5245,mp-1087546 a=7.9523,mp-1091399 a=4.2768,mp-1102442 a=5.0234,mp-1180008 a=4.9426,mp-1180036 a=7.8176,mp-607540 a=3.0036,mp-611836 a=5.5963,oqmd-114511 a=3.8620,oqmd-1214730 a=3.2173,oqmd-1215264 a=2.5453,oqmd-1215977 a=2.7487,oqmd-20034 a=7.8913,oqmd-20846 a=2.4486,oqmd-3747 a=3.9563,oqmd-47818 a=3.9491,oqmd-6836 a=2.7832
91,910.0,-2.55595186598684e-06,2.3735028841455526e-05,3.2242071224562585e-05,4.4971609955358886e-05,2.884398429620981e-05,4.422643832843508e-05,5.706647233176251e-05,1.1476609471599511e-05,3.6032194100737344e-05,3.4023463339133455e-05,3.2883441221609714e-05,3.59871326995918e-05,3.039664217153196e-05,-8.239474504085758e-06,3.7067703060265445e-05,4.8053425546569935e-05,2.683457683484489e-05,2.460142594413659e-05,3.6964753481588036e-05,3.0248967475682235e-05,2.9337225431167362e-05,4.4841531868995155e-05,4.4899820167394827e-05,2.1911877119280697e-05,3.644559794002734e-05,5.779133680054352e-06
92,920.0,-3.0793736433919974e-06,2.325923762542605e-05,3.16331525863591e-05,3.339172108660505e-05,2.8845529453144412e-05,4.290298389157678e-05,5.545891917141416e-05,1.217840915228996e-05,3.5237775735902274e-05,3.333075498465794e-05,3.234638686764535e-05,3.4976552247282414e-05,3.0354035370927813e-05,-8.060941925357269e-06,3.629343324455589e-05,4.7743758586590726e-05,2.6335608148165654e-05,2.4211214127716232e-05,3.624011665126739e-05,2.9547946545011645e-05,2.9333082626443277e-05,0.00023946904172772267,4.3825358168155306e-05,2.168605586213692e-05,3.6289570439025664e-05,5.628162127766593e-06
93,930.0,-3.928220690574748e-06,2.26331387172555e-05,3.101785696150579e-05,4.214909293836019e-05,2.8844491736395333e-05,4.163044178020604e-05,5.3963884236301155e-05,1.2941004811391911e-05,3.4466223091632134e-05,3.288690697751953e-05,3.182660240774243e-05,3.399627892772662e-05,3.0302750970042864e-05,-7.887924939347699e-06,3.567469245358444e-05,4.692939379111816e-05,2.615058065105025e-05,2.437729513224969e-05,3.5573960498518394e-05,2.888221070020034e-05,2.93279321538971e-05,0.0002830863322152781,4.279477652803231e-05,2.1391713191332182e-05,3.432281565280247e-05,5.299257137235131e-06
94,940.0,-2.9455542540572095e-06,2.2060003434613283e-05,3.025174791022267e-05,4.92936709156035e-05,2.8837951423433617e-05,4.0405736107205034e-05,2.1643892538888798e-05,1.3773195541330695e-05,3.371494452784507e-05,3.213149967909064e-05,3.1461261453744684e-05,3.3059351736405426e-05,3.0249624130180912e-05,-7.720380434744739e-06,3.502079089922907e-05,4.592265203930289e-05,2.5839376980844186e-05,2.410696648747625e-05,3.492384092497658e-05,2.8172826740140754e-05,2.9320186305125543e-05,0.0001594767733032692,4.1792157175934874e-05,2.1078813637936628e-05,3.4115481279144245e-05,5.369262673771594e-06
95,950.0,-2.448109259156963e-06,2.1579863364668624e-05,2.952197874823852e-05,4.459083488572534e-05,2.8831155897166482e-05,3.9226745220094374e-05,2.7082184866541152e-05,1.460370616554127e-05,3.298598501800989e-05,3.15784617404425e-05,3.0974941351243495e-05,3.215729457709001e-05,3.019372587246831e-05,-7.558154770910944e-06,3.431636274668198e-05,4.504809888384873e-05,2.5574067614015765e-05,2.3404400000562348e-05,3.422238765829579e-05,2.748423596406311e-05,2.9309259894495912e-05,-0.0002726421809414011,4.080874486813576e-05,2.087985806248368e-05,3.385554418855528e-05,5.4148337950398725e-06
96,960.0,-1.6878743232789585e-06,2.097066928958814e-05,2.8979641566019916e-05,4.09313721622227e-05,2.8820939348945676e-05,3.809205432343358e-05,3.749948988744199e-05,1.5461994137932958e-05,3.227804551675773e-05,3.088863412286969e-05,3.035840431046076e-05,3.128825633551351e-05,3.013353502509715e-05,-7.4009384589149185e-06,3.377660142534408e-05,4.4292727829741106e-05,2.5153544129732043e-05,2.2680831089238122e-05,3.359319625327981e-05,2.6874529448264968e-05,2.929394167740367e-05,-9.069919264007019e-05,3.9857240824591356e-05,2.06514994036957e-05,3.221871018204197e-05,4.939545148374379e-06
97,970.0,-2.734593813712151e-06,2.046239656013442e-05,2.836582571069299e-05,4.217431992880943e-05,2.880749026128831e-05,3.700029103229757e-05,6.40952650743438e-05,1.6349764488270698e-05,3.158989823790537e-05,3.0235334710950258e-05,2.9880984584230872e-05,3.0451687618440056e-05,3.0072155857095455e-05,-7.2484869904562015e-06,3.3052326352993676e-05,4.349830126053596e-05,2.4915946907772185e-05,2.2697800846548405e-05,3.304897975622045e-05,2.6253833285945187e-05,2.927587905641369e-05,0.00026735155361738944,3.8947470235493866e-05,2.0301690546871527e-05,3.286553280540023e-05,4.999004515771527e-06
98,980.0,-3.1751046038441333e-06,2.0088830936721677e-05,2.7798536805575557e-05,4.206781306997666e-05,2.8792112806201973e-05,3.59491436852333e-05,8.566776198741006e-05,1.7270936535489075e-05,3.0921774377537806e-05,2.948387566997175e-05,2.94149385142387e-05,2.9645672860447733e-05,3.0006751302197528e-05,-7.100641442541849e-06,3.255381787638864e-05,4.268110030754826e-05,2.467528742700666e-05,2.229234132754232e-05,3.246268248578288e-05,2.56635007145317e-05,2.9257082783666733e-05,-7.934352155186924e-06,3.8060933778212595e-05,2.0080416751655654e-05,3.242574045063003e-05,4.873693562933026e-06
99,990.0,-2.204112710978291e-06,1.95699197855249e-05,2.7210675937785262e-05,4.127936157872231e-05,2.8774273615319108e-05,3.493662219634105e-05,2.4758100534650103e-05,1.822875335847672e-05,3.027059803016359e-05,2.9218156921088154e-05,2.896352584085226e-05,2.886896144741926e-05,2.9936135912596898e-05,-6.9571526682424555e-06,3.1927912499989985e-05,4.202371742426123e-05,2.4300197829169395e-05,2.1663043855128007e-05,3.1888063836980404e-05,2.512192788337801e-05,2.9235171673128994e-05,-5.050447733231603e-05,3.719825891436884e-05,1.9904427779303535e-05,3.179585281934455e-05,4.754740006174045e-06
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,
