,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
49,490.0,6.985448782256108,17.80826188617193,18.460535793934525,22.549766305267724,21.8663831075934,18.878462855956755,20.80358159873639,21.289511816650858,19.057967647812077,21.23540354015707,23.260300324898093,27.006894643686746,19.738674762772767,24.79356674909413,19.855009988308513,19.889088836786296,12.59079559076914,32.93064380498407,21.173881762091117,15.526475081778594,21.093968990154945,17.09597739292336,23.28426849410618,19.81928449861664,19.494704802089885,20.45908796108264,15.173414366043659,19.417810470603417,17.42382689485179,16.880750226312767,15.198691398202707,17.609155429606393,19.997655374810417,18.680862933981114,37.54552567449124,22.91585229351685,13.064550398700565,19.022687575290544,13.822886794949149,19.61872505289858,20.84340747438936,23.520203741825725,21.579054177227363,18.299000306307715,23.264272361833058,22.418605426374697,22.982578180501562,20.98329459440425,25.67995639508453,20.322086337358524,19.652101703702858,23.298916522654608,48.21916583209461,21.391449475454333,21.561089364776535,21.450518179762984,24.4114757891697,24.718356267020315,15.72591850598092,20.118613690891024,20.407504129498104,19.08769196792759,33.05774098581861
50,500.0,6.986088400005479,17.809645686113964,18.462403956395132,22.55084283105452,21.867631082732473,18.879822926018537,20.802446781146614,21.291257671325607,19.059936700722716,21.235902943750023,23.260373395245118,27.007108379700227,19.740094599842227,24.79400895280976,19.856447162446404,19.89047156589809,12.59239311588371,32.931218138636545,21.178873184444306,15.526298630435965,21.095716817758877,17.09749170986338,23.28449488632769,19.81915657866136,19.495824498052613,20.4603896452601,15.17416640793954,19.41936038051049,17.424434986621534,16.881187486146658,15.198780689478752,17.610527654938494,19.998608566317493,18.68144305032037,37.54825979607272,22.91678086873277,13.065058505983437,19.02358821517294,13.824013287437317,19.619977111101356,20.844315048276584,23.5202697735896,21.577847280055042,18.30102651460117,23.264336892765066,22.41863140097402,22.983547556569462,20.98392361685025,25.680357801185693,20.322765149906115,19.65283289620066,23.299107853565054,48.2217186141238,21.391463607339535,21.561699830758883,21.450605041309288,24.412456272658552,24.718106060965766,15.72739107450706,20.120386359094326,20.40889801885945,19.088906982618997,33.05711476856691
51,510.0,6.9867401848810635,17.811068139254278,18.464310269195476,22.551969206779397,21.868930029954655,18.881226777520503,20.80133926346584,21.293054279837985,19.061952554574713,21.23644653479607,23.260496862877496,27.007374074349222,19.74156044499419,24.79450626695102,19.85793102508918,19.891900289858068,12.594023102887737,32.93186686005239,21.18390184679565,15.52614950776253,21.09751429691762,17.099047082220316,23.28476279278668,19.819063687866105,19.49698791597705,20.46173816426283,15.174951329626055,19.4209574915977,17.425078447255828,16.881659067359962,15.198904437072644,17.611937630517907,19.999606453611197,18.68206279803296,37.55106755478822,22.917761113569217,13.065595181230272,19.024530766140668,13.82517689942098,19.62127339533629,20.845267912982454,23.52038244270194,21.576677657787837,18.303096871492738,23.264451473263954,22.418699473574915,22.98456923607685,20.98459699399424,25.680811172361853,20.323487854569546,19.65360900962981,23.299349729151622,48.22436021708681,21.391523702437727,21.562357331611583,21.450738581941703,24.41349120347937,24.71789919144524,15.728900747478836,20.122208098042158,20.410338636085676,19.09016494938491,33.056559156530504
52,520.0,6.9874038324899175,17.81252831417603,18.466253723764666,22.553143916232393,21.870278922611245,18.882673159670283,20.80025845562971,21.294899995873056,19.064014572267638,21.237033091895327,23.260668752837013,27.007689648407403,19.74306990094098,24.79505779076922,19.859460372676565,19.8933745461254,12.595685172355978,32.93258795299256,21.188975652397108,15.526027015996796,21.099359388358373,17.100642815959258,23.285071817132447,19.819005048629098,19.498194366073268,20.463131783437568,15.175768130991015,19.422600145121912,17.42575609198203,16.882164276423808,15.19906157012018,17.61338510766079,20.000647557266184,18.682721045342305,37.553945704263974,22.918791154461697,13.066159585900024,19.025513660467205,13.826376470825856,19.622612724735365,20.84626534667251,23.520540934454715,21.575544198259703,18.305210297010277,23.264614913953668,22.41880859070396,22.985641400806433,20.98531333031143,25.68131439588225,20.32425349534559,19.65442856128026,23.29964066848018,48.22708972027077,21.391628672939845,21.563060229266842,21.450916759802297,24.414579273060404,24.717734986704873,15.730446700668857,20.124076693106584,20.41182473955401,19.0914642991366,33.05607278354181
53,530.0,6.988079042995001,17.81402515525945,18.468232980727596,22.55436564868646,21.871676660715995,18.88416067835534,20.799203555811562,21.296793267960236,19.066120569593302,21.237661363218113,23.260888124193233,27.008054184203157,19.744622565103437,24.79566169938936,19.861033554283047,19.894892635385258,12.59737751213847,32.93337897157615,21.194085402346794,15.525930489864967,21.101251041488588,17.102277294659885,23.28542055921879,19.818979481672788,19.499442453955538,20.46456957823855,15.176615947531383,19.424286637194005,17.42646682719764,16.882701527722194,15.199251668569818,17.61486824518859,20.001731101100454,18.683416880887957,37.556892805448456,22.919869907968092,13.0667508712696,19.02653591939865,13.827610482532373,19.623994065200975,20.847305339274932,23.520743798581673,21.574446399188687,18.307366342234285,23.26482565018404,22.418957851737886,22.986763068282745,20.986071907921872,25.681866801336636,20.325060466140098,19.655290474297928,23.299979206425554,48.22990372718302,21.391777008320364,21.563807681826688,21.45113872540995,24.41571933240798,24.717612029716634,15.732027744691562,20.125991691932217,20.41335491930291,19.09280451002745,33.05565365074292
54,540.0,6.988765525302644,17.81555734464369,18.470247111803506,22.555633095799116,21.873121336433215,18.885688582495796,20.79817405175253,21.298733120005465,19.0682698796465,21.238330413487898,23.261154157645507,27.008466763986647,19.74621636940066,24.796316776150835,19.862649625614928,19.89645292648417,12.599099924450233,32.93423864558269,21.199230209159992,15.525859226917484,21.103188217010693,17.10394945206177,23.285808206466342,19.818986492695963,19.500730736900152,20.466050425622004,15.17749376361307,19.426015740451696,17.42720995425684,16.883270441091007,15.199473482151657,17.616386599564905,20.002855617970646,18.68414918210956,37.55990642601502,22.92099594521908,13.067368434697153,19.02759673206799,13.82887807205809,19.62541584154564,20.848387579764196,23.52099006027554,21.573383232892244,18.309562476775216,23.265082807145625,22.419145853473285,22.987932410152833,20.98687139385217,25.68246683002,20.325907975547235,19.656193494982737,23.300364499961503,48.23280009750885,21.3919679079701,21.564598267725955,21.451403177347647,24.416909550125872,24.717529482492402,15.733642890078654,20.127951007350575,20.414927843854354,19.094183767098777,33.05530048021742
55,550.0,6.9894629892921865,17.817123681104974,18.47229460532195,22.556945029119408,21.874612000841815,18.88725483399159,20.797169194741528,21.300717944460057,19.070460822178685,21.23903905097618,23.26146565479285,27.008925608825734,19.747850344458303,24.79702138598323,19.864306797870515,19.89805480605175,12.60085025075586,32.935164608762044,21.204407856396415,15.525812540413419,21.10516817856414,17.105658345970685,23.286233350096197,19.81902483379693,19.50205861972809,20.467572635377497,15.178400849638393,19.427786680620052,17.42798467067918,16.883870106916774,15.199726297217577,17.617938318766434,20.004020033363204,18.68491713358435,37.562985463110074,22.922168000527964,13.068011502436038,19.028694768022444,13.830177926472693,19.626877370529623,20.849510510598467,23.521278800184888,21.57235415973027,18.311798124017574,23.26538478745373,22.41937183578996,22.989148322123025,20.98771074016939,25.68311308044526,20.32679476871375,19.657136547952202,23.30079526630203,48.23577597275365,21.392200455175864,21.565430714771892,21.45170932999076,24.41814859923108,24.717486233086134,15.73529076463125,20.12995317440929,20.41654261153751,19.095601719955955,33.05501121067019
56,560.0,6.990171159147045,17.818723821911252,18.47437494124362,22.558300409764083,21.876146540626248,18.888859483876363,20.796188360243622,21.302745832499642,19.072691786156025,21.23978655044775,23.2618203999042,27.009430014935383,19.74952347793609,24.797774272280794,19.866004377227362,19.899696588253306,12.60262886925444,32.936155288580004,21.209617586279094,15.525789788483216,21.10719131874462,17.107402674463206,23.286695554597113,19.819093858083033,19.503424554895535,20.469135377133828,15.179336319029174,19.42959784775485,17.42878972551061,16.88449936938535,15.20000923829192,17.619523186195178,20.00522310769564,18.685719742157122,37.566127752356586,22.92338473703406,13.068679375639196,19.029828657635775,13.831509020778642,19.628377043718572,20.850672786645195,23.521608404327463,21.571358081376797,18.314072618096464,23.265730970264986,22.419634658010498,22.990409704917678,20.98858868166911,25.6838043711855,20.32771989478738,19.6581184347592,23.30126975294699,48.2388299780446,21.392473311012935,21.56630411697331,21.452055914046593,24.419435350405127,24.717481358464667,15.736970588607363,20.131997504803714,20.41819765662633,19.09705654925072,33.0547843690222
57,570.0,6.990889757163422,17.820355973266395,18.476486853167845,22.55969764727629,21.877724870392008,18.890499797857455,20.795230959488,21.30481634952328,19.074961903162187,21.24057135598518,23.262218234831845,27.00997828208666,19.75123496485367,24.798573865105254,19.86774125363326,19.901377202499386,12.604432871798787,32.937208823348264,21.2148572780207,15.525790361894362,21.1092554047573,17.109181316025545,23.287193140531112,19.81919273458289,19.504827570415916,20.470737137971742,15.180299828217441,19.431447509096536,17.429624162681034,16.885157710287224,15.200321715088226,17.62113961915973,20.006463989790117,18.686556220083006,37.569332432441485,22.924645074750128,13.06937136991444,19.030998136724662,13.832870163783305,19.6299142310855,20.851873703139223,23.521978032441993,21.570394847325492,18.316383339843583,23.266119766296068,22.419933511920632,22.991714760051533,20.98950432921137,25.684539952517518,20.32868214236716,19.659138035698167,23.301787633601872,48.241959180376156,21.39278511767607,21.5672176764154,21.452442013173258,24.420768461067084,24.71751389020737,15.73868166773037,20.13408172190789,20.41989199858745,19.098547729642604,33.054618627423025
58,580.0,6.991618519859851,17.822019283062634,18.478629394246123,22.56113563592741,21.879345329799996,18.892176396068155,20.794296320280562,21.30692774177605,19.077269582944265,21.241392583514518,23.262657870959472,27.010569527208464,19.752982717946022,24.79941932863562,19.869515602770075,19.9030955816092,12.606261955727417,32.93832339042136,21.220127882468503,15.525813574137706,21.111359413203562,17.11099306552376,23.287725425904235,19.819320727652077,19.506266538318656,20.47237725814549,15.18128978661428,19.43333524107645,17.43048766529251,16.885844183322124,15.200662496981572,17.622786637983296,20.007741495427403,18.6874252262893,37.572595032139,22.92594756230541,13.070086700077704,19.032201459806487,13.83426046952889,19.63148766142409,20.853112106988466,23.52238706136782,21.569463021729273,18.31872969100852,23.266550517066733,22.420267306751963,22.993062582347914,20.99045652502503,25.685318336316175,20.329680687649496,19.66019442413345,23.30234722952157,48.24516129623122,21.393135302972684,21.568170048896224,21.452866485913503,24.42214661799762,24.717582893718184,15.740422646282346,20.136205712095258,20.421624365268638,19.100073739262626,33.054512225230376
59,590.0,6.9923571831367495,17.82371310099413,18.480801629196502,22.562613504425265,21.88100622171609,18.893886634650116,20.793383824753093,21.309078914818873,19.079613684166194,21.242249276883264,23.263137998837756,27.01120287699451,19.754766654696095,24.800309033240083,19.871326869152966,19.904850689605368,12.608115823041597,32.93949708362422,21.22542168628727,15.52585887187908,21.113502081837506,17.11283722146918,23.28829181895872,19.819477030853477,19.507740566695634,20.474054219570633,15.18230597485376,19.435259815292326,17.43137916196465,16.886557981216587,15.201031188348557,17.624462938509616,20.00905460529324,18.688326312659097,37.57591576813468,22.92729110933557,13.070824827055999,19.03343823203184,13.8356788831716,19.633095887354997,20.854386964427377,23.522833775998162,21.568562287238674,18.321111049222665,23.267021319312597,22.42063485397102,22.99445221219591,20.991444234759,25.686138098170893,20.330714476864163,19.66128661451697,23.30294765907969,48.248434870257114,21.393522906078008,21.569159431014555,21.453328520067767,24.423568481050136,24.717687212353052,15.74219274129616,20.13836759023785,20.423393885548595,19.101633506198894,33.054464038778576
60,600.0,6.993105496417616,17.825436188167867,18.4830022837099,22.564129905153596,21.88270678637157,18.895631140064584,20.79249291033249,21.311268612466556,19.081992816773557,21.243140733851963,23.263657697248792,27.011876593931056,19.75658475533255,24.80124164058313,19.873173924428276,19.906641083629143,12.60999283492571,32.94072850073522,21.230739659622014,15.52592563992684,21.115682314837922,17.11471274723296,23.288890888030945,19.81966065308537,19.509248330159675,20.47576697784051,15.183347174789352,19.437220120851613,17.432297568541923,16.88729844719037,15.20142687698221,17.62616816917711,20.01040185828192,18.689258445032138,37.57929375515041,22.928674594994998,13.071585037749834,19.034707252317503,13.837124298144722,19.634738486647286,20.855697185744592,23.523317843931682,21.56769182567479,18.323525405030143,23.267531996622218,22.421035816574797,22.995881979427622,20.992466558011504,25.686998647324874,20.33178217813618,19.66241317159283,23.303587376735447,48.251777496924355,21.393947261650926,21.57018575269311,21.453826836584913,24.42503281230729,24.717825914639803,15.743990849276612,20.140566077160624,20.42519889637681,19.103226451649977,33.05447222149591
61,610.0,6.993863212708881,17.82718759151953,18.485230864331676,22.565683497551795,21.884445608803624,18.897407022784275,20.79162305241512,21.313495468085854,19.084405877643352,21.244065851935726,23.264215755497016,27.012590098568673,19.7584364480208,24.80221615129923,19.875055337912432,19.908466283149124,12.611892368622627,32.94201575336368,21.236076260199344,15.52601326401426,21.11789885800401,17.116618123225596,23.28952168691977,19.819871075995867,19.510789330113493,20.47751469496325,15.184413055700105,19.43921420278611,17.43324238194417,16.88806459300229,15.201848826332029,17.627900679090374,20.01178290505315,18.6902206486832,37.582726029900726,22.930096789057345,13.072366675963405,19.036007537557158,13.838595731484654,19.636414227654782,20.857041864017237,23.523837602449927,21.566851047652353,18.325972420761683,23.268080861083398,22.421468679881343,22.997351094614668,20.993522629937488,25.687898557481702,20.332883246750313,19.66357349049504,23.304266021603,48.255187045705924,21.39440682141964,21.571247300588627,21.45436053829116,24.42653843328018,24.71799830809478,15.745816501227488,20.14279995202147,20.42703903510423,19.104851274062085,33.0545352882624
62,620.0,6.994630090733881,17.828966845457884,18.487486427367447,22.56727366962836,21.88622179352507,18.899214961649072,20.790773579817824,21.315759422378417,19.086852361989525,21.245023601444554,23.26481144089494,27.013342452279623,19.76032082759883,24.803231499965246,19.87697025903891,19.91032464586019,12.613813304522523,32.943357350474244,21.241447131387375,15.526121210902337,21.120150380179126,17.118553120980987,23.290183987873412,19.820107526870466,19.512362031083534,20.479296434703308,15.185502676106927,19.44124157266525,17.434212844537008,16.88885608942211,15.20229634360782,17.629660522778718,20.013196658563253,18.691212339763442,37.58621078346394,22.931556570842428,13.073169087040593,19.037337928376804,13.840092423547103,19.638121875660037,20.858419862106775,23.524392731747298,21.56603924262323,18.328451440117323,23.268667262847046,22.421933058053252,22.99885808423208,20.99461129042752,25.6888369186808,20.334016561209065,19.664766523568794,23.304982103004452,48.25866146734174,21.39490030971837,21.57234408015358,21.45492914053747,24.428084173462402,24.718203704596522,15.747668529888422,20.14506891971437,20.42891276934313,19.106507581111842,33.05465232566161
63,630.0,6.995405899337945,17.8307724446357,18.489767807551676,22.568898934038533,21.88803414802257,18.901053065608387,20.7899439545137,21.318057151658838,19.08932987344438,21.246013117818737,23.265443594111783,27.014132288666737,19.762235942156927,24.804286232333833,19.87891760084237,19.912215252258452,12.615754743056078,32.94475231278558,21.24682862611739,15.52624896734843,21.122436397425858,17.120515870109088,23.290876225973747,19.820369381546495,19.513965984788175,20.481110600624184,15.186615359741651,19.443301072621935,17.4352079499609,16.889671970607978,15.202768913180083,17.631445931354747,20.014641737033017,18.692232521795717,37.58974808772518,22.93305301257588,13.073991801842801,19.03869808992934,13.841613326642092,19.639860967784823,20.859830403944972,23.524981887256654,21.56525586025694,18.33095969726127,23.269290261497872,22.422427612098517,23.000402267322702,20.995731654782677,25.68981256795629,20.335181433751284,19.6659913699896,23.305734866852184,48.26219941241915,21.395427713010395,21.57347381348877,21.45553084815896,24.429669036995385,24.71844068259784,15.749545986027787,20.147370532166153,20.43081932565666,19.108193226894386,33.05482164517937
64,640.0,6.9961904109994775,17.832603980627006,18.492074333774077,22.570559099634153,21.88988145661231,18.90292112499227,20.789133807351394,21.32038930422305,19.091838585627798,21.247033663265864,23.26611120228495,27.0149588441646,19.764182643775506,24.805379483460882,19.880896467339713,19.91413727752594,12.617716155507317,32.94619792483648,21.252228216525307,15.526395944441791,21.12475540509177,17.122506303609086,23.291597968931608,19.820655894478005,19.515599901306825,20.48295674003793,15.187750797138323,19.445391949502937,17.43622723338044,16.89051157403939,15.203265486890968,17.633256338720297,20.016117823583535,18.693280664900396,37.59333458952687,22.93458484168148,13.074834124867252,19.04008654475993,13.843157807495091,19.64163021447043,20.86127262879459,23.525604548154206,21.564500151334652,18.33349724689287,23.269948461830715,22.422951870269443,23.001982234547384,20.99688293640155,25.69082439158682,20.33637671592962,19.667246961919716,23.30652295357721,48.26579890160612,21.39598766615221,21.57463648367347,21.456165673222003,24.4312915797327,24.7187088147908,15.751448182782212,20.149704584793035,20.43275748031648,19.10990839225576,33.05504218021096
65,650.0,6.996983405170408,17.83446033597283,18.494405376477367,22.572251629904773,21.89176323124989,18.904817436164166,20.788342511737024,21.32275499130056,19.094376634147945,21.24808421072124,23.26681317387255,27.015820863454437,19.766158347681902,24.806509912159267,19.882905520475,19.916089789890187,12.619695480557517,32.94769380172951,21.25765146168955,15.526561688586206,21.12710623931166,17.124523167094463,23.292348531957387,19.820966402997314,19.517262908315907,20.484834180718867,15.18890765802203,19.447512922817403,17.437270297564336,16.891374096253912,15.203785655212771,17.63509100858883,20.017623425971788,18.69435564390271,37.596971307404914,22.936151367622912,13.075695578363808,19.041503200086066,13.844724653441226,19.643428736684196,20.862745469379558,23.526259361380102,21.56377126158192,18.336063211030442,23.27064135651328,22.42350493129879,23.00359730246915,20.998064263381863,25.69187194362734,20.337601537102568,19.66853249647272,23.30734577212209,48.2694574442288,21.396579995118515,21.575830887414337,21.45683215326447,24.43295110729251,24.71900730594143,15.753374492481303,20.152069873013694,20.43472637970445,19.111652306708372,33.05531210145809
66,660.0,6.99778467159367,17.83634097578488,18.496759744150737,22.57397693758988,21.893677256733504,18.90674121223143,20.787569491337724,21.325152038606472,19.096943341311835,21.249163905210345,23.267548986690603,27.01671748204158,19.768162875814152,24.80767669785523,19.884944321994986,19.918071926592845,12.621694019129613,32.94923792353464,21.26308525400392,15.526745566925648,21.129487731057193,17.126565964635592,23.2931270813141,19.821300087699736,19.518954449215133,20.486741301556133,15.19008565230286,19.44966320210019,17.438335646954588,16.892259156663076,15.204328645922496,17.63694928185016,20.019157987312195,18.6954570107325,37.60065236535987,22.937751226662854,13.07657545259593,19.04294659744456,13.846313374950952,19.645255810549017,20.864247971107666,23.526945810768755,21.563068982595535,18.338657103281726,23.27136773482179,22.424086165324347,23.00524597205256,20.999274494172337,25.692953828114955,20.33885533351835,19.66984696257041,23.308202262203547,48.27317445679418,21.39720235212558,21.577056410930012,21.457529466730417,24.43464627984016,24.719335126577267,15.755323956698735,20.154465382347908,20.43672512537422,19.1134229049179,33.05563079206323
67,670.0,6.998594000269872,17.83824496006495,18.49913676266925,22.575733697182162,21.895623789249402,18.90869194412507,20.786814443295874,21.327579371308484,19.099538093112866,21.250272403488697,23.268317361648787,27.01764791179137,19.770194528364687,24.808878548389387,19.88701191587356,19.920082432805728,12.623709202259745,32.950829115085625,21.268528995915098,15.52694723916909,21.131899386306642,17.128633345991087,23.293932455977963,19.82165657913417,19.520673475062857,20.48867726544342,15.191284127618006,19.451841987590793,17.439423065363226,16.893165705726844,15.204894042953356,17.638828926105774,20.020720664344022,18.696584025153886,37.60438229218243,22.939383663216972,13.07747335039843,19.044416373154004,13.847922832324826,19.647110416496638,20.865779769489837,23.527663086936652,21.562392712966684,18.341275942091375,23.272126625202883,22.424694411894492,23.00692750547641,21.000513378268447,25.69406900189205,20.34013705500352,19.67119000309528,23.309091543628547,48.276947074264086,21.39785565451889,21.57831110485048,21.458257086037204,24.436376302655166,24.71969186593129,15.757296128576066,20.156889936066612,20.438753116191933,19.11522048351434,33.05599674676363
68,680.0,6.999411194047339,17.8401713779606,18.501535752718326,22.577520990829445,21.897601214159568,18.910668591422912,20.786076776619687,21.3300380942692,19.102158598833007,21.25140850689625,23.26911777291179,27.01861125981824,19.77225378315045,24.81011489825262,19.889107382276645,19.922120478925944,12.625741673870513,32.952466174483966,21.27399132753972,15.527166193653777,21.13434080019959,17.130724821280207,23.29476444903342,19.82203514366379,19.52241942269359,20.49064174020842,15.192502591184853,19.454047519298907,17.4405320330221,16.89409371304704,15.20548083673842,17.640732019621222,20.022310733755415,18.69773586247009,37.6081552094679,22.94104792303339,13.078388768279963,19.045911290351018,13.849552585422071,19.648991590968272,20.86733958360949,23.528410066052967,21.561741301155923,18.34392115794948,23.272917587849477,22.425329524432783,23.00864113002835,21.001779410642204,25.695217092993143,20.34144599378277,19.672560239908066,23.310012186546555,48.28077445011676,21.398538268242888,21.579595437028207,21.459014578581435,24.438140468826486,24.720076356710575,15.759289620036018,20.15934342858232,20.440809147374022,19.11704383247635,33.05640885144125
69,690.0,7.0002360560008094,17.84212023142742,18.50395602343632,22.579337644800418,21.89960897024869,18.912670443668382,20.785356065388427,21.33252464130874,19.104805269453028,21.25257127110337,23.269949009838925,27.019606683825607,19.774338577314357,24.811384215930044,19.891229195132368,19.924185794989334,12.627789142647552,32.95414740276622,21.279462351771205,15.527401935105676,21.136808989469106,17.132839169308262,23.2956222970729,19.82243523330494,19.52419073969633,20.492633295317997,15.19374043667503,19.456279634799106,17.441661843868516,16.89504218754192,15.206088820472031,17.64265492330161,20.02392690300006,18.698911731277455,37.611970821395374,22.94274253044752,13.07932112303209,19.047430834194625,13.851201655526658,19.65089915704828,20.86892662893081,23.529186238713873,21.56111488352899,18.346590507447875,23.273739577357173,22.425990449154003,23.010385637251364,21.003072647975245,25.69639639155568,20.3427812784162,19.673957156747548,23.31096459061439,48.284654507663305,21.399248894187362,21.58090848957279,21.45980006975827,24.43993686921882,24.72048809516701,15.761304152270732,20.16182329813737,20.442892100644958,19.118892629089835,33.056865612685236
70,700.0,7.001068398301503,17.844089819881138,18.50639671565344,22.58118315863647,21.901645940918225,18.914696870791037,20.7846519181342,21.335039241188692,19.10747683484323,21.25376035867978,23.270810643686318,27.02063342419505,19.776448897877927,24.812686264850992,19.89337735408288,19.926276963823756,12.629852025858746,32.95587174596776,21.284945433903957,15.527654009370442,21.13930531958321,17.134975890530388,23.296504407751844,19.822856197197837,19.525987436992736,20.494651423820596,15.194996536808281,19.458537653105786,17.442811715894994,16.896010556267264,15.206717391502373,17.644598567047193,20.025568861266862,18.700111039052874,37.61582935008759,22.94446727501921,13.080269887310244,19.04897441684825,13.852869474647479,19.652831610286192,20.87054057793781,23.529990872651624,21.56051280940832,18.349283804425713,23.274591436325082,22.426676165819433,23.01216047123786,21.004391668948305,25.697606536422775,20.34414225956797,19.67537979368619,23.31194674285125,48.288585483217105,21.399987970471695,21.58224801095767,21.46061374165446,24.4417655960129,24.720926317449177,15.763338724355854,20.16432989270841,20.445001641458152,19.12076515445046,33.057366406745025
71,710.0,7.001908040935742,17.84608004774813,18.50885709641753,22.583056498384583,21.903710890958887,18.91674700801684,20.783963754469124,21.337581328490106,19.110171731411352,21.254974808275954,23.27170121255189,27.021690339881594,19.778583178231997,24.814019356810224,19.895550690130445,19.92839321379353,12.631928976714525,32.95763812459602,21.290436096736403,15.52792202338646,21.141828122966363,17.137134591772863,23.297411212512657,19.82329765537296,19.52780858874054,20.496695508981066,15.196270922484224,19.460820265453858,17.443981253666802,16.89699814038065,15.207365792841797,17.646561664463928,20.027235901341427,18.701333684062913,37.619727717738016,22.94622066002732,13.08123467623304,19.050541483716714,13.854555168840951,19.654789083075638,20.872180087824724,23.530822921439313,21.559934146095642,18.352000141328535,23.275472903502354,22.427386604143024,23.013964266359704,21.005735896630867,25.69884745080799,20.345528235157186,19.67682742609894,23.31295814671269,48.292567062122245,21.400753639645647,21.583615315590375,21.461454320625695,24.443624984332605,24.721390644979905,15.765393662170498,20.16686155317316,20.447136774139206,19.122661344914746,33.05791010361733
72,720.0,7.002754804990584,17.84808996958561,18.511336738325454,22.5849570217808,21.90580428278126,18.918819660100638,20.783291366836096,21.34014957483485,19.112889427564024,21.256214015184735,23.272620389980407,27.02277651328809,19.780741164133172,24.81538287777505,19.897748212588937,19.930533635012992,12.634020600232255,32.95944509039919,21.295930263462807,15.528205587149163,21.14437607262989,17.13931409568608,23.298341502385686,19.82375891091447,19.529653220695828,20.498764173069507,15.197563236738736,19.463126457560527,17.44516961233646,16.89800488318799,15.208033401566448,17.648543490796854,20.02892688164422,18.702578226690704,37.62366708424466,22.948002312442128,13.082214969360146,19.05213083438198,13.856258304258287,19.656769524915106,20.87384490734672,23.531682135469286,21.559378546793692,18.354738577848526,23.276383014246434,22.42812075122851,23.015796427957824,21.007104789843833,25.700116804285965,20.346938338164026,19.678299555493343,23.313998231416136,48.29659677977387,21.401546185439432,21.58500761265081,21.46232128102821,24.445514153930578,24.721880192838196,15.767466721866912,20.16941837082938,20.449296294885,19.124580152047955,33.058495451397725
73,730.0,7.003608520436089,17.8501190226313,18.51383481764462,22.58688389068056,21.90792325717163,18.920914627940288,20.782634254271482,21.342742874443783,19.1156302001618,21.25747730606803,23.273567699216215,27.02389200096396,19.782922421932668,24.816776272327697,19.899969590632043,19.932697920401477,12.636124161546286,32.961291755157816,21.301442911135457,15.528504184695041,21.14694840676936,17.141513542701837,23.299294996290257,19.824239407983907,19.53152084820478,20.500857669301922,15.198872380457574,19.46545576869178,17.446376537710485,16.899029850104494,15.208719885254949,17.650544620261105,20.030641311349253,18.70384443801716,37.62764430642247,22.949811059826533,13.083210148022012,19.053741712357525,13.857977851425185,19.658773178451643,20.87553400888514,23.532567320613605,21.5588458199714,18.357498000208256,23.277320792241248,22.428878080418784,23.017656430196556,21.00849744707068,25.701415127545108,20.348372195907384,19.679795284512878,23.315066255160705,48.30067343147714,21.40236425712493,21.58642577698707,21.46321414051891,24.447433064393085,24.722393981043183,15.769558440437041,20.171998345407633,20.451480022905077,19.126521408312612,33.05912142668765
