calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bee7a23e-57c6-4447-a8aa-8cbd1c3f32a4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,12.161759186691661,12.217108746473757,12.712388518070822,102.87124460944763,102.10583546010113,97.76668225391747,1e-07,negative,640.449,241.041,215.575,-6.027,74.808,14.916,240.904,726.588,215.329,46.940,2.795,-16.160,197.082,193.755,508.820,-31.434,-63.213,-0.510,-7.023,-15.999,-13.975,234.522,3.632,0.407,72.196,-76.669,11.427,32.491,-93.946,-60.956,35.994,-15.112,19.218,34.840,-43.921,23.123
2957499f-b27c-4040-96f3-89c631f09058,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,11.972539217800241,12.11162237212763,12.424219885718676,101.17490998602487,104.03553484732967,97.66883764573443,1e-07,positive,572.605,193.623,173.059,22.670,67.389,3.141,108.323,348.858,107.714,44.714,-53.899,-33.806,103.744,116.524,263.656,2.379,-12.544,-21.822,4.075,23.703,-5.385,48.275,-8.254,-22.448,10.654,-12.941,2.115,-2.787,178.404,26.867,-29.798,-1.484,-2.695,-14.657,70.045,213.126
bee7a23e-57c6-4447-a8aa-8cbd1c3f32a4,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,12.161759186691661,12.217108746473757,12.712388518070822,102.87124460944763,102.10583546010113,97.76668225391747,1e-07,positive,511.447,178.648,161.788,2.778,103.912,1.734,45.520,234.928,107.396,-6.874,65.630,40.895,0.168,153.494,15.320,43.390,131.958,38.301,-59.365,36.790,-44.421,8.157,67.831,36.612,-51.657,59.130,-5.627,-29.314,87.956,46.485,-59.658,-53.452,-29.773,11.991,102.391,179.609
dba7dc98-500d-4f43-b713-a109d45d0789,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,11.972539217800241,12.11162237212763,12.424219885718676,101.17490998602487,104.03553484732967,97.66883764573443,1e-06,negative,199.366,119.398,111.998,5.559,12.598,2.519,111.677,266.433,109.111,15.375,3.543,4.603,117.884,105.596,234.582,16.751,4.372,1.612,6.884,3.940,9.839,40.709,0.266,0.795,-1.634,-4.828,-2.992,0.720,42.172,1.892,-9.347,0.330,-1.197,0.741,9.862,52.346
fc0ba3f4-23d8-43c8-ad59-3f752e597bf2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,12.161759186691661,12.217108746473757,12.712388518070822,102.87124460944763,102.10583546010113,97.76668225391747,1e-06,negative,233.022,109.765,109.916,-5.809,4.928,-2.543,126.829,199.768,119.976,19.353,-11.095,-14.963,124.116,123.873,231.282,-7.505,2.816,-5.701,-1.852,-4.188,-28.861,77.826,3.170,-2.948,7.428,4.339,18.689,-3.437,25.715,-2.213,3.942,5.930,25.319,-3.071,-5.649,54.452
dba7dc98-500d-4f43-b713-a109d45d0789,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,11.972539217800241,12.11162237212763,12.424219885718676,101.17490998602487,104.03553484732967,97.66883764573443,1e-06,positive,191.328,108.054,108.365,7.339,9.183,2.949,121.134,224.880,109.299,8.166,4.800,-1.751,108.510,100.030,255.167,3.164,4.454,-0.296,5.186,6.424,6.779,39.691,-4.773,-3.287,-2.879,-3.330,1.944,1.116,41.673,2.013,-6.621,-4.661,-3.645,-5.435,17.453,71.423
fc0ba3f4-23d8-43c8-ad59-3f752e597bf2,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1244990,mp-1244990,12.161759186691661,12.217108746473757,12.712388518070822,102.87124460944763,102.10583546010113,97.76668225391747,1e-06,positive,195.221,118.715,115.635,-0.223,21.953,4.150,106.879,210.152,111.789,10.152,13.463,-2.832,103.284,127.596,224.727,-5.687,14.295,7.242,-12.884,-2.488,-32.471,80.137,15.285,1.341,-13.495,5.072,-7.014,-0.054,43.216,0.042,-13.808,-0.465,0.804,2.218,19.937,57.368
5a6ae7a2-c16e-4086-9dfd-fccec69b3a1f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-08,negative,-91.037,-17.738,210.951,-78.147,-25.865,37.342,71.481,34.811,255.977,-92.937,-32.578,-46.452,-170.786,-139.349,234.635,-19.464,-23.544,38.575,-237.690,-178.442,32.974,-9.193,-22.769,32.407,-70.220,-29.560,40.079,-43.793,38.857,-34.168,-113.576,-76.344,63.151,-60.390,-12.983,-85.349
5a6ae7a2-c16e-4086-9dfd-fccec69b3a1f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-08,positive,238.265,167.436,-3.082,105.949,39.516,88.592,223.713,303.024,-42.811,24.516,22.382,-2.540,197.027,104.310,-45.162,131.782,37.978,31.603,230.708,186.364,-41.557,0.157,3.806,-17.261,82.391,22.665,-59.290,49.540,102.364,34.078,81.913,63.568,-117.343,105.321,32.881,45.533
49d8247d-09d5-423d-947b-ac7bc63c0639,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-07,negative,117.019,71.306,88.021,-9.258,-8.577,-8.829,87.410,151.865,116.506,-18.398,-4.027,4.354,89.737,91.423,189.770,-3.722,-1.736,1.013,-2.122,1.664,26.200,23.983,0.118,0.983,-4.792,-18.918,4.811,-8.074,22.963,-7.159,-13.635,-5.374,13.242,-11.621,-20.280,71.279
49d8247d-09d5-423d-947b-ac7bc63c0639,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-07,positive,184.236,86.426,59.820,11.294,-5.694,-15.107,71.146,118.656,62.946,0.897,3.257,3.557,82.084,83.101,149.807,9.733,-0.014,1.242,8.766,6.642,-15.149,34.586,4.528,3.353,11.951,-0.582,-16.089,6.489,69.361,2.683,11.899,17.850,-8.891,10.596,-4.135,31.942
0ee3f3db-c82c-4691-a60c-06e568020d27,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-06,negative,125.365,71.429,74.580,1.868,-5.749,-7.905,71.600,125.624,73.005,-4.759,-1.023,1.258,74.783,72.533,156.976,0.428,-1.504,2.209,0.573,2.087,0.840,28.929,0.099,-0.140,-0.609,-1.140,-2.247,0.521,33.410,-0.871,-1.760,3.158,1.883,-1.145,-9.639,31.538
0ee3f3db-c82c-4691-a60c-06e568020d27,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245041,mp-1245041,12.720508415725064,12.75159496882453,12.874374379461573,73.25437443084415,71.32234066127218,75.97669089709875,1e-06,positive,128.157,73.974,74.846,1.828,-5.806,-7.049,74.280,128.051,74.232,-3.884,-0.560,1.239,78.233,75.084,156.607,1.076,-1.265,1.857,1.431,2.810,-1.087,28.417,0.337,0.410,5.227,-0.209,-2.974,1.699,32.563,-0.233,0.691,2.778,-0.276,1.565,-7.250,29.104
f1c03e07-f612-4ee8-b8d8-fc310a142e53,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-08,negative,366.643,77.765,136.338,3.889,-49.017,-14.323,3.876,56.990,353.317,-42.247,104.509,-34.360,-89.177,-12.488,102.097,-69.878,72.578,-32.359,-90.802,-34.980,239.834,-48.164,101.441,-34.752,-71.390,52.307,87.231,-12.218,113.831,8.052,-31.520,-51.425,-11.309,-37.589,140.800,66.656
b8087dd4-d67f-4250-99b6-585d2134c8ff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-08,negative,1376.050,330.882,322.832,246.289,270.157,621.319,1101.474,553.776,305.521,224.883,291.757,653.968,367.135,843.617,1036.359,52.185,971.115,492.295,1254.413,1613.834,1655.792,329.487,1055.372,1078.716,-18.510,9.633,25.517,17.083,155.544,14.916,-0.059,1253.499,633.638,63.891,862.542,539.130
f1c03e07-f612-4ee8-b8d8-fc310a142e53,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-08,positive,153.862,-34.802,-35.807,-26.138,-59.882,-26.209,328.091,183.889,252.144,81.992,-36.011,63.519,149.016,63.216,55.553,37.522,-95.763,18.406,51.260,-32.969,-64.728,57.300,-84.927,-0.658,82.834,159.064,-5.982,16.338,-150.187,10.875,28.398,143.389,115.554,14.812,-175.530,52.534
b8087dd4-d67f-4250-99b6-585d2134c8ff,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-08,positive,-705.122,-183.230,-115.550,-216.337,-294.685,-655.997,-192.783,-699.954,-811.108,-53.288,-964.786,-508.049,-944.517,-170.288,32.706,-234.026,-271.123,-625.315,-1020.364,-248.625,-218.237,-167.191,-274.152,-631.504,-275.583,-739.975,-952.664,-75.540,-970.443,-487.189,-1278.499,-1648.703,-1657.102,-301.119,-1071.916,-1064.162
0f88ef0c-b4c3-4e1e-9bce-f0ab54c27d8a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-07,negative,228.522,75.564,102.076,14.306,-2.840,-18.951,63.378,128.304,73.391,-11.775,-2.914,-10.844,63.003,72.370,147.817,-9.200,-1.132,-0.977,-7.137,-24.135,-12.195,9.978,8.220,-6.163,14.807,7.929,28.977,-3.853,33.862,6.087,-6.064,-10.263,-3.772,-4.812,9.469,31.865
9247cfd8-a26e-46d7-84b4-1f7b2b5c919a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-07,negative,431.071,98.453,124.031,38.871,18.438,46.717,171.905,341.205,109.484,18.119,38.679,84.669,190.098,194.689,277.434,-1.020,50.692,98.033,113.847,155.698,164.564,57.988,88.237,102.965,102.536,40.488,35.807,29.625,117.850,69.418,95.467,48.022,39.277,25.905,19.597,144.853
0f88ef0c-b4c3-4e1e-9bce-f0ab54c27d8a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-07,positive,232.531,48.714,84.541,1.319,-25.735,-26.726,82.578,124.887,85.245,-8.175,-4.404,-9.795,71.575,81.980,149.167,1.317,-19.383,-7.809,2.045,-2.184,2.718,35.003,-11.097,-1.669,42.643,7.050,28.420,-1.775,10.963,1.265,-6.184,19.045,9.391,7.775,-25.046,39.785
9247cfd8-a26e-46d7-84b4-1f7b2b5c919a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-07,positive,17.440,-13.454,59.900,-30.182,-34.713,-29.423,87.089,19.825,45.414,-47.755,-48.588,-16.923,63.203,8.346,13.077,-24.400,-97.149,-47.515,-135.880,-55.700,-110.667,0.834,-52.198,-41.188,-8.521,-102.855,-4.059,-21.007,-37.819,-33.483,-23.467,-95.743,-90.566,-5.046,-96.152,-41.122
9432449f-607f-49cd-bff6-0443ca54df8f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-06,negative,143.129,70.526,76.074,0.968,-7.653,-11.710,76.008,142.189,81.778,-5.982,-0.956,-3.720,74.869,73.149,152.147,-2.440,0.640,-2.499,0.757,-6.418,-3.952,28.536,-1.079,-0.834,-5.884,-2.353,-1.479,-1.872,34.102,0.323,-6.382,-2.799,-0.850,-0.145,-3.839,32.460
222a8f65-82a1-4e73-88ed-1cb86d5f5ea0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-06,negative,171.538,89.636,101.430,3.778,-0.737,-4.481,88.428,160.568,86.904,-2.767,6.855,0.059,76.341,79.544,197.740,5.862,-2.319,3.425,6.181,14.876,2.602,35.187,2.362,7.496,6.861,6.734,9.277,5.061,42.203,9.169,4.703,5.880,12.534,1.269,2.461,38.657
9432449f-607f-49cd-bff6-0443ca54df8f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.40097946453111,12.472385032222748,12.538886556193685,79.85769677959085,81.70959031969772,82.49588076843898,1e-06,positive,143.377,72.178,78.295,2.980,-10.792,-11.571,71.503,139.373,75.011,-7.300,-2.051,-2.956,77.484,74.566,153.340,-2.028,-2.833,-2.509,3.044,-0.795,-2.730,31.116,-4.263,-0.055,-4.380,-3.627,-0.359,-1.269,30.685,-0.229,-4.596,-2.690,-1.762,-0.760,-4.988,33.814
222a8f65-82a1-4e73-88ed-1cb86d5f5ea0,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1245242,mp-1245242,12.4661747088239,12.570963151275013,12.751640918896902,79.99700291582376,81.85511551776493,83.10177910075998,1e-06,positive,150.116,74.784,74.929,1.104,-10.569,-15.396,56.376,179.730,64.925,-6.208,-2.562,-14.109,78.110,69.352,160.835,-0.839,-5.274,-3.912,-12.847,-10.008,-7.066,40.104,-14.588,-10.677,-25.919,-7.927,-20.662,-9.600,43.776,-9.081,-7.229,-6.502,-6.380,-2.809,-8.166,30.353
50ed887b-520a-4f19-af95-529afb775c01,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-08,negative,338.119,280.526,18.427,-0.000,0.000,-0.015,280.512,338.133,18.427,-0.000,0.001,-0.015,29.908,29.910,2985.724,-0.000,0.001,-0.003,-1.948,-1.945,-0.142,35.147,0.000,-0.003,-1.946,-1.944,-0.142,-0.000,35.148,-0.003,-0.928,-0.915,-0.067,-0.000,0.001,28.792
50ed887b-520a-4f19-af95-529afb775c01,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-08,positive,341.949,284.328,18.705,0.000,-0.001,0.015,284.341,341.935,18.705,0.000,-0.001,0.015,33.729,33.726,2986.002,0.000,-0.001,0.003,1.946,1.944,0.142,35.148,-0.000,0.003,1.948,1.945,0.142,0.000,35.147,0.004,0.928,0.915,0.067,0.000,-0.001,28.822
6c91a035-769e-4d28-99e3-1a1914de2f29,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-07,negative,339.865,282.212,18.552,-0.000,0.000,-0.002,282.210,339.867,18.552,-0.000,0.000,-0.002,31.613,31.613,2985.848,-0.000,0.000,-0.000,-0.204,-0.208,-0.015,34.826,0.000,0.001,-0.204,-0.208,-0.015,-0.000,34.826,0.001,-0.093,-0.091,-0.007,-0.000,0.000,28.828
6c91a035-769e-4d28-99e3-1a1914de2f29,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-07,positive,340.256,282.593,18.580,0.000,-0.000,0.002,282.595,340.254,18.580,0.000,-0.000,0.002,31.995,31.995,2985.875,0.000,-0.000,0.000,0.204,0.208,0.015,34.826,-0.000,-0.001,0.204,0.208,0.015,0.000,34.826,-0.001,0.093,0.091,0.007,0.000,-0.000,28.831
8b647e3c-41cd-4d22-8c86-0b58528fcb8f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-06,negative,340.019,282.399,18.565,-0.000,0.000,-0.000,282.390,340.025,18.564,-0.000,0.000,-0.000,31.783,31.783,2985.863,-0.000,0.000,-0.000,-0.033,-0.032,-0.004,34.828,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,35.149,0.000,-0.009,-0.009,-0.001,-0.000,0.000,28.829
8b647e3c-41cd-4d22-8c86-0b58528fcb8f,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-1268191,mp-1268191,6.726691281777903,6.726691281777903,2.50881951055034,90.0,90.0,120.00000000000001,1e-06,positive,340.103,282.406,18.568,0.000,-0.000,0.000,282.414,340.097,18.568,0.000,-0.000,0.000,31.825,31.825,2985.861,0.000,-0.000,0.000,0.033,0.032,0.004,34.828,-0.000,0.000,0.000,0.000,0.001,0.000,35.149,0.000,0.009,0.009,0.001,0.000,-0.000,28.830
53c76bf1-995b-4ee4-9cc1-018bd000dee9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-08,negative,94.162,35.253,35.253,0.000,-0.000,-0.000,35.252,94.163,35.253,0.000,-0.000,0.000,35.252,35.253,94.162,0.000,-0.000,0.000,-0.063,-0.063,-0.063,34.725,-0.000,0.000,-0.063,-0.063,-0.063,-0.000,34.724,0.000,-0.063,-0.063,-0.063,0.000,-0.000,34.725
53c76bf1-995b-4ee4-9cc1-018bd000dee9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-08,positive,138.342,25.105,25.105,-0.000,0.000,-0.000,25.105,138.342,25.105,-0.000,0.000,-0.000,25.105,25.105,138.342,-0.000,0.000,-0.000,0.063,0.063,0.063,34.725,0.000,-0.000,0.063,0.063,0.063,-0.000,34.725,0.000,0.063,0.063,0.063,-0.000,0.000,34.725
5d03bffd-acac-48cd-8f1b-1ed2d21aa7f8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-07,negative,138.342,25.105,25.105,0.000,-0.000,0.000,25.105,138.342,25.105,0.000,-0.000,0.000,25.105,25.105,138.342,0.000,-0.000,0.000,0.000,-0.000,0.000,56.097,-0.000,0.000,0.000,-0.000,0.000,0.000,56.097,0.000,0.000,0.000,0.000,0.000,-0.000,56.097
5d03bffd-acac-48cd-8f1b-1ed2d21aa7f8,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-07,positive,138.342,25.105,25.105,-0.000,0.000,0.000,25.105,138.342,25.105,-0.000,0.000,-0.000,25.105,25.105,138.342,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.097,0.000,-0.000,-0.000,0.000,-0.000,-0.000,56.097,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.097
f9cf920f-29f4-4e3b-ba71-fc155ddca9ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-06,negative,91.810,33.571,33.571,0.000,-0.000,-0.000,33.571,91.810,33.571,-0.000,-0.000,0.000,33.571,33.571,91.810,0.000,-0.000,0.000,-0.001,-0.001,-0.001,34.335,-0.000,0.000,-0.001,-0.001,-0.001,-0.000,34.335,0.000,-0.001,-0.001,-0.001,0.000,-0.000,34.335
f9cf920f-29f4-4e3b-ba71-fc155ddca9ca,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,Si,mp-16220,mp-16220,14.903259824570119,14.903259824570119,14.903259824570119,90.0,90.0,90.0,1e-06,positive,99.031,41.798,41.798,0.000,0.000,-0.000,41.798,99.031,41.798,0.000,0.000,-0.000,41.798,41.798,99.031,0.000,0.000,-0.000,0.001,0.001,0.001,34.335,0.000,0.000,0.001,0.001,0.001,-0.000,34.335,0.000,0.001,0.001,0.001,0.000,0.000,34.335
