calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c1720419-3539-4c51-891e-c84ba07c97f4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-07,positive,130.694,64.316,62.262,0.966,-0.818,4.588,63.785,141.624,69.528,4.059,-0.999,1.065,62.288,69.816,137.244,1.208,-3.779,-0.263,21.833,6.552,24.934,33.930,-13.739,8.619,21.751,4.923,22.222,-0.857,15.013,10.974,0.380,1.063,-0.616,-0.935,1.981,34.515
57ac9791-4253-4b41-b0ea-1753e3ab2f44,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-07,positive,123.077,56.198,84.358,24.536,-2.549,20.988,63.154,143.950,67.910,0.728,-1.112,5.025,59.529,67.889,131.945,0.718,-1.513,-0.424,-22.747,-42.809,5.334,74.639,-7.717,-0.667,-21.199,-44.261,5.274,47.234,15.448,1.450,-36.225,-12.664,-32.557,-21.981,-12.938,35.519
366c1006-f0d5-415d-9119-e0e245ac4a8d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-06,negative,130.695,64.316,62.262,0.966,-0.818,4.588,58.740,123.969,61.251,3.059,0.349,0.883,59.057,63.152,112.168,1.722,-1.326,0.503,0.796,1.972,1.209,39.912,-0.129,-0.593,-1.145,-0.657,-3.779,-0.129,34.090,0.667,-2.263,1.271,-3.251,-1.250,3.835,27.899
cd5775c8-476b-4567-a6b6-d22c155f4e18,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-06,negative,113.848,59.914,61.097,3.408,3.306,1.844,61.836,125.063,64.086,4.340,0.057,3.198,53.780,69.162,103.711,-4.921,1.425,-1.861,0.853,-0.427,0.718,39.653,-0.487,-1.084,-2.385,2.910,-3.920,-6.267,23.035,-1.233,-4.121,8.969,-6.918,-5.193,2.025,18.379
366c1006-f0d5-415d-9119-e0e245ac4a8d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.762644596835932,12.000829559387856,12.114323443627717,92.05223933655155,91.31827715164388,96.17201299881263,1e-06,positive,113.800,61.555,61.744,0.888,0.073,4.052,63.785,141.624,69.528,4.059,-0.999,1.065,59.647,62.041,113.179,0.536,-0.885,-0.881,2.953,1.616,3.178,33.851,-2.110,0.050,-1.145,-0.657,-3.779,-0.129,34.090,0.667,1.931,2.594,1.685,-1.360,1.305,28.396
cd5775c8-476b-4567-a6b6-d22c155f4e18,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245152,mp-1245152,11.72589280766102,12.127005619860995,12.13847259770676,91.43207490398851,92.28850041536455,95.64780854700315,1e-06,positive,98.961,58.071,60.220,1.483,2.248,6.013,54.764,121.496,57.743,0.277,-2.849,4.444,55.738,55.985,107.213,4.910,-0.713,0.538,4.261,-6.048,3.921,31.681,-2.203,0.382,8.949,-4.810,6.726,3.727,20.001,3.761,0.359,5.024,-0.470,-1.098,1.740,35.331
0ea8c047-c278-4875-995e-c86846026174,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-08,negative,152.030,72.396,71.504,1.641,2.837,-0.755,-60.863,102.188,228.194,-38.633,147.609,284.455,70.694,66.844,143.821,-2.410,0.311,-0.273,-119.493,-22.644,168.846,-9.061,146.580,288.047,29.417,-70.538,51.023,13.683,93.444,-31.748,-2.677,-4.978,-0.410,2.116,2.191,40.730
cd3f0bf0-0683-40ff-bd04-2188b5ed28af,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-08,negative,142.357,67.957,67.137,0.157,0.280,0.601,29.958,485.893,-228.702,147.264,-49.147,-2.803,67.134,64.434,146.953,-2.407,-2.401,0.945,0.173,1.871,-2.406,35.600,0.988,-0.622,-0.639,-0.935,-2.400,0.988,38.569,0.494,-32.388,376.497,-279.783,147.831,-48.130,20.117
0ea8c047-c278-4875-995e-c86846026174,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-08,positive,152.030,72.397,71.504,1.640,2.837,-0.755,179.151,145.955,-110.259,36.718,-145.332,-287.928,70.694,66.844,143.820,-2.410,0.311,-0.273,1.881,0.999,-2.410,36.818,0.247,1.751,117.703,22.571,-167.155,37.820,-113.980,-285.894,-2.677,-4.978,-0.411,2.116,2.191,40.730
cd3f0bf0-0683-40ff-bd04-2188b5ed28af,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-08,positive,142.357,67.956,67.137,0.158,0.280,0.601,67.879,146.066,64.351,3.110,-0.898,1.693,-37.213,-418.167,104.874,-165.826,-67.226,-52.847,0.173,1.872,-2.406,35.601,0.988,-0.621,-0.639,-0.934,-2.400,0.989,38.570,0.494,-1.824,1.682,0.863,-0.585,1.837,39.198
5746850b-c2bc-450f-ac83-ddf9dc309ad2,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-07,negative,152.030,72.397,71.504,1.641,2.836,-0.755,71.406,150.899,66.487,0.983,1.723,-4.971,58.686,64.098,118.090,7.743,9.713,-0.374,-11.455,-2.937,16.489,24.921,14.728,30.418,-0.337,-7.589,4.906,1.738,34.308,-2.930,-11.135,-3.979,17.535,-1.527,15.681,58.661
b381b5b9-9ec7-40d2-bd72-c05568e0b96d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-07,negative,136.035,112.090,63.150,15.948,5.555,4.919,67.879,146.066,64.350,3.110,-0.899,1.693,67.134,64.435,146.953,-2.406,-2.400,0.945,9.297,47.537,-1.218,45.610,7.396,4.752,-5.025,36.858,-29.324,16.064,19.334,-0.317,7.302,48.366,3.467,15.746,7.465,37.951
5746850b-c2bc-450f-ac83-ddf9dc309ad2,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-07,positive,152.030,72.397,71.504,1.641,2.836,-0.755,63.652,110.684,56.937,-11.325,-9.372,-0.869,60.472,67.420,112.353,-3.424,-6.508,1.590,12.491,1.406,-17.278,32.322,-14.526,-26.736,-0.705,1.358,0.311,0.247,39.919,1.478,12.491,0.082,-16.364,5.986,-13.462,2.532
b381b5b9-9ec7-40d2-bd72-c05568e0b96d,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-07,positive,117.044,16.551,58.447,-16.663,-7.385,-5.879,62.743,72.711,80.948,-15.698,4.749,1.255,51.403,11.099,127.732,-19.483,-8.957,-4.216,0.173,1.871,-2.406,35.601,0.988,-0.622,-0.639,-0.935,-2.400,0.989,38.569,0.494,-1.824,1.682,0.863,-0.585,1.837,39.197
42857022-8b3f-497e-b0f4-491ad78f9fbf,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-06,negative,152.031,72.397,71.504,1.641,2.836,-0.755,71.406,150.899,66.487,0.983,1.723,-4.971,70.694,66.844,143.821,-2.410,0.311,-0.273,-0.455,-0.763,0.967,29.239,1.504,4.538,-3.422,-1.120,0.324,0.454,29.462,0.730,-2.677,-4.978,-0.410,2.117,2.191,40.730
ac546a1d-1ece-4a7a-b71a-41feabca8f86,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-06,negative,123.588,67.998,59.477,1.075,-0.589,-0.228,67.879,146.066,64.351,3.110,-0.899,1.693,57.775,58.262,114.854,-2.919,-2.152,1.660,-1.327,5.827,-6.855,23.467,1.536,-0.410,-1.390,5.227,-1.558,3.407,26.110,0.738,-1.824,1.682,0.863,-0.586,1.837,39.197
42857022-8b3f-497e-b0f4-491ad78f9fbf,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.862532106694601,12.021011205557725,12.026171066102734,90.87372185041617,93.92153799996292,92.1403616493049,1e-06,positive,119.750,60.784,64.439,-0.136,-0.871,1.935,71.406,150.898,66.487,0.983,1.723,-4.971,66.854,60.655,127.145,-0.297,0.314,-2.579,1.639,-0.489,-1.979,29.344,-1.180,-0.681,-0.705,1.358,0.311,0.247,39.919,1.478,-2.677,-4.978,-0.410,2.117,2.191,40.730
ac546a1d-1ece-4a7a-b71a-41feabca8f86,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,mp-1245307,mp-1245307,11.77370665590225,12.052144646666365,12.147251115334896,91.91694830247147,91.1931829295295,93.494780064473,1e-06,positive,112.122,56.293,60.468,-2.306,-0.166,-0.054,63.090,125.998,57.958,-0.913,-1.756,-0.125,67.134,64.435,146.952,-2.406,-2.400,0.945,0.173,1.871,-2.406,35.601,0.988,-0.622,-1.641,-3.517,0.847,0.100,26.328,0.125,-0.075,-4.391,3.368,-2.239,1.303,25.339
bc626be3-f833-481e-85c2-bfcacaa143dd,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-08,negative,85.809,38.458,26.413,-0.000,0.000,-0.000,31.423,103.290,38.356,-0.000,0.000,-0.000,6.050,44.842,64.635,-0.000,0.000,-0.000,-1.564,0.131,-1.841,-32.391,0.000,-0.000,-1.669,0.140,-1.965,-0.000,14.185,0.000,-1.624,0.136,-1.912,-0.000,0.000,-19.346
bc626be3-f833-481e-85c2-bfcacaa143dd,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-08,positive,21.739,43.836,-49.022,0.000,-0.000,-0.000,31.423,103.290,38.356,0.000,-0.000,0.000,24.330,43.308,86.157,0.000,-0.000,0.000,1.564,-0.131,1.841,-32.390,-0.000,-0.000,1.669,-0.140,1.965,0.000,14.185,-0.000,1.624,-0.136,1.912,0.000,-0.000,-19.346
c6a38d7e-6ca0-434f-915d-c1d110274aba,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-07,negative,68.311,39.927,5.812,-0.000,0.000,-0.000,31.423,103.290,38.356,-0.000,0.000,0.000,6.341,44.818,64.977,-0.000,0.000,-0.000,-0.000,-0.000,0.000,34.451,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.185,-0.000,0.000,0.000,0.000,-0.000,0.000,23.815
c6a38d7e-6ca0-434f-915d-c1d110274aba,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-07,positive,85.809,38.458,26.413,0.000,-0.000,-0.000,31.423,103.290,38.356,0.000,-0.000,0.000,6.405,44.812,65.053,0.000,-0.000,-0.000,-0.116,0.010,-0.137,5.392,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.185,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.815
567984ba-6a0f-4613-9886-eb550ff77f0b,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-06,negative,70.531,39.741,8.425,-0.000,0.000,0.000,32.961,103.161,40.167,-0.000,0.000,-0.000,6.350,44.817,64.989,-0.000,0.000,-0.000,0.012,-0.001,0.014,5.394,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.185,-0.000,-0.009,0.001,-0.010,-0.000,0.000,1.070
567984ba-6a0f-4613-9886-eb550ff77f0b,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214681,oqmd-1214681,4.2926642204611,8.639059622922275,4.147743656973799,90.0,90.0,90.0,1e-06,positive,85.809,38.458,26.413,0.000,-0.000,0.000,31.423,103.289,38.356,0.000,-0.000,0.000,6.376,44.815,65.019,0.000,-0.000,-0.000,-0.012,0.001,-0.014,5.394,-0.000,0.000,-0.000,0.000,-0.000,0.000,14.185,-0.000,0.009,-0.001,0.010,0.000,-0.000,1.070
dfc80809-acab-4816-ae3f-439a1c81599f,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-08,negative,125.971,62.003,62.003,0.000,-0.000,0.000,62.003,125.971,62.003,-0.000,-0.000,0.000,62.003,62.003,125.971,0.000,0.000,0.000,-1.344,-1.345,-1.345,17.001,-0.000,0.000,-1.345,-1.345,-1.345,0.000,17.001,0.000,-1.344,-1.345,-1.345,0.000,-0.000,17.002
96b7e9e2-eee1-401a-9b84-676073ab29bb,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-08,negative,156.779,92.725,92.725,-0.001,0.001,0.000,92.725,156.779,92.725,-0.000,0.000,-0.000,92.725,92.725,156.779,-0.001,0.000,0.001,54.209,54.209,54.208,13.536,0.001,0.001,54.209,54.209,54.208,0.000,13.537,0.001,50.879,50.879,50.878,-0.001,0.000,11.829
dfc80809-acab-4816-ae3f-439a1c81599f,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-08,positive,125.893,59.657,59.657,-0.000,0.000,-0.000,59.656,125.893,59.656,-0.000,0.000,-0.001,59.656,59.657,125.894,-0.000,-0.000,-0.000,1.344,1.345,1.345,17.001,0.000,-0.000,1.344,1.345,1.345,-0.000,17.001,-0.000,1.344,1.345,1.345,0.000,0.000,17.001
96b7e9e2-eee1-401a-9b84-676073ab29bb,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-08,positive,89.649,25.622,25.622,-0.000,-0.000,0.000,25.622,89.650,25.622,0.001,-0.001,0.000,25.622,25.622,89.650,0.000,-0.001,0.000,-54.209,-54.209,-54.208,13.537,-0.001,-0.001,-54.209,-54.209,-54.208,0.000,13.536,-0.000,-50.879,-50.879,-50.878,0.000,-0.001,11.827
c031b575-de82-458a-8ab9-8193b03afb43,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-07,negative,134.027,53.743,53.743,0.000,-0.000,0.000,53.743,134.026,53.743,0.000,-0.000,0.000,53.743,53.743,134.026,0.000,-0.000,0.000,0.000,-0.000,-0.000,24.423,-0.000,0.000,0.000,-0.000,-0.000,-0.000,24.423,0.000,0.000,-0.000,-0.000,0.000,-0.000,24.423
bdc05029-6e6a-40ff-b744-0e13d6c2cde5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-07,negative,123.168,66.559,66.559,-0.000,0.000,0.000,66.559,123.168,66.559,-0.000,0.000,0.000,66.559,66.559,123.168,-0.000,0.000,0.000,0.000,0.000,0.000,24.431,0.000,-0.000,0.000,0.000,0.000,-0.000,24.431,0.000,0.000,0.000,-0.000,-0.000,0.000,24.431
c031b575-de82-458a-8ab9-8193b03afb43,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-07,positive,122.485,58.770,58.770,-0.000,-0.000,-0.000,58.770,122.486,58.770,0.000,0.000,-0.000,58.770,58.770,122.486,-0.000,0.000,-0.000,-0.000,0.000,0.000,24.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,24.423,-0.000,-0.000,0.000,0.000,-0.000,0.000,24.423
bdc05029-6e6a-40ff-b744-0e13d6c2cde5,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-07,positive,119.714,55.865,55.865,0.000,-0.000,-0.000,55.865,119.714,55.865,0.000,-0.000,-0.000,55.865,55.865,119.714,0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.431,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,24.431,0.000,-0.000,0.000,-0.000,0.000,-0.000,24.431
76a9966c-bf3d-458d-b399-ad60217f13f4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-06,negative,134.027,53.743,53.743,0.000,-0.000,0.000,53.743,134.027,53.743,-0.000,-0.000,0.000,53.743,53.743,134.027,-0.000,-0.000,0.000,-0.012,-0.012,-0.012,17.573,0.000,0.000,-0.012,-0.012,-0.012,0.000,17.573,0.000,-0.012,-0.012,-0.012,0.000,-0.000,17.573
d9763291-604c-47a2-b817-6fb7601169e6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-06,negative,120.460,61.100,61.100,-0.000,0.000,0.000,61.100,120.460,61.100,-0.000,0.000,0.000,61.100,61.100,120.460,-0.000,0.000,0.000,0.451,0.451,0.451,16.476,0.000,0.000,0.451,0.451,0.451,-0.000,16.476,0.000,0.451,0.451,0.451,-0.000,0.000,16.476
76a9966c-bf3d-458d-b399-ad60217f13f4,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.932119267913711,9.932119267913711,9.932119267913711,90.0,90.0,90.0,1e-06,positive,134.026,53.743,53.743,-0.000,-0.000,-0.000,53.743,134.026,53.743,-0.000,0.000,-0.000,53.743,53.743,134.026,-0.000,-0.000,-0.000,0.012,0.012,0.012,17.573,0.000,-0.000,0.012,0.012,0.012,-0.000,17.573,-0.000,0.012,0.012,0.012,-0.000,-0.000,17.573
d9763291-604c-47a2-b817-6fb7601169e6,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214770,oqmd-1214770,9.931687881333376,9.931687881333376,9.931687881333376,90.0,90.0,90.0,1e-06,positive,120.908,59.686,59.686,-0.000,-0.000,-0.000,59.686,120.908,59.686,-0.000,-0.000,-0.000,59.686,59.686,120.908,0.000,-0.000,-0.000,-0.451,-0.451,-0.451,16.476,-0.000,-0.000,-0.451,-0.451,-0.451,-0.000,16.475,-0.000,-0.451,-0.451,-0.451,0.000,-0.000,16.475
3f97826c-7bbf-44e6-a77f-8d356c4724dc,4c211b73-c2b6-4fc6-8fb0-66c6585ce456,2015--Choudhary-K--Al--LAMMPS--ipr1,9873fcee-4fcc-405b-860b-b6af7ea3c8db,2015--Choudhary-K-Liang-T-Chernatynskiy-A-et-al--Al,Al,oqmd-1214859,oqmd-1214859,6.948100140908946,6.948100140908946,6.948100140908946,90.0,90.0,90.0,1e-08,negative,122.657,65.861,64.877,1.428,-0.179,1.657,62.905,115.869,63.558,0.392,-0.856,1.756,73.012,73.386,129.657,1.359,-0.004,1.645,1.987,0.597,1.120,30.777,0.041,0.482,8.992,8.062,8.115,0.735,29.072,1.902,6.961,6.948,5.817,0.723,0.051,31.844
