calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
84d31bde-d62e-4d62-9ad9-029542ac4742,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-07,positive,375.945,177.229,231.653,0.000,0.000,0.000,177.229,375.945,231.653,0.000,0.000,0.000,231.653,231.653,333.225,0.000,0.000,0.000,-0.000,0.000,-0.000,86.368,-0.000,0.000,-0.000,0.000,-0.000,0.000,62.762,-0.000,-0.000,-0.000,-0.000,0.000,0.000,99.358
5b7488b8-1277-4650-8fa9-303167de0ebc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-07,positive,372.907,175.692,229.780,0.000,0.000,0.000,203.726,308.191,209.790,0.000,0.000,0.000,181.607,181.607,277.672,0.000,0.000,-0.000,-0.000,-0.000,-0.000,144.423,-0.000,0.000,-0.000,-0.000,-0.000,0.000,144.423,-0.000,-0.000,0.000,-0.000,0.000,0.000,60.950
bfeef681-ef78-4ca5-9b8d-09e624d78c46,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-06,negative,286.146,187.074,187.995,-0.000,0.000,-0.000,205.597,311.616,212.016,-0.000,0.000,-0.000,184.420,184.420,281.645,-0.000,0.000,0.000,0.001,0.000,0.001,62.729,0.000,-0.000,0.000,0.000,0.000,-0.000,145.347,0.000,0.000,0.000,0.000,-0.000,0.000,52.252
ca7cc71e-4fa0-4cbf-946e-d9a3618de665,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-06,negative,282.367,184.665,185.329,-0.000,-0.000,0.000,184.666,282.364,185.328,-0.000,-0.000,-0.000,181.609,181.609,277.674,-0.000,-0.000,-0.000,0.000,0.000,0.000,144.423,0.000,-0.000,-0.000,0.000,0.000,-0.000,85.490,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.950
bfeef681-ef78-4ca5-9b8d-09e624d78c46,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.66341151360575,4.66341151360575,4.31080781211851,90.0,90.0,120.00000000000001,1e-06,positive,375.944,177.229,231.652,0.000,-0.000,0.000,176.938,283.830,181.196,0.000,-0.000,0.000,184.418,184.418,281.641,0.000,-0.000,-0.000,-0.001,-0.000,-0.001,62.729,-0.000,0.000,-0.000,-0.000,-0.000,0.000,145.347,0.000,-0.000,-0.000,-0.000,0.000,0.000,52.252
ca7cc71e-4fa0-4cbf-946e-d9a3618de665,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-13154,mp-13154,4.665890164618942,4.665890164618942,4.31461852271483,90.0,90.0,120.00000000000001,1e-06,positive,308.190,203.725,209.789,0.000,0.000,0.000,174.405,280.191,178.552,0.000,0.000,0.000,181.606,181.606,277.670,0.000,0.000,0.000,-0.000,-0.000,-0.000,144.423,-0.000,0.000,0.000,-0.000,-0.000,0.000,85.490,0.000,-0.000,-0.000,-0.000,0.000,0.000,60.950
f2e2517f-9824-4bc6-9f64-453cd91a98fa,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-08,negative,482.813,199.291,258.507,-0.000,0.000,0.000,206.423,411.694,174.091,-0.000,0.000,-0.000,82.106,-83.906,335.234,0.000,0.000,-0.000,-156.685,-174.177,260.328,21.562,0.000,0.000,0.000,0.000,0.000,-0.000,136.028,0.000,0.000,0.000,0.000,0.000,0.000,133.867
a2908878-b987-4f20-b21a-c53e1c4afec3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-08,negative,138.233,-134.210,-624.425,-0.000,0.000,0.000,217.308,485.458,178.789,0.000,0.000,0.000,250.476,178.789,440.056,-0.000,0.000,-0.000,-455.893,-1023.449,-988.037,38.396,0.000,0.000,0.000,0.000,0.000,-0.000,135.387,-0.000,-246.439,-366.045,-911.030,-0.000,0.000,127.664
f2e2517f-9824-4bc6-9f64-453cd91a98fa,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-08,positive,469.671,386.114,62.775,0.000,0.000,-0.000,373.551,448.321,-102.166,-0.000,-0.000,-0.000,386.324,330.149,279.480,0.000,-0.000,0.000,156.685,174.177,-260.328,21.562,-0.000,0.000,0.000,-0.000,-0.000,-0.000,136.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.867
a2908878-b987-4f20-b21a-c53e1c4afec3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-08,positive,629.879,595.906,1192.721,0.000,-0.000,-0.000,637.942,1416.023,1168.111,0.000,-0.000,-0.000,532.494,530.057,1263.299,0.000,-0.000,-0.000,455.893,1023.449,988.037,38.396,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,135.387,0.000,246.439,366.045,911.030,0.000,-0.000,127.664
31c807d6-620a-4591-90f0-75257a00b722,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-07,negative,362.547,175.483,285.444,-0.000,0.000,-0.000,206.424,411.694,174.091,0.000,0.000,0.000,251.228,97.814,331.568,0.000,0.000,0.000,0.000,0.000,0.000,73.375,0.000,0.000,0.000,0.000,0.000,0.000,136.028,0.000,0.000,0.000,0.000,-0.000,0.000,133.867
5c288fd5-216c-449c-9912-6cf90a5bdb75,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-07,negative,489.585,217.308,250.476,-0.000,0.000,-0.000,217.308,485.458,178.789,-0.000,0.000,-0.000,229.205,105.808,282.216,-0.000,0.000,0.000,-45.817,-98.735,-96.656,39.919,0.000,0.000,-25.060,-37.223,-92.642,-0.000,114.129,0.000,-31.987,-102.650,-98.728,-0.000,0.000,110.207
31c807d6-620a-4591-90f0-75257a00b722,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-07,positive,393.689,208.954,262.683,-0.000,-0.000,-0.000,223.362,342.182,146.789,-0.000,-0.000,-0.000,257.157,165.609,436.456,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.028,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,133.867
5c288fd5-216c-449c-9912-6cf90a5bdb75,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-07,positive,424.678,269.354,358.831,0.000,0.000,-0.000,246.533,471.696,235.559,0.000,0.000,-0.000,250.475,178.789,440.056,0.000,0.000,0.000,45.817,98.735,96.656,39.919,-0.000,-0.000,25.060,37.223,92.642,0.000,114.129,-0.000,31.987,102.650,98.728,0.000,-0.000,110.207
93481136-eb41-4637-b59d-ffec6d9f8b80,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-06,negative,365.793,154.284,265.671,-0.000,0.000,0.000,179.598,282.401,116.407,-0.000,0.000,0.000,266.530,120.049,334.665,-0.000,-0.000,0.000,-1.036,-1.954,-1.227,21.739,0.000,-0.000,-1.134,-1.730,0.159,0.000,108.654,0.000,-0.735,-3.030,-6.910,-0.000,0.000,99.334
564cbfd9-4e8d-46cc-94ae-98a821a663c8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-06,negative,375.777,188.311,253.459,-0.000,0.000,0.000,198.904,393.234,142.759,-0.000,0.000,0.000,262.040,158.745,362.909,-0.000,0.000,0.000,-6.356,-9.186,-10.191,43.228,0.000,0.000,-2.884,-4.284,-10.662,-0.000,110.922,0.000,-4.013,-11.114,-11.981,-0.000,-0.000,103.457
93481136-eb41-4637-b59d-ffec6d9f8b80,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.1376429430598005,6.506102514488261,4.596567606335,90.0,90.0,90.0,1e-06,positive,413.947,205.503,283.527,0.000,-0.000,-0.000,187.589,306.980,144.350,0.000,0.000,-0.000,273.275,149.991,344.355,-0.000,-0.000,0.000,1.036,1.954,1.227,21.739,-0.000,-0.000,1.134,1.730,-0.159,-0.000,108.654,-0.000,0.735,3.030,6.910,-0.000,-0.000,99.334
564cbfd9-4e8d-46cc-94ae-98a821a663c8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-510623,mp-510623,5.177649616524821,6.3170262067458705,4.63922535130229,90.0,90.0,90.0,1e-06,positive,384.435,205.223,275.959,0.000,-0.000,-0.000,231.398,441.075,172.311,0.000,-0.000,-0.000,272.555,171.011,390.095,0.000,-0.000,0.000,6.356,9.186,10.191,43.228,-0.000,-0.000,2.884,4.284,10.662,0.000,110.922,-0.000,4.013,11.114,11.981,0.000,0.000,103.457
bda22a12-2e4a-4633-bf0e-b6436228e854,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-08,negative,458.791,169.216,189.650,0.000,-0.000,-0.000,173.822,427.099,187.299,0.000,-0.000,-0.000,193.900,186.941,359.911,0.000,-0.000,-0.000,0.000,0.000,0.000,111.775,-0.000,-0.000,-0.000,0.000,0.000,0.000,111.974,-0.000,-0.000,-0.000,0.000,0.000,-0.000,88.630
bda22a12-2e4a-4633-bf0e-b6436228e854,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-08,positive,458.791,169.216,189.650,-0.000,0.000,0.000,173.822,427.099,187.299,-0.000,0.000,0.000,193.900,186.941,359.911,-0.000,0.000,0.000,-0.000,-0.000,-0.000,111.775,0.000,0.000,-0.000,-0.000,-0.000,-0.000,111.974,0.000,0.000,0.000,-0.000,-0.000,0.000,88.630
7f1dbf6a-b2c9-403e-9566-9e2cfe6ec040,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-07,negative,285.969,126.812,167.426,0.004,0.000,0.001,572.838,-208.789,205.084,-0.014,-0.000,0.004,193.900,186.942,359.911,0.000,-0.000,-0.000,356.347,-388.390,-26.204,35.940,-0.000,0.002,0.000,-0.000,0.000,0.000,111.974,-0.000,356.409,-387.997,-26.358,0.001,-0.000,51.594
7f1dbf6a-b2c9-403e-9566-9e2cfe6ec040,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-07,positive,226.407,288.368,295.586,-0.006,-0.000,-0.001,173.822,427.099,187.299,-0.000,0.000,0.000,-210.589,679.750,282.713,-0.001,0.000,-0.004,-0.000,-0.000,-0.000,111.775,0.000,-0.000,-0.000,0.000,-0.000,-0.000,111.974,0.000,-238.084,437.952,102.418,0.007,0.000,63.793
fe35323f-1b4b-4221-b944-31342dfc81d3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-06,negative,286.390,222.141,182.010,0.000,-0.000,0.000,-159078.616,2448936.062,357530.342,-60313.549,90268.677,222325.816,213.189,169.074,242.356,0.000,0.000,0.000,-156389.296,2257515.631,758195.283,8153.429,71467.802,8786.169,-53259.323,2440961.917,531235.192,370.447,30252.027,-152195.931,-0.271,-4.732,-3.631,0.000,0.000,55.390
fe35323f-1b4b-4221-b944-31342dfc81d3,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,mp-613523,mp-613523,5.1193970857694,7.006355831901401,4.65718623547237,90.0,90.0,90.0,1e-06,positive,213.597,299.472,188.295,0.000,0.000,-0.000,233.736,276.182,197.048,0.000,0.000,-0.000,163.106,237.543,249.381,-0.001,-0.000,-0.000,-36.589,38.916,0.204,35.406,0.000,-0.000,-92387.297,-2754503.166,-647896.741,3405.500,-52277.192,134934.944,-8.084,19.802,6.995,0.000,0.000,49.773
6fdb684f-5e2f-411e-9881-931581018315,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-08,negative,313.649,267.373,223.410,0.000,0.000,-0.000,267.373,313.649,223.410,0.000,0.000,0.000,223.410,223.410,329.243,0.000,0.000,0.000,0.000,0.000,0.000,85.655,0.000,0.000,0.000,0.000,0.000,0.000,85.656,0.000,0.000,0.000,0.000,0.000,0.000,94.833
6fdb684f-5e2f-411e-9881-931581018315,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-08,positive,313.649,267.373,223.410,-0.000,-0.000,-0.000,267.373,313.649,223.410,-0.000,-0.000,-0.000,223.410,223.410,329.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,85.655,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.833
459b167d-5fd0-4b65-99a3-3d0ba71d2097,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-07,negative,45.777,535.246,223.410,0.000,0.000,0.000,535.246,45.777,223.410,0.000,0.000,0.000,223.410,223.410,329.243,0.000,0.000,-0.000,0.000,0.000,0.000,41.522,0.000,0.000,0.000,0.000,0.000,0.000,41.522,0.000,0.000,0.000,0.000,0.000,0.000,94.833
459b167d-5fd0-4b65-99a3-3d0ba71d2097,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-07,positive,45.777,535.246,223.409,-0.000,-0.000,-0.000,535.246,45.777,223.409,-0.000,-0.000,-0.000,223.410,223.410,329.243,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.522,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,94.833
21e054a8-040e-435d-b55c-e2c8f338cad2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-06,negative,45.779,535.246,223.412,0.000,0.000,0.000,535.246,45.779,223.412,0.000,0.000,0.000,223.411,223.411,329.244,0.000,0.000,0.000,0.000,0.000,0.000,41.522,0.000,0.000,0.000,0.000,0.000,0.000,41.522,0.000,0.000,0.001,0.000,0.000,0.000,94.833
21e054a8-040e-435d-b55c-e2c8f338cad2,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-298554,oqmd-298554,3.32777858589672,3.32777858589672,6.747394966538261,90.0,90.0,90.0,1e-06,positive,45.774,535.245,223.408,-0.000,-0.000,-0.000,535.245,45.774,223.408,-0.000,-0.000,-0.000,223.409,223.409,329.242,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.522,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,41.522,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,94.833
5e5845f0-ab00-4d6e-bdae-716f6a395476,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-08,negative,343.452,227.975,225.541,0.000,0.000,-0.000,227.975,343.452,225.541,0.000,0.000,0.000,1003.366,1003.366,-409.047,0.000,0.000,0.000,744.112,744.112,-788.651,50.200,-0.000,0.000,744.154,744.154,-788.696,0.000,50.199,-0.000,743.294,743.294,-787.785,-0.000,-0.000,-47.539
5e5845f0-ab00-4d6e-bdae-716f6a395476,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-08,positive,-436.952,-531.625,1041.632,-0.000,-0.000,0.000,-531.580,-436.906,1041.584,-0.000,0.000,-0.000,232.139,232.139,408.341,-0.000,-0.000,0.000,-744.112,-744.112,788.651,50.200,0.000,0.000,-744.154,-744.154,788.696,-0.000,50.199,-0.000,-743.294,-743.294,787.785,0.000,0.000,-47.539
89f3aff2-6ffe-4fda-afc4-36be3a8a3278,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-07,negative,343.453,227.975,225.541,0.000,-0.000,0.000,292.240,384.853,169.546,0.000,0.000,-0.000,232.139,232.139,408.341,0.000,-0.000,0.000,0.000,-0.000,0.000,73.111,0.000,-0.000,0.000,0.000,0.000,0.000,73.111,0.000,77.459,77.459,-82.095,0.000,0.000,46.905
89f3aff2-6ffe-4fda-afc4-36be3a8a3278,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-07,positive,343.452,227.975,225.541,-0.000,-0.000,0.000,304.365,65.559,332.323,-0.000,-0.000,-0.000,232.139,232.139,408.341,-0.000,0.000,0.000,-0.000,-0.000,-0.000,73.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,73.111,-0.000,-77.459,-77.459,82.095,-0.000,-0.000,46.905
93b48c1d-e705-4161-9440-507d68395825,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-06,negative,296.892,214.515,257.349,-0.000,0.000,-0.000,227.976,343.454,225.541,0.000,0.000,-0.000,267.434,267.434,370.937,0.000,-0.000,-0.000,47.603,47.603,-50.451,-73.458,-0.000,-0.000,7.436,7.436,-7.877,-0.000,-217.865,-0.000,25.762,25.762,-27.304,-0.000,-0.000,21.706
93b48c1d-e705-4161-9440-507d68395825,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-321460,oqmd-321460,4.807930050713708,4.807930050713706,3.72275438445447,90.0,90.0,120.00000000000001,1e-06,positive,343.451,227.975,225.540,-0.000,-0.000,-0.000,-19739331.546,-19778149.383,-30945944.114,-33167.339,60712.300,-54399.850,232.138,232.138,408.339,-0.000,-0.000,0.000,-47.603,-47.603,50.451,-73.458,-0.000,0.000,-7.436,-7.436,7.877,0.000,-217.865,0.000,-25.762,-25.762,27.304,0.000,0.000,21.706
c71292c5-6831-4fd3-9425-8d9098336e8a,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,CFe3,oqmd-3494,oqmd-3494,5.14969742972696,6.508618670755711,4.581354340502258,90.0,90.0,90.0,1e-08,negative,2243.359,-1051.176,2804.631,0.000,0.000,0.000,206.276,410.397,177.161,-0.000,-0.000,-0.000,2148.964,-1105.293,2860.583,-0.000,0.000,0.000,1851.293,-1259.575,2518.364,48.310,0.000,0.000,1851.249,-1259.545,2518.304,-0.000,119.818,0.000,1851.054,-1259.413,2518.039,-0.000,0.000,128.003
