calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5d4c03f0-9054-4d83-bd77-718e6cc30931,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-08,negative,795.407,-34.674,5.661,3.482,0.000,-0.000,-34.674,795.407,5.661,-3.482,0.000,0.000,162.420,168.555,89.163,-0.007,-0.084,-1.575,24.351,23.527,8.842,127.627,-0.090,-1.660,20.577,27.302,8.842,-0.003,127.540,2.114,111.437,114.195,43.340,0.001,1.169,378.564
db0c7768-9148-48e4-ba65-f82524dd481f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-08,negative,748.055,-15.288,2.937,1.902,0.046,0.213,-34.885,792.160,5.642,-3.467,-0.000,-0.000,-6.592,-6.581,21.378,0.150,0.050,0.146,3.467,-3.467,-0.000,130.176,-0.000,0.000,-4.079,-3.796,-0.953,0.053,127.008,4.381,-11.534,-11.486,-2.387,0.147,1.815,381.767
5d4c03f0-9054-4d83-bd77-718e6cc30931,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-08,positive,647.094,-114.174,-38.160,1.198,0.036,0.644,-111.406,644.332,-38.159,-1.201,0.036,0.644,-15.017,-21.744,15.197,0.003,0.090,1.661,-16.803,-31.076,-8.842,127.633,0.090,1.660,-20.577,-27.302,-8.842,0.003,127.719,5.434,-111.438,-114.196,-43.341,-0.001,1.240,379.860
db0c7768-9148-48e4-ba65-f82524dd481f,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-08,positive,770.691,8.133,7.714,1.641,-0.045,-0.216,-34.885,792.159,5.642,-3.467,0.000,-0.000,9.445,9.164,24.917,-0.053,0.009,-0.576,7.881,-0.004,0.953,126.963,0.009,-0.580,4.080,3.797,0.953,-0.053,127.025,3.221,26.993,27.282,-11.247,-1.136,-12.839,341.626
f0ce20a3-b242-4344-a4f9-728ae23601bd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-07,negative,795.408,-34.674,5.661,3.482,-0.000,0.000,-34.674,795.407,5.661,-3.482,-0.000,0.000,5.660,5.660,24.111,-0.000,-0.000,0.000,3.482,-3.482,-0.000,130.541,0.000,0.000,11.339,11.611,4.409,0.000,117.171,1.091,-0.000,0.000,0.000,-0.000,3.482,415.041
fa267801-88b5-4bcd-878a-719052b7fcdb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-07,negative,739.286,14.074,5.057,1.832,0.004,0.033,14.705,736.733,4.882,0.185,0.009,0.034,4.039,4.041,23.568,0.015,0.005,0.016,3.467,-3.467,-0.000,130.176,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.176,3.467,-2.640,-2.648,0.084,0.063,-4.847,360.480
f0ce20a3-b242-4344-a4f9-728ae23601bd,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-07,positive,795.407,-34.674,5.661,3.482,-0.000,-0.000,-34.674,795.407,5.661,-3.482,0.000,-0.000,5.660,5.660,24.111,0.000,-0.000,-0.000,3.482,-3.482,0.000,130.540,-0.000,-0.000,0.000,0.000,-0.000,0.000,130.541,3.482,0.000,-0.000,-0.000,0.000,3.482,415.041
fa267801-88b5-4bcd-878a-719052b7fcdb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-07,positive,792.159,-34.885,5.642,3.467,0.000,0.000,-34.885,792.159,5.642,-3.467,0.000,0.000,5.797,5.769,24.065,-0.005,0.001,-0.057,3.467,-3.467,-0.000,130.176,0.000,0.000,2.618,2.645,0.526,-0.033,106.689,-1.709,1.976,1.973,0.271,-0.032,-0.553,361.015
ebd29b51-d577-44c4-acc4-82006500928d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-06,negative,743.278,17.502,5.659,3.661,-0.001,-0.010,17.476,743.305,5.659,-3.661,-0.001,-0.010,5.660,5.660,24.112,0.000,-0.000,0.000,3.481,-3.482,0.000,130.541,-0.000,0.000,0.329,0.436,0.141,-0.001,125.888,3.923,0.127,0.169,0.054,-0.000,3.661,362.720
83674b8a-53ec-4e09-98cb-72e564be7a20,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-06,negative,737.908,15.793,4.901,-1.978,0.001,0.003,22.753,732.096,5.136,26.514,0.008,0.005,4.399,4.395,23.103,0.008,0.003,-0.001,-22.293,21.544,0.200,6.736,0.007,0.004,-0.371,-0.377,0.200,0.015,6.715,-21.919,-0.201,-0.207,0.356,0.021,-26.324,354.790
ebd29b51-d577-44c4-acc4-82006500928d,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4539838426298113,2.4539838426298113,57.34212004549681,90.0,90.0,120.00000000000001,1e-06,positive,742.196,13.712,4.661,0.807,0.001,0.009,-34.675,795.405,5.661,-3.482,-0.000,0.000,5.345,5.273,23.944,0.000,0.001,0.018,3.620,-4.386,-0.141,125.886,0.001,0.027,-0.329,-0.437,-0.141,0.001,125.886,3.976,-0.127,-0.169,-0.054,0.000,3.662,362.739
83674b8a-53ec-4e09-98cb-72e564be7a20,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569416,mp-569416,2.4544732005446575,2.4544732005446575,57.49208247956846,90.0,90.0,120.00000000000001,1e-06,positive,733.774,20.585,4.403,-19.519,-0.006,-0.004,16.282,740.790,5.592,-3.653,0.000,-0.003,5.491,5.491,24.045,-0.000,0.000,-0.000,-21.157,21.261,-0.373,6.419,-0.006,-0.005,0.371,0.377,-0.200,-0.015,6.702,-21.928,0.201,0.207,-0.356,-0.021,-26.335,354.782
c9f08d8e-f346-44e9-8fef-0f5c92f65073,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-08,negative,1526.319,192.513,-378.456,27.646,-0.000,-0.000,1310.760,2593.433,-2687.593,-21.985,-0.000,-0.000,113.576,113.576,999.400,0.000,0.000,-0.000,89.824,57.413,-162.608,430.518,0.000,-0.000,72.800,72.800,-160.881,-0.000,430.536,16.208,-0.000,-0.000,-0.001,-0.000,27.646,666.903
c9f08d8e-f346-44e9-8fef-0f5c92f65073,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-08,positive,102.957,-1183.414,2575.003,22.395,-0.000,0.000,192.513,1526.319,-378.453,-27.646,0.000,-0.000,-29.586,-29.586,1315.963,0.000,0.000,0.000,-1228.145,-1272.554,2640.065,471.083,0.000,0.000,-72.800,-72.800,160.881,-0.000,430.536,16.208,-0.000,0.000,0.001,0.000,27.646,666.903
2f61d891-7e8e-419d-a42a-065676552665,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-07,negative,1526.320,192.513,-378.455,27.646,0.000,-0.000,192.513,1526.320,-378.455,-27.646,0.000,0.000,45.630,45.630,1149.539,-0.000,-0.000,0.000,152.376,108.435,-275.346,469.520,0.000,-0.000,0.000,0.000,-0.000,0.000,507.475,27.646,0.388,0.389,-1.588,0.000,15.712,611.299
2f61d891-7e8e-419d-a42a-065676552665,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-07,positive,1240.231,-53.351,181.584,23.193,0.000,0.000,-53.352,1240.231,181.584,-23.193,0.000,0.000,-14.079,-14.079,1276.364,0.000,-0.000,-0.000,-108.434,-152.376,275.346,469.520,0.000,0.000,-0.000,-0.000,0.000,-0.000,507.475,27.646,-0.388,-0.389,1.588,-0.000,15.712,611.299
b23f8ccf-c28a-4212-b8b0-bcd385633da6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-06,negative,1282.282,64.978,11.657,15.148,-0.000,-0.000,66.266,1283.949,8.551,-15.190,-0.000,-0.000,27.843,27.843,1187.049,-0.000,-0.000,-0.000,8.401,-17.674,9.684,409.113,-0.000,-0.000,6.430,6.429,-13.406,0.000,405.522,12.485,5.631,5.631,-11.733,0.000,12.125,589.552
b23f8ccf-c28a-4212-b8b0-bcd385633da6,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569517,mp-569517,2.499798896109457,2.499798896109457,31.303730048710918,90.0,90.0,120.00000000000001,1e-06,positive,1268.187,86.944,3.819,12.013,-0.000,0.000,64.320,1271.168,24.134,-14.040,0.000,0.000,25.006,25.006,1192.925,0.000,0.000,0.000,27.645,-27.646,0.001,507.476,0.000,0.000,-6.430,-6.429,13.406,-0.000,405.522,12.485,-5.631,-5.631,11.733,-0.000,12.125,589.552
c7d7a036-e754-4799-bfd4-fe1092474bbb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-08,negative,-3954.948,-5066.680,10535.093,8.286,0.000,-0.000,-3524.886,-2371.084,7108.113,-10.941,-0.000,-0.000,-5498.599,-5498.599,12540.885,0.000,0.000,-0.000,-3401.849,-3423.767,6706.540,437.012,-0.000,-0.000,-3412.808,-3412.808,6706.540,0.000,437.012,10.959,-3412.559,-3412.559,6706.050,0.000,10.959,577.016
f07f211f-686f-49c3-b257-cce78cd9fa79,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-08,negative,1496.251,150.776,-307.281,20.116,0.000,-0.000,150.776,1496.251,-307.280,-20.116,0.000,-0.000,12848.285,12848.285,-25029.966,0.000,0.000,-0.000,20.116,-20.116,-0.000,523.675,-0.000,0.000,0.000,0.000,-0.000,0.000,523.675,20.116,2948.830,2948.830,-5435.045,0.000,5.509,528.425
c7d7a036-e754-4799-bfd4-fe1092474bbb,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-08,positive,4453.119,3298.757,-6301.782,10.986,0.000,0.000,5532.416,6648.601,-11055.035,-8.542,-0.000,0.000,4918.435,4918.435,-8671.044,-0.000,0.000,0.000,2839.697,2824.109,-5750.924,402.042,0.000,0.000,3412.808,3412.808,-6706.540,-0.000,437.012,10.959,3412.559,3412.559,-6706.050,-0.000,10.960,577.016
f07f211f-686f-49c3-b257-cce78cd9fa79,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-08,positive,-11447.621,-12580.988,25962.120,7.777,-0.000,-0.000,-3359.095,-2230.784,6498.078,-9.890,-0.000,0.000,3495.851,3495.851,-6560.798,0.000,-0.000,-0.000,-12709.102,-12724.532,26013.147,406.248,0.000,-0.000,-0.000,-0.000,0.000,-0.000,523.675,20.116,-2948.830,-2948.830,5435.045,0.000,5.509,528.425
dea7e54e-8b49-4818-b352-57dcd0d0b74c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-07,negative,1444.418,159.397,-294.385,21.338,0.000,-0.000,-440.725,714.689,1045.406,-11.069,0.000,-0.000,-5.146,-5.146,1335.983,0.000,-0.000,-0.000,-264.959,-282.566,557.733,409.476,-0.000,-0.000,-341.622,-341.622,671.324,0.000,436.911,10.949,0.000,0.000,0.000,0.000,21.338,642.510
a8c9c0a2-0b95-4607-b442-702df48b2883,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-07,negative,1486.201,428.863,-513.654,5.565,0.000,0.000,428.863,1486.202,-513.654,-5.565,0.000,-0.000,1436.836,1436.836,-1689.187,0.000,-0.000,0.000,380.648,356.280,-691.977,440.033,-0.000,-0.000,0.000,0.000,-0.000,0.000,523.675,20.116,0.000,0.000,-0.000,0.000,20.116,672.737
dea7e54e-8b49-4818-b352-57dcd0d0b74c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-07,positive,1392.154,231.617,-282.164,11.475,0.000,0.000,231.615,1392.156,-282.165,-11.475,-0.000,0.000,248.818,248.818,872.446,-0.000,0.000,-0.000,541.351,524.506,-1085.375,409.994,0.000,0.000,341.622,341.622,-671.324,-0.000,436.911,10.949,-0.000,-0.000,-0.000,-0.000,21.338,642.510
a8c9c0a2-0b95-4607-b442-702df48b2883,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-07,positive,1471.146,244.227,-432.400,12.930,-0.000,-0.000,-238.446,887.308,661.142,-9.735,-0.000,0.000,476.368,476.368,220.507,-0.000,-0.000,-0.000,20.116,-20.116,0.000,523.675,0.000,-0.000,-0.000,-0.000,0.000,-0.000,523.675,20.116,-0.000,-0.000,0.000,-0.000,20.116,672.737
72f47e8b-7f1e-435f-ab94-93607c5360cf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-06,negative,1200.684,56.889,57.843,10.406,0.000,-0.000,56.900,1200.682,57.833,-10.405,0.000,-0.000,-70.138,-70.138,1498.551,0.000,0.000,-0.000,-26.402,-46.812,71.938,429.652,-0.000,-0.000,-53.996,-53.998,110.096,0.000,409.252,8.357,-36.378,-36.377,71.487,0.000,10.274,572.691
a7a5bb54-0a1f-4300-a908-5bcf30d6072c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-06,negative,1300.609,10.580,48.169,16.755,-0.000,0.000,138.459,1300.790,-81.425,-11.765,0.000,0.000,89.325,89.325,1080.923,-0.000,0.000,0.000,25.477,12.070,-32.454,383.633,0.000,-0.000,18.777,18.776,-32.461,0.000,383.634,6.705,-33.918,-33.916,76.350,0.000,13.297,616.487
72f47e8b-7f1e-435f-ab94-93607c5360cf,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.514579001982915,2.514579001982915,43.20489263683214,90.0,90.0,120.00000000000001,1e-06,positive,1444.411,159.397,-294.385,21.338,-0.000,0.000,56.195,1282.725,-19.164,-16.704,0.000,0.000,8.861,8.861,1337.913,-0.000,0.000,-0.000,62.357,45.643,-110.102,409.245,-0.000,0.000,53.996,53.998,-110.096,-0.000,409.252,8.357,36.378,36.377,-71.487,-0.000,10.274,572.691
a7a5bb54-0a1f-4300-a908-5bcf30d6072c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-569567,mp-569567,2.502659224352938,2.5026592243529375,43.68578544356922,90.0,90.0,120.00000000000001,1e-06,positive,1214.916,42.089,95.063,10.103,-0.000,0.000,86.227,1171.035,94.704,-6.742,-0.000,-0.000,34.629,34.629,1183.848,-0.000,0.000,-0.000,-112.132,-128.648,246.183,411.402,-0.000,0.000,-18.777,-18.776,32.461,-0.000,383.634,6.705,33.918,33.916,-76.350,-0.000,13.297,616.487
0b2af933-77ae-48f4-b10b-74f0f512dd43,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0,1e-08,negative,157.238,69.738,69.738,0.000,0.000,-0.000,69.738,157.238,69.738,0.000,0.000,-0.000,69.738,69.738,157.238,0.000,0.000,-0.000,0.000,0.000,0.000,174.196,0.000,-0.000,0.000,0.000,0.000,0.000,174.196,0.000,0.000,0.000,0.000,0.000,0.000,174.196
72737659-1696-47bc-bf56-8d7dd3331f67,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0,1e-08,negative,403.394,197.703,197.703,0.000,0.000,0.000,197.703,403.394,197.703,0.000,0.000,0.000,197.703,197.703,403.394,0.000,0.000,0.000,-0.000,-0.000,-0.000,265.237,0.000,0.000,-0.000,-0.000,-0.000,0.000,265.237,0.000,-0.000,-0.000,-0.000,0.000,0.000,265.237
0b2af933-77ae-48f4-b10b-74f0f512dd43,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0,1e-08,positive,157.238,69.738,69.738,-0.000,-0.000,0.000,69.738,157.238,69.738,-0.000,-0.000,-0.000,69.738,69.738,157.238,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.195,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.195,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.196
72737659-1696-47bc-bf56-8d7dd3331f67,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0,1e-08,positive,403.394,197.703,197.703,-0.000,-0.000,-0.000,197.703,403.394,197.703,-0.000,-0.000,-0.000,197.703,197.703,403.394,-0.000,-0.000,-0.000,0.000,0.000,0.000,265.237,-0.000,-0.000,0.000,0.000,0.000,-0.000,265.237,-0.000,0.000,0.000,0.000,-0.000,-0.000,265.237
3eb476e9-bc7b-4d04-819c-1ed712ed263b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0,1e-07,negative,133.865,76.682,76.682,0.000,0.000,-0.000,76.682,133.865,76.682,0.000,0.000,-0.000,76.682,76.682,133.865,0.000,0.000,0.000,0.000,0.000,0.000,174.196,0.000,-0.000,0.000,0.000,0.000,0.000,174.196,-0.000,0.000,0.000,0.000,0.000,0.000,174.196
dea2fc7a-166d-464b-9fc6-2f38b18a51cc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.033074313423078,5.033074313423078,5.033074313423078,90.0,90.0,90.0,1e-07,negative,403.394,197.703,197.703,0.000,-0.000,0.000,197.703,403.394,197.703,0.000,0.000,0.000,197.703,197.703,403.394,0.000,0.000,0.000,0.000,-0.000,0.000,265.237,0.000,0.000,-0.000,0.000,0.000,0.000,265.237,0.000,-0.000,0.000,0.000,0.000,0.000,265.237
3eb476e9-bc7b-4d04-819c-1ed712ed263b,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,C,mp-570002,mp-570002,5.358202843989006,5.358202843989006,5.358202843989006,90.0,90.0,90.0,1e-07,positive,157.238,69.738,69.738,-0.000,-0.000,0.000,69.738,157.238,69.738,-0.000,-0.000,0.000,69.738,69.738,157.238,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,174.196,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.196,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,174.196
