calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3cec1cbb-ccd7-4ad6-985f-2ce08128a5c0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,mp-1104341,mp-1104341,2.85997445298253,4.670116079938363,9.768721156489285,103.80815119670885,95.59065477811882,90.00559960269081,1e-06,positive,215.422,153.064,150.376,-0.027,5.079,0.020,151.730,224.759,142.376,10.164,13.164,3.258,151.712,142.393,224.737,-0.032,-13.180,0.002,-0.013,0.023,-0.032,41.163,-0.015,13.180,-0.002,13.173,-13.180,-0.015,50.489,0.005,0.014,3.256,-3.254,13.171,12.477,50.487
55d60726-c4a7-48e1-acb8-6bb91284bde9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-08,negative,193.935,153.875,153.875,0.000,0.000,-0.000,153.875,193.935,153.875,0.000,0.000,-0.000,153.875,153.875,193.935,0.000,0.000,0.000,0.000,0.000,0.000,24.741,0.000,0.000,0.000,0.000,0.000,0.000,24.741,0.000,0.000,0.000,-0.000,0.000,0.000,24.741
cbe12d8e-fb59-415c-9770-1ae15d3dcde7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-08,negative,193.428,153.424,153.424,-0.000,-0.000,0.000,153.424,193.428,153.424,-0.000,-0.000,0.000,153.424,153.424,193.428,-0.000,0.000,0.000,-249.505,-249.505,-249.505,23.024,-0.000,0.000,-249.505,-249.505,-249.505,-0.000,23.024,0.000,-249.505,-249.505,-249.505,0.000,-0.000,23.024
55d60726-c4a7-48e1-acb8-6bb91284bde9,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-08,positive,193.935,153.875,153.875,-0.000,-0.000,0.000,153.875,193.935,153.875,-0.000,-0.000,-0.000,153.875,153.875,193.935,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.741,-0.000,0.000,-0.000,-0.000,0.000,-0.000,24.741,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.741
cbe12d8e-fb59-415c-9770-1ae15d3dcde7,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-08,positive,193.428,153.424,153.424,0.000,0.000,-0.000,153.424,193.428,153.424,0.000,0.000,-0.000,153.424,153.424,193.428,0.000,-0.000,-0.000,249.505,249.505,249.505,23.024,0.000,-0.000,249.505,249.505,249.505,-0.000,23.024,-0.000,249.505,249.505,249.505,0.000,0.000,23.024
4daeb535-62b0-4bf6-b8d5-f5c8234f2f36,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-07,negative,193.935,153.875,153.875,0.000,0.000,-0.000,153.875,193.935,153.875,0.000,0.000,0.000,153.875,153.875,193.935,0.000,-0.000,0.000,-0.254,-0.254,-0.254,22.609,0.000,0.000,-0.254,-0.254,-0.254,0.000,22.609,-0.000,-0.254,-0.254,-0.254,0.000,0.000,22.609
6331b47f-f2d4-491d-9b13-798a5b2b11a4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-07,negative,193.428,153.424,153.424,-0.000,-0.000,0.000,153.424,193.428,153.424,-0.000,-0.000,0.000,153.424,153.424,193.428,-0.000,-0.000,0.000,-24.978,-24.978,-24.978,23.023,-0.000,0.000,-24.978,-24.978,-24.978,-0.000,23.023,0.000,0.000,0.000,0.000,-0.000,-0.000,24.666
4daeb535-62b0-4bf6-b8d5-f5c8234f2f36,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-07,positive,191.188,152.425,152.425,-0.000,-0.000,0.000,152.425,191.188,152.425,-0.000,-0.000,-0.000,152.425,152.425,191.188,-0.000,-0.000,-0.000,0.254,0.254,0.254,22.609,0.000,-0.000,0.254,0.254,0.254,-0.000,22.609,0.000,0.254,0.254,0.254,-0.000,-0.000,22.609
6331b47f-f2d4-491d-9b13-798a5b2b11a4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-07,positive,193.428,153.424,153.424,0.000,0.000,-0.000,153.424,193.428,153.424,0.000,0.000,-0.000,153.424,153.424,193.428,0.000,0.000,-0.000,24.978,24.978,24.978,23.023,0.000,-0.000,24.978,24.978,24.978,0.000,23.023,-0.000,33.967,33.967,33.967,0.000,0.000,20.933
72cf7c7b-2a38-44e0-be60-3c1d20fb742c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-06,negative,190.774,152.255,152.255,0.000,0.000,0.000,152.255,190.774,152.255,0.000,0.000,-0.000,152.255,152.255,190.774,0.000,0.000,0.000,-0.035,-0.035,-0.035,21.839,-0.000,0.000,-0.035,-0.035,-0.035,0.000,21.839,0.000,-0.035,-0.035,-0.035,0.000,0.000,21.839
763273ca-27b2-4dc9-8171-41741483eae1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-06,negative,193.429,153.424,153.424,0.000,-0.000,0.000,153.424,193.429,153.424,-0.000,-0.000,0.000,153.424,153.424,193.429,-0.000,-0.000,0.000,-2.736,-2.736,-2.736,22.866,-0.000,0.000,-2.736,-2.736,-2.736,-0.000,22.866,0.000,-2.736,-2.736,-2.736,-0.000,-0.000,22.866
72cf7c7b-2a38-44e0-be60-3c1d20fb742c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.197510166763031,10.197510166763031,10.197510166763031,90.0,90.0,90.0,1e-06,positive,191.242,152.345,152.345,-0.000,-0.000,-0.000,152.345,191.242,152.345,-0.000,-0.000,-0.000,152.345,152.345,191.242,-0.000,-0.000,0.000,0.035,0.035,0.035,21.839,-0.000,-0.000,0.035,0.035,0.035,-0.000,21.839,-0.000,0.035,0.035,0.035,-0.000,-0.000,21.839
763273ca-27b2-4dc9-8171-41741483eae1,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214814,oqmd-1214814,10.199335514783725,10.199335514783725,10.199335514783725,90.0,90.0,90.0,1e-06,positive,193.428,153.423,153.423,0.000,-0.000,-0.000,153.423,193.428,153.423,-0.000,0.000,-0.000,153.423,153.423,193.428,0.000,0.000,-0.000,2.736,2.736,2.736,22.866,0.000,-0.000,2.736,2.736,2.736,0.000,22.866,-0.000,2.736,2.736,2.736,0.000,0.000,22.866
7b74c43a-432b-4446-bcf0-42d53172b11e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-08,negative,179.253,152.307,152.307,-0.000,0.000,0.000,152.307,179.253,152.307,-0.000,0.000,0.000,152.307,152.307,179.253,0.000,-0.000,0.000,0.103,0.103,0.103,13.672,-0.000,0.000,0.103,0.103,0.103,0.000,13.672,0.000,0.103,0.103,0.103,0.000,-0.000,13.672
7b74c43a-432b-4446-bcf0-42d53172b11e,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-08,positive,179.075,152.158,152.158,-0.000,0.000,-0.000,152.158,179.075,152.158,0.000,0.000,-0.000,152.158,152.158,179.075,0.000,0.000,-0.000,-0.103,-0.103,-0.103,13.672,0.000,-0.000,-0.103,-0.103,-0.103,-0.000,13.672,-0.000,-0.103,-0.103,-0.103,-0.000,0.000,13.672
1da15201-f7a5-4c14-ae77-d6a5c078e6ae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-07,negative,181.857,153.277,153.277,-0.000,-0.000,0.000,153.277,181.857,153.277,0.000,0.000,-0.000,153.277,153.277,181.857,0.000,-0.000,-0.000,0.017,0.017,0.017,12.611,0.000,0.000,0.017,0.017,0.017,0.000,12.611,0.000,0.017,0.017,0.017,0.000,-0.000,12.611
1da15201-f7a5-4c14-ae77-d6a5c078e6ae,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-07,positive,179.163,152.228,152.228,0.000,0.000,-0.000,152.228,179.163,152.228,-0.000,0.000,-0.000,152.228,152.228,179.163,0.000,0.000,-0.000,-0.017,-0.017,-0.017,12.611,-0.000,-0.000,-0.017,-0.017,-0.017,0.000,12.611,-0.000,-0.017,-0.017,-0.017,-0.000,0.000,12.611
64e1ed37-2b6a-4a81-bd70-01cf18f6bfdc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-06,negative,181.857,153.277,153.277,0.000,-0.000,0.000,153.277,181.857,153.277,0.000,-0.000,0.000,153.277,153.277,181.857,-0.000,0.000,0.000,0.000,0.000,0.000,14.879,-0.000,-0.000,0.000,0.000,0.000,0.000,14.879,0.000,0.000,0.000,0.000,-0.000,-0.000,14.879
64e1ed37-2b6a-4a81-bd70-01cf18f6bfdc,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1214903,oqmd-1214903,7.168976906292907,7.168976906292907,7.168976906292907,90.0,90.0,90.0,1e-06,positive,177.151,153.661,153.661,-0.000,0.000,0.000,153.661,177.151,153.661,0.000,-0.000,-0.000,153.661,153.661,177.151,0.000,0.000,0.000,-0.000,-0.000,-0.000,14.879,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.879,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.879
69f6c88d-363a-4f84-a783-76f87660434c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-08,negative,188.808,106.416,113.661,-0.000,-0.000,0.000,106.742,171.580,116.508,-0.000,0.000,0.000,114.000,116.522,175.199,-0.000,-0.000,0.000,0.000,0.000,0.000,-306.034,0.000,0.000,0.000,0.000,-0.000,-0.000,-29.417,0.000,0.000,0.000,0.000,0.000,0.000,24.387
69f6c88d-363a-4f84-a783-76f87660434c,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-08,positive,198.564,121.644,129.299,0.000,0.000,-0.000,106.742,171.580,116.508,0.000,-0.000,-0.000,129.638,140.931,200.266,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-306.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-29.417,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,24.387
a25876de-40a3-4954-a106-859689d918b0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-07,negative,198.564,121.644,129.299,0.000,0.000,0.000,106.742,171.580,116.508,-0.000,0.000,0.000,114.000,116.521,175.199,0.000,0.000,0.000,-0.000,0.000,-0.000,-22.759,0.000,0.000,0.000,-0.000,-0.000,-0.000,-29.417,0.000,0.000,0.000,0.000,-0.000,-0.000,24.387
a25876de-40a3-4954-a106-859689d918b0,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-07,positive,188.808,106.416,113.661,0.000,-0.000,-0.000,106.742,171.580,116.508,-0.000,-0.000,-0.000,129.638,140.931,200.266,0.000,0.000,-0.000,0.000,-0.000,0.000,-22.759,-0.000,-0.000,-0.000,0.000,0.000,0.000,-29.417,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,24.387
c59ca4f2-3ed3-499a-ba13-2419d5845cd8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-06,negative,188.808,106.417,113.661,0.000,-0.000,0.000,106.742,171.581,116.508,-0.000,0.000,0.000,114.000,116.522,175.200,-0.000,0.000,0.000,-2781580.062,4757119.119,689266.031,-3024078.942,0.000,0.000,2280738.027,-2077125.984,-2682512.304,-0.000,-11290430.292,0.000,-0.000,-0.000,0.000,-0.000,0.000,24.387
c59ca4f2-3ed3-499a-ba13-2419d5845cd8,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215081,oqmd-1215081,3.108485695416682,4.844158224551336,9.65476158939159,90.0,90.0,90.0,1e-06,positive,188.807,106.416,113.660,0.000,-0.000,-0.000,106.742,171.580,116.508,-0.000,-0.000,-0.000,113.999,116.521,175.198,0.000,-0.000,-0.000,2781580.062,-4757119.119,-689266.031,-3024078.942,-0.000,0.000,-2280738.027,2077125.984,2682512.304,0.000,-11290430.292,-0.000,0.000,0.000,-0.000,0.000,-0.000,24.387
0cf98d88-cd37-48d6-b886-d0aa7240ea53,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-08,negative,161.572,106.513,95.850,0.000,0.000,-0.000,114.765,153.320,95.850,0.000,0.000,-0.000,95.850,95.850,144.413,0.000,0.000,-0.000,-0.000,0.000,0.000,21.244,0.000,-0.000,-0.000,0.000,0.000,0.000,21.244,-0.000,-0.000,0.000,0.000,0.000,0.000,27.530
0cf98d88-cd37-48d6-b886-d0aa7240ea53,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-08,positive,153.320,114.765,95.850,-0.000,-0.000,0.000,106.513,161.572,95.850,-0.000,-0.000,0.000,95.850,95.850,144.413,-0.000,-0.000,0.000,0.000,-0.000,-0.000,21.244,-0.000,0.000,0.000,-0.000,-0.000,-0.000,21.244,0.000,0.000,-0.000,-0.000,0.000,-0.000,27.530
e64859b2-4af9-49f8-b7fa-c77d569345b4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-07,negative,161.572,106.513,95.850,0.000,0.000,-0.000,106.513,161.572,95.850,0.000,0.000,-0.000,95.850,95.850,144.413,0.000,0.000,-0.000,0.000,0.000,0.000,21.244,-0.000,-0.000,0.000,0.000,0.000,0.000,21.244,-0.000,-0.000,0.000,0.000,0.000,0.000,23.096
e64859b2-4af9-49f8-b7fa-c77d569345b4,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-07,positive,153.320,114.765,95.850,-0.000,-0.000,0.000,114.765,153.320,95.850,-0.000,-0.000,0.000,95.850,95.850,144.413,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,21.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.096
47c20b56-0eec-4dec-ae4b-2f07a876c855,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-06,negative,161.573,106.513,95.850,0.000,0.000,-0.000,110.946,157.139,95.850,0.000,0.000,-0.000,95.850,95.850,144.414,0.000,0.000,-0.000,0.000,0.000,-0.000,21.244,0.000,-0.000,0.000,0.000,-0.000,0.000,21.244,-0.000,-0.000,0.000,0.000,0.000,0.000,27.530
47c20b56-0eec-4dec-ae4b-2f07a876c855,489a8d09-6b60-4832-816c-b34c5846b584,2010--Kim-H-K--Fe-Nb-C--LAMMPS--ipr1,ae67fec5-4c03-4541-b4e4-65e0f6c182e4,2010--Kim-H-K-Jung-W-S-Lee-B-J--Fe-Nb-C,Nb,oqmd-1215972,oqmd-1215972,4.144577692715387,4.144577692715387,5.11851408972169,90.0,90.0,120.00000000000001,1e-06,positive,161.572,106.513,95.850,-0.000,-0.000,0.000,106.512,161.572,95.850,-0.000,-0.000,0.000,95.850,95.850,144.413,-0.000,-0.000,0.000,-0.000,-0.000,0.000,21.244,-0.000,0.000,-0.000,-0.000,0.000,-0.000,21.244,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.530
