calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5287ee18-964f-461d-bc7b-34b72fc34f45,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-07,negative,121.163,48.195,32.219,12.388,-0.000,0.000,44.136,115.428,17.793,-11.039,-0.000,0.000,32.219,32.219,102.629,0.000,0.000,0.000,4.587,-4.491,0.069,8.257,0.000,0.000,0.000,0.000,0.000,0.000,22.326,12.388,0.000,0.000,0.007,-0.000,8.257,33.918
a46508f0-2c41-4946-be61-f318060a16fe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-07,negative,115.296,44.083,17.754,-11.026,-0.000,0.000,48.143,121.031,32.184,12.374,-0.000,0.000,16.289,16.289,54.886,-0.000,-0.000,0.000,-7.360,7.360,-0.000,13.936,-0.000,0.000,-0.030,-0.030,-0.076,-0.000,0.713,-0.416,-0.000,-0.000,-0.000,0.000,-8.247,33.881
1671e525-709a-4e9a-8cfc-0bf984a68470,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-07,positive,121.571,48.376,32.315,12.407,-0.000,0.000,44.274,115.780,17.747,-11.046,-0.000,-0.000,32.328,32.328,102.853,-0.000,-0.000,0.000,12.407,-12.408,-0.000,22.390,0.000,-0.000,0.046,0.046,0.095,0.000,13.988,7.377,-0.000,-0.000,-0.000,-0.000,12.407,36.598
5287ee18-964f-461d-bc7b-34b72fc34f45,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-07,positive,121.162,48.195,32.219,12.388,0.000,-0.000,41.363,109.532,2.960,-8.447,0.000,-0.000,32.219,32.219,102.629,-0.000,0.000,-0.000,12.388,-12.388,-0.000,22.326,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.326,12.388,-0.000,-0.000,-0.007,0.000,8.257,33.918
a46508f0-2c41-4946-be61-f318060a16fe,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-07,positive,109.431,41.326,3.003,-8.447,0.000,-0.000,48.143,121.031,32.184,12.374,-0.000,0.000,32.184,32.184,102.519,-0.000,0.000,-0.000,-7.360,7.360,0.000,13.936,0.000,-0.000,0.030,0.030,0.076,0.000,0.713,-0.416,0.000,0.000,0.000,-0.000,-8.247,33.881
03c23421-419d-45e1-8ab0-3c25986038d7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-06,negative,109.932,41.523,3.042,8.472,0.000,-0.000,41.523,109.932,3.042,-8.472,0.000,-0.000,32.328,32.328,102.854,0.000,0.000,-0.000,7.502,-7.465,0.038,13.676,0.000,-0.000,-0.005,-0.005,-0.010,-0.000,13.988,7.377,0.000,0.000,0.000,0.000,12.407,36.598
b103a1d3-9dde-48da-94d0-bc1e0ec83e06,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-06,negative,115.423,44.132,17.775,11.038,0.000,0.000,41.372,109.553,3.011,-8.457,-0.000,0.000,32.219,32.219,102.630,0.000,-0.000,0.000,9.878,-9.878,0.000,18.139,-0.000,0.000,-0.013,-0.013,-0.019,0.000,2.537,1.488,0.000,0.000,0.000,0.000,12.388,36.484
f88f552d-4759-4c27-ab2f-8da41674e790,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-06,negative,107.495,40.529,-1.414,-7.444,-0.000,0.000,48.143,121.032,32.184,12.374,-0.000,0.000,32.184,32.184,102.519,0.000,-0.000,0.000,-7.360,7.360,-0.000,13.936,-0.000,0.000,0.000,0.000,0.000,-0.000,13.625,-7.465,-0.001,-0.001,-0.008,0.000,0.001,29.531
03c23421-419d-45e1-8ab0-3c25986038d7,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5491285119506566,2.549128511950656,24.879771756301842,90.0,90.0,120.00000000000001,1e-06,positive,115.811,44.293,17.832,11.056,-0.000,0.000,44.293,115.811,17.832,-11.056,-0.000,-0.000,32.327,32.327,102.852,0.000,-0.000,0.000,12.407,-12.408,-0.000,22.390,0.000,-0.000,0.005,0.005,0.010,0.000,13.988,7.377,-0.000,-0.000,-0.000,-0.000,12.407,36.598
b103a1d3-9dde-48da-94d0-bc1e0ec83e06,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493405519711914,2.549340551971191,24.92736169627846,90.0,90.0,120.00000000000001,1e-06,positive,121.162,48.195,32.219,12.388,0.000,-0.000,48.195,121.162,32.219,-12.388,0.000,-0.000,32.219,32.219,102.629,0.000,0.000,-0.000,7.368,-7.368,-0.001,13.951,-0.000,-0.000,0.013,0.013,0.019,-0.000,2.537,1.488,-0.000,-0.000,-0.000,-0.000,12.388,36.484
f88f552d-4759-4c27-ab2f-8da41674e790,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,mp-1120774,mp-1120774,2.5493416270661227,2.5493416270661227,24.95425866855605,90.0,90.0,120.00000000000001,1e-06,positive,121.030,48.142,32.184,-12.374,0.000,-0.000,41.326,109.430,3.003,8.447,0.000,0.000,32.184,32.184,102.518,0.000,0.000,0.000,-7.360,7.360,0.000,13.936,0.000,-0.000,-0.000,-0.000,-0.000,0.000,13.625,-7.465,0.001,0.001,0.008,-0.000,0.001,29.531
d271c189-6e4d-4419-8355-fa02061a669c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-08,negative,221.862,111.289,163.915,-0.000,0.000,-0.000,110.770,191.293,110.776,-0.000,0.000,-0.000,163.914,111.294,221.865,-0.000,0.000,-0.000,0.000,0.000,0.000,42.376,-0.000,0.000,0.000,0.000,0.000,-0.000,95.085,-0.000,0.000,0.000,0.000,-0.000,0.000,41.853
d271c189-6e4d-4419-8355-fa02061a669c,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-08,positive,196.670,96.292,138.722,0.000,-0.000,0.000,97.105,183.158,97.111,0.000,-0.000,-0.000,138.721,96.296,196.672,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.853
cab51381-778e-4578-9fe7-5eb2c695aea5,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-07,negative,193.043,94.133,135.096,-0.000,0.000,-0.000,93.480,181.000,93.485,-0.000,0.000,-0.000,135.094,94.137,193.045,0.000,0.000,-0.000,0.000,0.000,0.000,42.376,0.000,0.000,0.000,0.000,0.000,-0.000,95.085,0.000,-0.329,-0.196,-0.329,-0.000,0.000,-20.095
cab51381-778e-4578-9fe7-5eb2c695aea5,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-07,positive,221.862,111.289,163.915,0.000,-0.000,-0.000,110.770,191.293,110.776,0.000,-0.000,0.000,163.914,111.294,221.865,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.376,-0.000,0.000,-0.000,-0.000,-0.000,0.000,95.085,0.000,0.329,0.196,0.329,0.000,-0.000,-20.095
cbfe6bf5-0385-4f6f-9e35-32c353b1aaa0,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-06,negative,193.341,94.310,135.393,-0.000,0.000,0.000,93.777,181.179,93.783,-0.000,0.000,-0.000,135.392,94.314,193.343,0.000,0.000,-0.000,0.000,0.000,0.000,42.376,0.000,0.000,-0.033,-0.020,-0.033,-0.000,95.085,0.000,0.000,0.000,0.000,-0.000,0.000,41.853
cbfe6bf5-0385-4f6f-9e35-32c353b1aaa0,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214698,oqmd-1214698,3.5378673242300303,8.460513696175923,3.5377825874516486,90.0,90.0,90.0,1e-06,positive,193.405,94.348,135.458,0.000,-0.000,0.000,93.842,181.213,93.847,0.000,-0.000,0.000,135.456,94.353,193.407,0.000,-0.000,0.000,-0.000,-0.000,-0.000,42.376,-0.000,-0.000,0.033,0.020,0.033,0.000,95.085,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,41.853
1f7724cd-a53d-4437-ba6c-03b2caaac444,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-08,negative,183.537,77.702,77.702,-0.000,-0.000,-0.000,77.702,183.537,77.702,-0.000,0.000,-0.000,77.702,77.702,183.537,-0.000,-0.000,-0.000,-7.277,-7.277,-7.277,30.201,-0.000,-0.000,-7.277,-7.277,-7.277,-0.000,30.201,-0.000,-7.277,-7.277,-7.277,-0.000,-0.000,30.201
f6ca35ec-1b11-4de4-aa40-f26adc20be09,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-08,negative,206.258,99.720,99.720,-0.000,-0.000,-0.000,99.720,206.258,99.720,-0.000,-0.000,-0.000,99.720,99.720,206.258,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,41.095,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.095,-0.000,0.000,0.000,-0.000,0.000,-0.000,41.095
1f7724cd-a53d-4437-ba6c-03b2caaac444,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-08,positive,214.861,97.015,97.015,0.000,0.000,0.000,97.015,214.861,97.015,-0.000,0.000,0.000,97.015,97.015,214.861,-0.000,0.000,0.000,7.277,7.277,7.277,30.201,0.000,-0.000,7.277,7.277,7.277,0.000,30.201,0.000,7.277,7.277,7.277,0.000,-0.000,30.201
f6ca35ec-1b11-4de4-aa40-f26adc20be09,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-08,positive,203.639,98.556,98.556,-0.000,-0.000,0.000,98.556,203.639,98.556,0.000,-0.000,0.000,98.556,98.556,203.639,0.000,0.000,-0.000,0.000,0.000,-0.000,41.095,0.000,-0.000,0.000,0.000,-0.000,0.000,41.095,-0.000,0.000,-0.000,0.000,0.000,0.000,41.095
480ead6a-2393-4c9e-9574-63fe38f445aa,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-07,negative,214.861,97.015,97.015,-0.000,0.000,-0.000,97.015,214.861,97.015,-0.000,-0.000,-0.000,97.015,97.015,214.861,0.000,0.000,-0.000,-1.921,-1.921,-1.921,28.715,-0.000,-0.000,-1.921,-1.921,-1.921,-0.000,28.715,-0.000,-1.921,-1.921,-1.921,-0.000,-0.000,28.715
861e0b9a-7b13-455f-9e9f-ced654149600,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-07,negative,205.999,99.712,99.712,-0.000,-0.000,-0.000,99.712,205.999,99.712,-0.000,-0.000,-0.000,99.712,99.712,205.999,-0.000,-0.000,-0.000,0.008,0.008,0.008,30.396,-0.000,-0.000,0.008,0.008,0.008,-0.000,30.396,-0.000,0.008,0.008,0.008,-0.000,-0.000,30.396
480ead6a-2393-4c9e-9574-63fe38f445aa,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-07,positive,214.861,97.015,97.015,0.000,-0.000,0.000,97.015,214.861,97.015,0.000,-0.000,0.000,97.015,97.015,214.861,0.000,-0.000,0.000,1.921,1.921,1.921,28.715,0.000,0.000,1.921,1.921,1.921,-0.000,28.715,0.000,1.921,1.921,1.921,0.000,0.000,28.715
861e0b9a-7b13-455f-9e9f-ced654149600,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-07,positive,205.946,99.708,99.708,0.000,0.000,0.000,99.708,205.946,99.708,0.000,0.000,0.000,99.708,99.708,205.946,0.000,0.000,0.000,-0.008,-0.008,-0.008,30.396,0.000,0.000,-0.008,-0.008,-0.008,0.000,30.396,0.000,-0.008,-0.008,-0.008,0.000,0.000,30.396
008a8adb-ed1a-4c48-8273-56f06e1509db,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-06,negative,204.852,99.741,99.741,-0.000,-0.000,-0.000,99.741,204.852,99.741,-0.000,-0.000,-0.000,99.741,99.741,204.852,-0.000,-0.000,-0.000,-0.255,-0.255,-0.255,28.120,-0.000,-0.000,-0.255,-0.255,-0.255,-0.000,28.120,-0.000,-0.255,-0.255,-0.255,-0.000,-0.000,28.120
637a2fcf-57dd-4da0-a7d7-63121580a1af,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-06,negative,203.929,98.860,98.860,-0.000,-0.000,-0.000,98.860,203.929,98.860,-0.000,-0.000,-0.000,98.860,98.860,203.929,-0.000,-0.000,-0.000,0.001,0.001,0.001,30.396,-0.000,-0.000,0.001,0.001,0.001,-0.000,30.396,-0.000,0.001,0.001,0.001,-0.000,-0.000,30.396
008a8adb-ed1a-4c48-8273-56f06e1509db,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.963983704202322,8.963983704202322,8.963983704202322,90.0,90.0,90.0,1e-06,positive,203.145,98.937,98.937,0.000,0.000,0.000,98.937,203.145,98.937,0.000,-0.000,0.000,98.937,98.937,203.145,0.000,-0.000,0.000,0.255,0.255,0.255,28.120,0.000,0.000,0.255,0.255,0.255,0.000,28.120,0.000,0.255,0.255,0.255,0.000,0.000,28.120
637a2fcf-57dd-4da0-a7d7-63121580a1af,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214787,oqmd-1214787,8.94589087851014,8.94589087851014,8.94589087851014,90.0,90.0,90.0,1e-06,positive,215.696,96.708,96.708,0.000,-0.000,-0.000,96.708,215.696,96.708,-0.000,0.000,-0.000,96.708,96.708,215.696,0.000,0.000,0.000,-0.001,-0.001,-0.001,30.396,0.000,0.000,-0.001,-0.001,-0.001,0.000,30.396,0.000,-0.001,-0.001,-0.001,0.000,0.000,30.396
8b866a16-c79c-442b-9dff-2554dc8c1335,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-08,negative,326.091,262.391,262.391,-0.000,0.000,0.000,262.391,326.091,262.391,-0.000,0.000,0.000,262.391,262.391,326.091,-0.000,0.000,0.000,162.291,162.291,162.291,56.893,0.000,0.000,162.291,162.291,162.291,-0.000,56.893,0.000,162.291,162.291,162.291,-0.000,0.000,56.893
9602365b-e76f-4029-9cff-e3939400bb3b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-08,negative,197.023,111.917,111.917,-0.000,0.000,-0.000,111.917,197.023,111.917,-0.000,0.000,-0.000,111.917,111.917,197.023,-0.000,0.000,-0.000,13.770,13.770,13.770,59.268,0.000,0.000,13.770,13.770,13.770,0.000,59.268,0.000,13.770,13.770,13.770,-0.000,0.000,59.268
8b866a16-c79c-442b-9dff-2554dc8c1335,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-08,positive,1.532,-62.028,-62.028,0.000,0.000,-0.000,-62.028,1.532,-62.028,0.000,-0.000,-0.000,-62.028,-62.028,1.532,0.000,-0.000,-0.000,-162.291,-162.291,-162.291,56.893,-0.000,-0.000,-162.291,-162.291,-162.291,0.000,56.893,-0.000,-162.291,-162.291,-162.291,0.000,-0.000,56.893
9602365b-e76f-4029-9cff-e3939400bb3b,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-08,positive,170.121,103.914,103.914,-0.000,0.000,-0.000,103.914,170.121,103.914,-0.000,0.000,-0.000,103.914,103.914,170.121,0.000,0.000,-0.000,-13.770,-13.770,-13.770,59.268,0.000,-0.000,-13.770,-13.770,-13.770,0.000,59.268,-0.000,-13.770,-13.770,-13.770,0.000,-0.000,59.268
06e92332-9e0d-4822-8956-55373dc01451,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-07,negative,182.250,116.424,116.424,-0.000,0.000,0.000,116.424,182.250,116.424,-0.000,0.000,0.000,116.424,116.424,182.250,-0.000,0.000,0.000,16.047,16.047,16.047,56.990,0.000,0.000,16.047,16.047,16.047,-0.000,56.990,0.000,16.047,16.047,16.047,-0.000,0.000,56.990
73e23169-c103-4230-9f02-8cb3d94b7586,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-07,negative,186.226,108.587,108.587,-0.000,0.000,-0.000,108.587,186.226,108.587,-0.000,0.000,-0.000,108.587,108.587,186.226,-0.000,0.000,-0.000,0.981,0.981,0.981,60.364,-0.000,-0.000,0.981,0.981,0.981,-0.000,60.364,-0.000,0.000,0.000,0.000,-0.000,0.000,66.048
06e92332-9e0d-4822-8956-55373dc01451,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-07,positive,196.443,112.020,112.020,0.000,-0.000,-0.000,112.020,196.443,112.020,0.000,0.000,0.000,112.020,112.020,196.443,0.000,-0.000,0.000,-16.047,-16.047,-16.047,56.990,-0.000,-0.000,-16.047,-16.047,-16.047,0.000,56.990,-0.000,-16.047,-16.047,-16.047,0.000,-0.000,56.990
73e23169-c103-4230-9f02-8cb3d94b7586,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.266803707244514,6.266803707244514,6.266803707244514,90.0,90.0,90.0,1e-07,positive,185.013,107.350,107.350,0.000,-0.000,0.000,107.350,185.013,107.350,0.000,-0.000,0.000,107.350,107.350,185.013,0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.048,-0.000,0.000,-0.981,-0.981,-0.981,0.000,60.364,0.000,-0.981,-0.981,-0.981,0.000,0.000,60.364
5f3e4a26-4c40-43c6-8164-6b348b1e16b6,MO_945691923444_005,EAM_Dynamo_MendelevKramerBecker_2008_Cu__MO_945691923444_005,22c4afdb-5a0c-4541-9634-18f325e1af02,2008--Mendelev-M-I-Kramer-M-J-Becker-C-A-Asta-M--Cu,Cu,oqmd-1214876,oqmd-1214876,6.269850332126349,6.269850332126349,6.269850332126349,90.0,90.0,90.0,1e-06,negative,196.443,112.020,112.020,-0.000,0.000,-0.000,112.020,196.443,112.020,-0.000,0.000,-0.000,112.020,112.020,196.443,-0.000,-0.000,-0.000,0.000,0.000,0.000,65.524,0.000,-0.000,0.000,0.000,0.000,-0.000,65.524,0.000,0.000,0.000,0.000,-0.000,0.000,65.524
