calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e34bb464-fefb-4545-842e-02b079c16c86,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-08,negative,909.179,-7.572,0.000,0.000,0.000,0.000,-8.025,909.633,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,458.376
73e9e113-64ce-4692-99ba-8ffe4beb8bee,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-08,negative,909.632,-8.025,0.000,0.000,0.000,-0.000,-8.025,909.633,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,458.376
e34bb464-fefb-4545-842e-02b079c16c86,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-08,positive,909.632,-8.025,-0.000,-0.000,-0.000,-0.000,-7.572,909.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,458.376
73e9e113-64ce-4692-99ba-8ffe4beb8bee,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-08,positive,909.179,-7.572,-0.000,-0.000,-0.000,0.000,-8.026,909.632,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,458.376
4d9a5b92-9d8e-49d7-bdd9-cc46d8460841,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-07,negative,909.633,-8.025,0.000,0.000,0.000,0.000,-7.572,909.180,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,458.376
e21a4b38-52c6-41bc-8fa0-e44e6c02c539,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-07,negative,909.180,-7.572,0.000,0.000,0.000,0.000,-8.025,909.633,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,458.376
4d9a5b92-9d8e-49d7-bdd9-cc46d8460841,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-07,positive,909.632,-8.025,-0.000,-0.000,-0.000,-0.000,-7.572,909.179,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,458.376
e21a4b38-52c6-41bc-8fa0-e44e6c02c539,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-07,positive,909.179,-7.572,-0.000,-0.000,-0.000,0.000,-8.026,909.632,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,458.376
fa5f6041-a32f-44bc-9fd4-e144525bdbc0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-06,negative,909.183,-7.572,0.000,0.000,0.000,0.000,-7.572,909.182,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,458.829
50684a6c-06bf-4d14-99e3-87b975fbf6f9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-06,negative,909.182,-7.572,0.000,0.000,0.000,0.000,-7.572,909.183,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.001,0.000,0.000,0.000,458.376
fa5f6041-a32f-44bc-9fd4-e144525bdbc0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,4.425668223876161,2.5551607403988745,8.14990255,90.0,90.0,90.0,1e-06,positive,909.176,-7.573,-0.000,-0.000,-0.000,-0.000,-7.573,909.176,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,458.829
50684a6c-06bf-4d14-99e3-87b975fbf6f9,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568363,mp-568363,2.5551607403988745,4.425668223876161,8.149902550525729,90.0,90.0,90.0,1e-06,positive,909.176,-7.573,-0.000,-0.000,-0.000,-0.000,-7.573,909.176,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,-0.000,-0.000,458.376
fc747263-3fba-45b7-a9d3-86a2ad783c77,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-08,negative,1032.166,96.650,17.429,0.000,0.000,0.000,103.212,399.176,11.110,0.000,0.000,0.000,37.904,37.644,1032.571,0.000,0.000,0.000,-0.000,-0.000,-0.000,175.268,0.000,0.000,4.136,1.643,-4.684,0.000,499.111,0.000,0.000,0.000,-0.000,0.000,0.000,275.063
fc747263-3fba-45b7-a9d3-86a2ad783c77,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-08,positive,957.064,171.513,8.393,-0.000,-0.000,-0.000,166.094,304.177,44.145,-0.000,-0.000,0.000,32.604,19.723,1071.488,-0.000,-0.000,0.000,0.000,-0.000,0.000,175.268,-0.000,-0.000,-4.136,-1.643,4.684,-0.000,499.110,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,275.063
e41ba14b-2f44-4a5a-b5d5-edf5a01f9948,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-07,negative,958.860,173.146,5.277,0.000,0.000,0.000,179.789,300.068,35.712,0.000,0.000,0.000,32.604,19.723,1071.488,0.000,0.000,0.000,0.821,0.326,-0.930,105.050,0.000,0.000,0.433,0.172,-0.490,0.000,498.089,0.000,0.000,0.000,0.000,0.000,0.000,275.063
e41ba14b-2f44-4a5a-b5d5-edf5a01f9948,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-07,positive,1032.165,96.650,17.429,-0.000,-0.000,-0.000,174.430,301.092,40.263,-0.000,-0.000,0.000,21.141,44.453,1023.102,-0.000,-0.000,-0.000,-0.821,-0.326,0.930,105.050,-0.000,-0.000,-0.433,-0.172,0.490,-0.000,498.089,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,275.063
f70ef5a6-3fb2-4f51-92c8-7a6d646ffc56,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-06,negative,958.717,173.012,5.532,0.000,0.000,0.000,175.360,300.897,39.700,0.000,0.000,0.000,21.322,44.622,1022.783,0.000,0.000,0.000,0.046,0.019,-0.053,104.733,0.000,0.000,0.017,0.023,-0.038,0.000,478.423,0.000,0.036,0.014,-0.041,0.000,0.000,244.635
f70ef5a6-3fb2-4f51-92c8-7a6d646ffc56,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568410,mp-568410,4.86649893075496,5.33776395860883,4.5184692670396105,90.0,90.0,90.0,1e-06,positive,958.707,172.949,5.595,-0.000,-0.000,-0.000,179.696,299.935,36.821,-0.000,-0.000,-0.000,20.365,45.875,1022.695,-0.000,-0.000,-0.000,-0.046,-0.019,0.053,104.733,-0.000,-0.000,-0.017,-0.023,0.038,-0.000,478.423,-0.000,-0.036,-0.014,0.041,-0.000,-0.000,244.635
ee326036-4028-4119-8a90-9b558b88ec74,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-08,negative,967.319,-8.056,0.000,0.000,0.000,0.000,-8.538,967.801,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,487.687
ee326036-4028-4119-8a90-9b558b88ec74,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-08,positive,967.801,-8.539,-0.000,-0.000,-0.000,-0.000,-8.057,967.318,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,487.687
0b20af2e-9405-4b5c-a40a-feaa107739aa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-07,negative,967.801,-8.539,0.000,0.000,0.000,0.000,-8.056,967.319,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,487.688
0b20af2e-9405-4b5c-a40a-feaa107739aa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-07,positive,967.800,-8.539,-0.000,-0.000,-0.000,-0.000,-8.056,967.318,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,487.688
b47bc3a3-de28-4b0e-9d9e-f32f00b2b4c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-06,negative,967.322,-8.056,0.000,0.000,0.000,0.000,-8.056,967.322,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.001,0.000,0.000,0.000,487.688
b47bc3a3-de28-4b0e-9d9e-f32f00b2b4c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-568806,mp-568806,2.5551607403988754,2.5551607403988754,3.8300323568803005,90.0,90.0,119.99999999999999,1e-06,positive,967.315,-8.057,-0.000,-0.000,-0.000,-0.000,-8.057,967.315,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,487.688
0d240a29-815f-40f0-a893-35c2fee478fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-08,negative,1280.172,61.061,-2.890,18.088,0.000,0.000,61.061,1280.172,-2.890,-18.088,0.000,0.000,-2.889,-2.890,1344.123,-0.000,0.000,0.000,-21.672,-51.692,73.363,534.721,0.000,0.000,0.000,0.000,0.000,-0.000,545.604,18.088,-37.143,-37.143,74.286,0.000,14.971,586.311
2f5d8577-46c8-469a-bed7-5d0b594a452d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-08,negative,1245.914,82.603,9.151,14.367,-0.000,-0.000,82.535,1250.261,4.883,-15.658,-0.000,-0.000,-2.939,-2.939,1342.711,0.000,-0.000,0.000,21.271,-7.477,-13.756,532.538,-0.000,-0.000,6.896,6.897,-13.756,0.000,532.538,14.374,-0.000,-0.000,0.001,0.000,18.078,609.353
0d240a29-815f-40f0-a893-35c2fee478fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-08,positive,1280.172,61.061,-2.889,18.088,-0.000,-0.000,61.061,1280.172,-2.889,-18.088,-0.000,-0.000,-2.889,-2.889,1344.123,0.000,-0.000,-0.000,18.088,-18.088,-0.000,545.604,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,545.604,18.088,37.143,37.143,-74.286,-0.000,14.971,586.310
2f5d8577-46c8-469a-bed7-5d0b594a452d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-08,positive,1235.720,68.198,33.681,14.649,0.000,-0.000,68.197,1235.720,33.682,-14.649,0.000,-0.001,-2.939,-2.938,1342.709,-0.000,0.000,-0.000,18.078,-18.078,-0.001,545.625,0.000,0.000,-6.896,-6.897,13.756,-0.000,532.538,14.374,0.000,0.000,-0.001,-0.000,18.079,609.353
d51ecc9c-b9bd-49a4-a144-6423d9017857,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-07,negative,1241.178,69.800,27.367,14.888,0.000,0.000,69.800,1241.178,27.367,-14.888,-0.000,0.000,14.988,14.988,1308.368,0.000,0.000,0.000,18.088,-18.088,0.000,545.604,0.000,0.000,-3.619,-3.619,7.238,0.000,534.867,15.051,-3.972,-3.972,7.943,0.000,14.755,584.700
67f70483-a948-43e2-87c9-8194da5f0c67,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-07,negative,1279.790,61.083,-3.173,18.078,-0.000,-0.000,74.496,1244.643,18.503,-14.825,-0.000,-0.000,19.006,19.006,1298.938,0.000,-0.000,0.000,15.605,-14.474,-1.128,534.888,-0.000,0.000,0.568,0.568,-1.133,0.000,534.846,15.027,0.000,0.000,0.000,0.000,18.078,609.353
d51ecc9c-b9bd-49a4-a144-6423d9017857,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-07,positive,1280.172,61.061,-2.890,18.088,-0.000,-0.000,77.900,1247.898,12.546,-14.795,-0.000,-0.000,22.228,22.228,1293.887,-0.000,-0.000,-0.000,18.088,-18.088,-0.000,545.604,-0.000,-0.000,3.619,3.619,-7.238,-0.000,534.867,15.051,3.972,3.972,-7.943,-0.000,14.755,584.700
67f70483-a948-43e2-87c9-8194da5f0c67,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-07,positive,1279.789,61.083,-3.173,18.078,0.000,0.000,61.083,1279.789,-3.173,-18.078,0.000,0.000,17.896,17.896,1301.150,-0.000,0.000,0.000,14.459,-15.595,1.133,534.846,0.000,0.000,-0.568,-0.568,1.133,-0.000,534.846,15.027,0.000,-0.000,-0.000,-0.000,18.078,609.353
209541d0-bc6b-44a4-a7f8-02529e94b6e3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-06,negative,1244.210,73.370,20.768,14.852,0.000,0.000,61.062,1280.176,-2.889,-18.088,0.000,0.000,18.237,18.237,1301.875,-0.000,0.000,0.000,14.687,-15.412,0.725,534.860,0.000,0.000,-0.000,0.000,0.000,0.000,545.604,18.088,-0.216,-0.216,0.432,0.000,16.277,582.192
4f0d497a-f962-41f9-b358-1c65852099fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-06,negative,1242.428,80.369,14.858,15.508,-0.000,-0.000,61.083,1279.793,-3.173,-18.079,-0.000,-0.000,18.463,18.463,1300.024,0.000,-0.000,-0.000,18.079,-18.079,0.000,545.625,-0.000,-0.000,-0.000,0.000,0.000,0.000,545.625,18.078,0.000,0.001,0.000,0.000,18.078,609.353
209541d0-bc6b-44a4-a7f8-02529e94b6e3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213443344116824,2.5213443344116824,30.88003538991176,90.0,90.0,119.99999999999999,1e-06,positive,1244.856,74.184,19.299,14.841,-0.000,-0.000,74.202,1244.808,19.330,-14.836,-0.000,-0.000,18.960,18.960,1300.419,-0.000,-0.000,-0.000,15.411,-14.687,-0.724,534.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,545.604,18.088,0.216,0.216,-0.432,-0.000,16.277,582.192
4f0d497a-f962-41f9-b358-1c65852099fd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569517,mp-569517,2.5213323437012125,2.5213323437012125,30.885528334494893,90.0,90.0,120.00000000000001,1e-06,positive,1279.785,61.082,-3.173,18.078,-0.000,-0.000,80.261,1242.289,15.096,-15.501,0.000,0.000,18.382,18.382,1300.177,-0.000,0.000,-0.000,14.984,-15.097,0.113,534.893,0.000,0.000,0.000,-0.000,-0.000,-0.000,545.625,18.078,-0.000,-0.001,-0.000,-0.000,18.078,609.353
4eb8f0e8-f224-49d7-b4a7-0f3964ff880e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569567,mp-569567,2.5215669244846852,2.5215669244846852,43.23083193681772,90.0,90.0,120.00000000000001,1e-08,negative,1279.471,60.762,-2.894,12.905,0.000,-0.000,660.620,1779.876,-1105.055,-8.068,0.000,-0.000,187.334,187.335,962.497,0.000,0.000,-0.000,-44.508,-71.275,115.923,547.732,-0.000,-0.000,-0.000,0.000,-0.026,0.000,545.361,12.904,-0.001,0.000,-0.026,0.001,12.905,609.355
4eb8f0e8-f224-49d7-b4a7-0f3964ff880e,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,C,mp-569567,mp-569567,2.5215669244846852,2.5215669244846852,43.23083193681772,90.0,90.0,120.00000000000001,1e-08,positive,633.822,-485.767,1191.342,8.084,-0.000,0.000,-93.721,1074.950,356.790,-11.447,0.000,0.000,-529.989,-529.990,2399.679,0.000,-0.001,0.000,-565.104,-581.256,1148.347,521.449,-0.000,0.000,-0.000,-0.000,0.028,-0.001,545.360,12.905,0.001,-0.000,0.027,-0.000,12.904,609.355
