,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
80,800.0,-3.3105776980513526,-2.8592625910431875,-7.191967419382298,-4.091314851865198,-7.268336823474347,-4.08410022698043,-7.2679367975779785,-6.787349569165064,-3.9039844833209196,-5.770559520856013,-6.323350234007223,-6.772988803160693,-6.566629189277703,-6.481244136435745,-6.5297642374367815,-6.764621410672191,-7.267887044099397,-7.267769554618119,-7.2679420100625425,-7.191985997030538,-6.788234336652623,-7.268034782888127,-6.777697341905284,-6.784578651358332,-7.268051940954363,-7.268162547686566,-7.268179519392822,-6.7882455153007175,-7.1919824146162,-6.783143056898381,-6.784578919001658,-6.768926096732567,-7.2147716111776425,-6.787347473522348,-6.788021032334018
81,810.0,-3.312650013252667,-2.861621500257316,-7.193258368053458,-4.094272712051279,-7.27054355171264,-4.0870009895115675,-7.270138370270676,-6.789160405317573,-3.9049453274399393,-5.773402991207762,-6.325668905703088,-6.774831011318387,-6.568655103738658,-6.4833290429337875,-6.531777353078172,-6.7664266908948365,-7.270088001272491,-7.269968904922099,-7.270143271348411,-7.1932771981281105,-6.7900272414291605,-7.270238067915164,-6.779365799166887,-6.7863383484502915,-7.2702552034312244,-7.270367325366192,-7.270384158788283,-6.790038513851992,-7.193273556197921,-6.784885708607162,-6.786338622489563,-6.770379118016111,-7.216363981462263,-6.789158296380868,-6.789812223946159
82,820.0,-3.3147478769843453,-2.864006768563416,-7.194572054510123,-4.097260885649972,-7.2727735977000325,-4.0899309088291025,-7.272363370560936,-6.790995138716748,-3.9059146699421787,-5.776275160946621,-6.328010848010226,-6.776697143669627,-6.570705100388262,-6.485438250978104,-6.533814715825446,-6.768255941957666,-7.2723123313338744,-7.2721916781807545,-7.2723679181974745,-7.194591138006019,-6.791843918059624,-7.272464763519402,-6.781057621215171,-6.788121790556611,-7.272481844757738,-7.272595471063383,-7.272612236715952,-6.79185528778453,-7.194587436086129,-6.786651557011907,-6.788122068368674,-6.771855502346506,-7.217978976672273,-6.79099302267815,-6.7916271972997135
83,830.0,-3.316871186499149,-2.8664179829320573,-7.195908382757857,-4.1002815090028895,-7.275026880109013,-4.09288968970624,-7.274611604558353,-6.792853651963817,-3.9068925298430837,-5.779175821200073,-6.330375978160815,-6.778587081568878,-6.572779036410495,-6.487571612333639,-6.535876178354448,-6.770109018963076,-7.274559892119365,-7.2744376676774385,-7.2746158154647755,-7.195927720687572,-6.793684237160923,-7.274714692356787,-6.782772642149005,-6.789928836785554,-7.274731717322814,-7.27484690927623,-7.27486356699607,-6.793695704025104,-7.195923958263058,-6.78844074117142,-6.789929116335233,-6.773355135418981,-7.2196164813376535,-6.792851525326018,-6.793465815178099
84,840.0,-3.319019611000706,-2.8688551157487834,-7.197267254854446,-4.10333069995492,-7.277303260395356,-4.095877037393872,-7.276882926625132,-6.794735769285756,-3.907878827441509,-5.782104775024575,-6.332764103757975,-6.780500685572249,-6.574876764851912,-6.489728977557642,-6.53796159911643,-6.771985782506686,-7.276830566288294,-7.276706720187956,-7.276886813642681,-7.197286848238766,-6.795548055947327,-7.276987737389631,-6.784510797809613,-6.791759354076738,-7.277004740893531,-7.277121445792758,-7.277137966144298,-6.795559617170831,-7.197283024799042,-6.790252979775347,-6.791759638158807,-6.774877906966818,-7.221276384490095,-6.7947336396157105,-6.795327940302307
85,850.0,-3.321192965024526,-2.8713179283292734,-7.198648571213926,-4.106410433293801,-7.279602697663025,-4.098892678855611,-7.279177287103132,-6.796641391955445,-3.908873521583266,-5.785061858247483,-6.3351751424478895,-6.7824377999984256,-6.5769981423605355,-6.491910195319757,-6.5400708153786535,-6.7738860924905975,-7.279124214902053,-7.278998809443674,-7.2791808207031075,-7.19866842102438,-6.797435238729088,-7.279283783715795,-6.786271909249942,-6.793613196897998,-7.279300798972134,-7.279418983728764,-7.279435401519997,-6.797446890214848,-7.198664536066246,-6.792088055461577,-6.793613485587586,-6.776423665481706,-7.2229585710397,-6.796639270383211,-6.7972134340587
86,860.0,-3.3233912802852306,-2.8738062149926535,-7.200052230625985,-4.109522771862866,-7.281924889174706,-4.101936324782524,-7.281494479691256,-6.798570379347909,-3.9098766328957586,-5.78804678125834,-6.337608995760906,-6.784398305884918,-6.579143017098706,-6.49411511906126,-6.542203699206987,-6.775809807934855,-7.28144071023524,-7.281313691381572,-7.281497667102332,-7.200072337845993,-6.799345646149507,-7.281602717673576,-6.788055891854849,-6.795490240420586,-7.281619620920152,-7.281739394808039,-7.281755656295985,-6.799357394403766,-7.200068390915499,-6.793946084026553,-6.795490528454068,-6.777992301116201,-7.224662926444677,-6.798568248413819,-6.799122158968398
87,870.0,-3.325613976733728,-2.8763197957730053,-7.20147813055559,-4.112660812767841,-7.284269823819687,-4.105007714792368,-7.283834433444199,-6.8005225973857995,-3.9108881013776755,-5.791059462375467,-6.340065488344406,-6.786382063123549,-6.581311250346563,-6.496343596250373,-6.544360095747306,-6.777756783980242,-7.2837799696063525,-7.283651409272054,-7.283837283277663,-7.201498496180679,-6.801279142851229,-7.28394441898538,-6.789862593273354,-6.797390334281751,-7.283961253893855,-7.284082508968212,-7.284098698503673,-6.80129098544875,-7.201494486745256,-6.795826795473945,-6.797390628389242,-6.77958370404351,-7.226389335097302,-6.800520464268923,-6.8010539804008285
88,880.0,-3.327861229094603,-2.878858483344973,-7.202926167216177,-4.115829884541542,-7.286637424258258,-4.1081065681298705,-7.286197004048708,-6.802497904705454,-3.9119077262705657,-5.79409961212712,-6.34254454830579,-6.788388945466116,-6.583502693631127,-6.498595479244863,-6.54653986259818,-6.779726886197241,-7.286141859920232,-7.2860116564774335,-7.286199549784846,-7.2029467921864985,-6.80323559269247,-7.28630865318625,-6.791691898015154,-6.799313347395418,-7.286325483635597,-7.286448228100788,-7.286464350289142,-6.803247527135276,-7.2029427197680365,-6.797730046695039,-6.799313644621112,-6.78119771621432,-7.228137682691642,-6.802495778795186,-6.803008761335435
89,890.0,-3.3301326151209087,-2.8814220302871494,-7.204396235689348,-4.119028620019461,-7.289027403270501,-4.111232629160587,-7.288582032537663,-6.80449616591459,-3.912935797564643,-5.797167095080272,-6.345046003077396,-6.790418811619101,-6.585717205159284,-6.500870629982174,-6.548742857794382,-6.781719975737499,-7.288526138876777,-7.2883944050183445,-7.288584222910909,-7.204417120979701,-6.8052148542489075,-7.288695417294655,-6.793543663329555,-6.801259147611832,-7.288712186441019,-7.288836490524404,-7.288852452406267,-6.805226884485535,-7.204412985080749,-6.799655723219309,-6.801259449630009,-6.782834220015003,-7.229907850925403,-6.804494060024648,-6.804986361704687
90,900.0,-3.332427939316002,-2.8840105193532266,-7.205888230115079,-4.12225659260513,-7.291439775745364,-4.114385629161006,-7.290989428024113,-6.806517247827215,-3.9139720506941593,-5.800261728293061,-6.347569760337226,-6.7924715319506905,-6.587954646810682,-6.5031688940234265,-6.550968930873845,-6.7837359089597005,-7.290932832349223,-7.290799489195677,-7.290991299891871,-7.205909376704548,-6.807216798137739,-7.291104598145087,-6.795417776976914,-6.8032275922265235,-7.291121295083227,-7.291247084430045,-7.291262931071875,-6.807228917689434,-7.205905176830101,-6.801603806865531,-6.803227893909332,-6.784493090140377,-7.231699728219181,-6.806515166074873,-6.806986648533388
91,910.0,-3.334747148740472,-2.886623472331199,-7.207402043753043,-4.1255124965489065,-7.2938743546267055,-4.117565329027834,-7.29341908928065,-6.808561027646438,-3.915016406638099,-5.803383246253682,-6.350115692196256,-6.794546953255941,-6.590214869073561,-6.505490130929252,-6.553217949442198,-6.785774541489967,-7.293361744802958,-7.2932268167204635,-7.293420659859952,-7.207423452624236,-6.809241281305259,-7.293535974304667,-6.797314105978795,-6.805218546591337,-7.2935526244181395,-7.293679890792261,-7.293695599874509,-6.809253495347921,-7.207419188294384,-6.803574019739324,-6.80521885171942,-6.786174200314251,-7.233513191763073,-6.80855896011211,-6.809009485889813
92,920.0,-3.337089926037137,-2.889260822889904,-7.208937569190148,-4.128794523657614,-7.296331010670436,-4.120771462529612,-7.295870839480743,-6.810627375150021,-3.916068951963177,-5.806531541716089,-6.352683711019957,-6.796644986744714,-6.592497734962578,-6.507834195956551,-6.555489763481991,-6.787835748498408,-7.295812729655469,-7.29567626953427,-7.295872076066598,-7.208959241293739,-6.811288172120047,-7.295989453360392,-6.799232562950205,-6.807231879515077,-7.296005998089956,-7.296134846641305,-7.296150436285647,-6.811300479895269,-7.208954912009644,-6.805566130565296,-6.807232188051135,-6.787877419639024,-7.2353481319010555,-6.81062528611885,-6.811054739039561
93,930.0,-3.3394562166364214,-2.8919224559177157,-7.210494698346458,-4.132110068686566,-7.298809648689034,-4.12400378331072,-7.298344549802275,-6.812716118787714,-3.9171295319499375,-5.809706368424666,-6.355273626656624,-6.798765441926925,-6.5948031036267345,-6.510200942681257,-6.557784236673006,-6.789919379602723,-7.298285743463376,-7.298147598804529,-7.2983455367269325,-7.210516634672396,-6.813357337362984,-7.298464968392496,-6.801172952051915,-6.8092674528765995,-7.2984814453548985,-7.298611755797806,-7.298627248575951,-6.813369735401783,-7.210512239914269,-6.807580287024413,-6.809267760115286,-6.789602622274638,-7.237204427281901,-6.812714072665949,-6.813122272400328
94,940.0,-3.3418455267681026,-2.8946081114316122,-7.212073322651546,-4.135444242533811,-7.301310167237873,-4.127262050902161,-7.300840180185052,-6.814827176428086,-3.9181984256287627,-5.812907559300454,-6.357885411851047,-6.800908231415849,-6.597130836219991,-6.512590232642621,-6.560101229807667,-6.792025303259283,-7.300780597276544,-7.300640900765696,-7.300840851786625,-7.212095524110946,-6.8154486395299205,-7.300962310738888,-6.803135194915154,-6.811325127784346,-7.300978742646004,-7.301110526472978,-7.301125906919874,-6.8154611279284865,-7.212091063418121,-6.809616273210917,-6.81132544058465,-6.79134968542758,-7.239081964006889,-6.814825146620968,-6.8152119485975895
95,950.0,-3.34425800717738,-2.8973176134982443,-7.213673333044367,-4.1388140066887065,-7.303832349596234,-4.1305460369481235,-7.3033575764687555,-6.81696038163346,-3.919275126864541,-5.816134904834968,-6.360518865960353,-6.803073210870168,-6.599480794764884,-6.5150019189691735,-6.562440596123057,-6.794153388070422,-7.303297158757245,-7.303155886012508,-7.303357914486214,-7.213695800634571,-6.817561946625164,-7.303481437843802,-6.805119147330411,-6.813404777226257,-7.303497753409913,-7.303631051138546,-7.303646284288694,-6.817574527922248,-7.21369127348547,-6.811673809331526,-6.813405092000455,-6.793118473306197,-7.240980625478714,-6.816958377510406,-6.8173236393829075
96,960.0,-3.346693310742813,-2.900050772086897,-7.2152946201747925,-4.14221394882851,-7.306376215030393,-4.133855494482497,-7.30589655364647,-6.819115639847478,-3.92035986881659,-5.819388252272045,-6.363173953620244,-6.805260243143845,-6.601852837198868,-6.517435868785449,-6.564802205654897,-6.7963035004387535,-7.3058353646422285,-7.305692515510518,-7.30589657496603,-7.215317354853815,-6.81969712573547,-7.3060221715740665,-6.807124719519031,-6.815506272524611,-7.306038418881457,-7.306173201140519,-7.3061883400728345,-6.819709796571943,-7.21531276077302,-6.813752962374139,-6.815506587667886,-6.794908860010192,-7.24290029522073,-6.819113651480509,-6.8194572103331454
97,970.0,-3.3491512225930222,-2.902807466363171,-7.216937074478448,-4.145638195055963,-7.308941509687072,-4.137190197397069,-7.30845699470866,-6.821292780164126,-3.921452645828637,-5.822667365682853,-6.365850456702621,-6.807469209730385,-6.604246832951486,-6.519891939270932,-6.5671859154218755,-6.798475493865222,-7.308395029603241,-7.308250559302649,-7.3084567742703,-7.21696007715185,-6.8218540413146656,-7.308584387053724,-6.809151744016872,-6.817629465696308,-7.308600551047504,-7.308736868355336,-7.308751817572178,-6.821866800776462,-7.2169554156346925,-6.81585356171476,-6.817629785431135,-6.796720723965301,-7.244840857313954,-6.82129084525793,-6.821612528036189
98,980.0,-3.3516317842186494,-2.9055875087771583,-7.2186005860747295,-4.1490837067591535,-7.31152821028456,-4.140549914827562,-7.311038884652221,-6.823491701044351,-3.922553335104489,-5.8259723422719665,-6.368548321353494,-6.809699965409722,-6.606662639665608,-6.522369990088411,-6.569591600231915,-6.800669248181773,-7.310976111420319,-7.310830070246813,-7.311038357126804,-7.218623857747264,-6.82403256502777,-7.311167977351033,-6.811200136842173,-6.819774239513853,-7.311184047750076,-7.311321883746919,-7.3113367682032075,-6.8240454141157345,-7.21861912829349,-6.817975368961755,-6.819774553931892,-6.798553923149342,-7.246802197192492,-6.823489767909071,-6.8237894607370695
99,990.0,-3.354134577114019,-2.908390726779618,-7.22028504505682,-4.152536336972013,-7.314136084302367,-4.14393444080504,-7.313641962427998,-6.825712279789606,-3.9236617726841008,-5.82930251281581,-6.371267454238223,-6.811952397455944,-6.609100130314805,-6.524869889959185,-6.572019109204114,-6.802884617946374,-7.313578416337857,-7.313430833725835,-7.313641133871724,-7.220308586701149,-6.82623256546732,-7.313772878582364,-6.813269732729843,-6.821940455276412,-7.313788864744047,-7.3139281246119605,-7.313942883679451,-6.826245504162407,-7.220303788823579,-6.8201183738515585,-6.82194077099084,-6.8004083590749325,-7.248784196339791,-6.825710380355258,-6.825987882666623
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
