,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
90,900.0,22.09431106192925,11.98279453832863,14.135136292297382,28.182556759808698,24.98875008908091,29.396441907062847,24.875237413995226,19.83276022993352,7.704273338653362,25.796923017681568,23.95367161755603,19.862254348969632,21.602500757850752,22.32980320983383,20.68395312640576,18.51332628772433,24.976790234612228,24.87226393668942,25.007847970282278,14.137660149590735,19.33710356832818,24.908588037606105,17.041644321816996,18.987479374228002,24.886002615966987,24.92055926387945,24.942525186263364,19.336971097325893,14.137040175286446,20.703700231431647,18.98748625066927,15.922286867449678,17.193268844403743,19.83328676706377,19.317732188071275
91,910.0,22.32993681167866,12.12927267700509,14.340341357258126,28.433804574365908,25.19853012732214,29.649563654135573,25.084949290083806,20.045791523525562,7.773996900714234,25.98950343888516,24.152085535190864,20.074167398148298,21.817660263581065,22.545621694942234,20.895099209566542,18.721756512426477,25.186555755403663,25.08196329339527,25.217628122324605,14.342867067811373,19.550726136867343,25.118310136643707,17.245996477043573,19.20114825545476,25.095720218988422,25.13029940342465,25.152273439760137,19.550595299257843,14.342246231848936,20.912645081796956,19.20115512414032,16.134288018491482,17.398756369558278,20.046318220498176,19.531326356817296
92,920.0,22.563742088982416,12.27481519672161,14.54451561921828,28.682792268456897,25.4070194373857,29.90036955353091,25.2933712075163,20.257520872982226,7.84332207276213,26.18076903631211,24.349186182814307,20.284796641965695,22.031453351916284,22.760048478619556,21.104931590595985,18.928934917921964,25.39503083363869,25.290372930664084,25.42611751900985,14.547043123703016,19.76304263262682,25.326742266507434,17.449139269754752,19.413513860213403,25.304147787458856,25.33874925609509,25.360731318384552,19.76291340901528,14.546421449331875,21.120330386392887,19.41352072128442,16.345080189532883,17.603135930251998,20.258047726111247,19.743614728522502
93,930.0,22.79574609319263,12.419425900096758,14.747653123033228,28.929554706665403,25.614226541998384,30.148896606700344,25.50051167107381,20.46795371188212,7.912249330915687,26.370730853454734,24.54498442589873,20.49414735142074,22.243888237868457,22.97309274772037,21.313457661193436,19.134866828757794,25.602223985401448,25.497501348944407,25.633324685028768,14.750182365632465,19.974058424042763,25.5338929330834,17.651076287129975,19.624581282135015,25.511293828506343,25.545917334809484,25.56790733690801,19.97393079530981,14.74955987473648,21.326760817407443,19.624588135731166,16.554663176093808,17.806407159458857,20.468480717580885,19.954602665884856
94,940.0,23.02596808015597,12.56310895619433,14.949748867432785,29.17412615279982,25.820160070315726,30.39518111548355,25.706379292609597,20.677095873769456,7.980779341269658,26.559400012746817,24.73949116647918,20.70222518437431,22.45497339337401,23.184763908853146,21.520685088581338,19.339557949167684,25.808143833354887,25.703357155766195,25.839258251365894,14.952279795586195,20.183779289807614,25.739770749157042,17.85181156722895,19.8343560448017,25.717166956214996,25.751812259217715,25.77381011680193,20.183653237111105,14.951656508784934,21.531941463087495,19.834362891060675,16.763037518623324,18.00857027457027,20.677623028548194,20.164295942063966
95,950.0,23.25442733397624,12.705868869369432,15.150798744581529,29.416540272370387,26.024828749664014,30.63925868986198,25.910982782768528,20.884953561415525,8.048912947243156,26.746787702272307,24.932717335347576,20.9090361563384,22.66471752485049,23.395071567265212,21.726621791938282,19.543014332937123,26.012799098486617,25.90794905746071,26.043926947066453,15.15333130873515,20.39221138727976,25.944384426155658,18.05134956652135,20.04284406881233,25.921775883373808,25.956442747479464,25.978448377977198,20.392086892056163,15.15270724548174,21.735877796743264,20.042850907869767,16.970204449775665,18.20962604151595,20.88548086187799,20.37270070907952
96,960.0,23.481143141310856,12.8477104502056,15.350799483039182,29.65683013609729,26.22824139741098,30.881164256430196,26.114330942807356,21.091533317830105,8.116651157585634,26.932905163227765,25.124673884502503,21.114586612897767,22.873129551977417,23.604025506915846,21.931275920168776,19.74524235505425,26.21619859196067,26.11128585100255,26.24733959108762,15.353333636434556,20.599361222709913,26.147742765977167,18.24969512923823,20.250051640749863,26.12512941326273,26.159817608087128,26.181830930622883,20.59923826667474,15.352708815096378,21.938575647498357,20.250058472740296,17.17616584488904,18.409575740664238,21.092060760671572,20.579823468027875
97,970.0,23.706134768041846,12.988638788390277,15.54974859398869,29.895028224327415,26.43040691293837,31.120932067484773,26.316432656550955,21.296841998939104,8.183995135022267,27.117763678110293,25.31537177987083,21.31888320367952,23.08021858764963,23.811635671683028,22.134655830944748,19.946248685053256,26.418351207090804,26.313376415952803,26.449505084300796,15.552284292457031,20.805235623189095,26.349854652964527,18.446853458457337,20.45598538396511,26.327236431659344,26.36194573182866,26.38396666717881,20.805114188337004,15.551658730397985,22.14004117269745,20.455992209019232,17.380924175474807,18.608421134407465,21.297369580943936,20.785671041020333
98,980.0,23.929421438051293,13.128659227400634,15.747644320528213,30.131166432237045,26.631334269779007,31.358595710599268,26.517296882501228,21.500886747837985,8.250946185500299,27.30137455960399,25.50482199429388,21.521932857792343,23.28599391905051,24.01791214765512,22.33677007095887,20.146040261958866,26.619265911481573,26.514229706586793,26.650432401621064,15.750181522300892,21.0098417102305,26.550729046018816,18.642830088823235,20.660652231063562,26.528105898907274,26.562836083922985,26.5848645544551,21.00972177883466,15.74955523595537,22.340280831888425,20.66065904931067,17.584482465546113,18.806164436383487,21.501414465875747,20.990250544756563
99,990.0,24.15102231403236,13.267777340923338,15.944485589861857,30.36527607571352,26.831032507913207,31.594188118663975,26.716932646127916,21.703674970543737,8.317505748019936,27.483749140137395,25.693035500817757,21.723742760667378,23.490464989795793,24.222865146455483,22.53762735732923,20.344624270743896,26.818951739336967,26.713854744185085,26.850130584335115,15.94702425541127,21.2131868748988,26.750374970904954,18.837630860837283,20.864059398020537,26.72774684225389,26.762497696300002,26.784533625944142,21.21306842951041,15.946397260345378,22.539301362297834,20.864066209587957,17.786844250615108,19.002808282249386,21.704202821568924,21.193569365645644
100,1000.0,24.370956480094566,13.405998910849508,16.140271968259732,30.59738789784483,27.029510726317113,31.827741580259545,26.915349032362766,21.905214313165256,8.383675385017268,27.66489876208371,25.880023266249108,21.92432033222621,23.69364138309888,24.42650498955289,22.73723656009888,20.542008120218856,27.017417783975166,26.912260609535195,27.04860873262285,16.14281206013422,21.415278754406994,26.948801512762493,19.031261896611174,21.06621435983076,26.926168348330293,26.960939660139246,26.982982974321327,21.415161777853495,16.142184371111362,22.73710975572364,21.066221164843828,17.988013539215842,19.19835570195483,21.905742294213134,21.39563513639456
