calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
69f0225f-8f7f-4875-8e85-ef9bedc65f4c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-06,negative,568.849,82.725,21.036,5.132,0.000,-0.000,108.506,498.138,65.965,-3.263,-0.000,0.000,64.371,64.371,543.865,0.000,0.000,0.000,3.330,-3.330,-0.000,159.705,0.000,0.000,-0.000,0.000,-0.000,-0.000,159.704,3.329,-0.000,0.000,0.000,0.000,3.231,193.978
3deec22d-596b-4ffa-84f2-b6a2b41b6225,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.08306980451011,3.0830698045101097,128.31421401247917,90.0,90.0,120.00000000000001,1e-06,positive,568.674,82.505,21.169,5.128,0.000,-0.000,110.698,497.544,64.262,-3.203,-0.000,-0.000,66.958,66.958,538.804,0.000,0.000,-0.000,4.914,-1.424,-3.502,157.569,0.000,0.000,1.745,1.745,-3.503,0.000,157.570,3.169,1.760,1.759,-3.532,0.000,3.152,192.109
69f0225f-8f7f-4875-8e85-ef9bedc65f4c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200692,mp-1200692,3.0825104164763792,3.0825104164763792,128.3598160716798,90.0,90.0,119.99999999999999,1e-06,positive,495.295,118.734,58.577,3.570,0.000,0.000,82.724,568.845,21.035,-5.132,0.000,-0.000,64.369,64.369,543.867,-0.000,0.000,0.000,3.329,-3.329,0.001,159.705,-0.000,-0.000,0.000,-0.000,0.000,0.000,159.704,3.329,0.000,-0.000,-0.000,-0.000,3.231,193.978
2dd761ef-e65e-4f26-bb2c-01bee64d7ed8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-08,negative,2609.287,2283.460,-4273.959,1.384,0.000,-0.000,2284.380,2610.147,-4275.773,-1.383,0.000,-0.000,2242.390,2242.390,-3866.089,0.000,0.001,-0.000,80.510,73.997,-156.583,176.405,-0.000,-0.000,0.000,0.001,0.007,0.000,180.529,3.480,0.003,0.002,0.012,0.000,3.479,243.131
2dd761ef-e65e-4f26-bb2c-01bee64d7ed8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-08,positive,-1699.877,-2026.276,4452.382,1.390,-0.000,0.000,-2026.272,-1699.881,4452.393,-1.391,-0.001,0.000,20.609,20.609,632.867,0.000,0.001,0.000,-2153.822,-2156.591,4364.128,143.458,0.000,0.000,-0.000,-0.000,-0.012,-0.000,180.529,3.480,-0.003,-0.002,-0.012,0.000,3.479,243.131
3ebdaa8c-9c14-475b-9408-0e4cdf4f2351,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-07,negative,543.183,106.691,21.797,3.430,-0.000,0.000,106.706,543.191,21.776,-3.431,-0.000,-0.000,58.934,58.934,555.267,-0.000,-0.000,-0.000,12.586,6.118,-18.954,176.146,-0.000,0.000,215.171,215.171,-435.706,0.000,143.518,1.391,-0.000,-0.000,0.001,0.000,3.479,243.132
3ebdaa8c-9c14-475b-9408-0e4cdf4f2351,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-07,positive,243.121,-86.705,521.418,1.436,0.000,0.000,81.961,568.226,21.485,-3.480,0.000,0.000,-124.481,-124.481,926.678,-0.000,0.000,0.000,3.479,-3.480,-0.001,180.529,0.000,-0.000,-215.171,-215.171,435.706,-0.000,143.518,1.391,0.000,0.000,-0.001,-0.000,3.480,243.132
2f2ce18a-c90e-4cd3-b67e-3b18ac0f874f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-06,negative,488.040,135.835,48.130,1.728,0.000,-0.000,118.605,524.889,28.266,-2.987,-0.000,-0.000,20.606,20.606,632.891,0.000,-0.000,-0.000,8.515,2.739,-11.396,170.048,0.000,-0.000,5.630,5.630,-11.401,-0.000,170.044,2.888,17.843,17.843,-36.131,-0.000,1.747,176.826
2f2ce18a-c90e-4cd3-b67e-3b18ac0f874f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1200848,mp-1200848,3.0844462823706813,3.0844462823706813,188.53579559423474,90.0,90.0,120.00000000000001,1e-06,positive,494.545,110.702,66.988,2.638,0.000,0.000,110.700,494.543,66.991,-2.638,-0.000,0.000,20.605,20.605,632.886,0.000,0.000,0.000,-17.327,-20.603,38.403,147.908,-0.000,0.000,-5.630,-5.630,11.401,0.000,170.044,2.888,-17.843,-17.843,36.131,0.000,1.747,176.826
12c0edc4-6828-469e-a288-3074cf33483f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-08,negative,498.806,108.094,65.781,2.925,-0.000,0.001,82.721,568.847,20.994,-4.592,-0.000,0.001,21.046,21.046,630.518,0.000,-0.000,0.001,4.650,-4.540,0.024,181.371,-0.000,0.001,-0.005,0.020,-0.022,0.000,181.376,4.591,0.014,0.103,-0.020,0.001,3.353,191.617
2552b844-0d30-496f-99cd-147c0efb9733,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-08,negative,568.685,82.516,21.164,4.586,0.000,-0.000,82.522,568.691,21.164,-4.588,0.000,-0.000,20.925,20.925,631.185,-0.000,0.001,-0.000,-788.009,-794.327,1587.791,161.916,-0.000,-0.000,-1194.314,-1194.318,2396.853,0.001,152.256,2.441,-1194.251,-1194.255,2396.750,0.002,2.440,181.563
12c0edc4-6828-469e-a288-3074cf33483f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-08,positive,498.693,108.009,65.795,2.927,-0.000,-0.001,82.713,568.837,21.051,-4.592,-0.000,-0.001,20.981,20.981,630.527,0.000,0.000,-0.001,4.528,-4.646,-0.026,181.372,-0.000,-0.001,0.006,-0.020,0.022,-0.000,181.376,4.590,-0.015,-0.103,0.019,-0.001,3.353,191.616
2552b844-0d30-496f-99cd-147c0efb9733,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-08,positive,568.695,82.521,21.173,4.590,0.000,0.000,900.879,1291.748,-1525.562,-3.154,0.000,0.000,1267.633,1267.633,-1870.759,0.000,0.000,0.000,1196.854,1191.971,-2397.041,152.252,-0.000,-0.000,1194.314,1194.318,-2396.854,-0.001,152.256,2.441,1194.251,1194.255,-2396.747,-0.001,2.441,181.563
ba3d040c-e835-479b-abe1-ae49b1f945cd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-07,negative,568.851,82.729,21.035,4.592,-0.000,0.000,108.067,498.753,65.796,-2.926,-0.000,0.000,64.381,64.381,543.865,-0.000,-0.000,0.000,2.982,-2.975,-0.004,159.704,-0.000,0.000,0.006,0.007,-0.004,-0.000,159.703,2.979,-0.002,-0.000,-0.003,0.000,4.592,243.062
d4ef800c-68a5-4605-8e5a-a8a551bf06f0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-07,negative,364.370,-2.009,311.003,2.496,-0.000,-0.000,30.917,420.425,221.713,-3.134,0.000,-0.000,-18.453,-18.453,710.215,-0.000,-0.000,0.000,-76.114,-82.424,159.081,161.876,-0.000,-0.000,-119.111,-119.111,239.042,0.000,152.334,2.445,-79.188,-79.190,158.922,0.000,3.157,195.334
ba3d040c-e835-479b-abe1-ae49b1f945cd,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-07,positive,498.744,108.059,65.801,2.926,0.000,-0.000,82.722,568.843,21.035,-4.592,0.000,-0.000,64.366,64.366,543.873,-0.000,0.000,-0.000,2.976,-2.982,0.004,159.704,0.000,-0.000,-0.006,-0.007,0.004,0.000,159.703,2.979,0.002,0.000,0.002,-0.000,4.592,243.061
d4ef800c-68a5-4605-8e5a-a8a551bf06f0,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-07,positive,568.686,82.517,21.162,4.588,0.000,0.000,236.971,598.125,-163.362,-2.405,0.000,0.000,156.743,156.743,358.619,-0.000,-0.000,0.000,82.439,76.130,-159.118,161.872,0.000,0.000,119.113,119.114,-239.047,-0.000,152.333,2.445,79.188,79.190,-158.921,-0.000,3.157,195.334
e24da7aa-b9fc-4078-9bb2-15dfb859093b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-06,negative,498.749,108.063,65.798,2.926,-0.000,0.000,119.850,486.090,66.669,-2.893,0.000,0.000,64.324,64.324,543.963,0.000,-0.000,0.000,4.592,-4.591,0.000,181.372,0.000,0.000,0.000,0.000,-0.000,-0.000,159.703,2.979,0.000,0.000,-0.000,0.000,4.592,243.061
952fa8e6-eebb-4cc1-bcc2-62de4a2fea92,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-06,negative,485.423,99.315,87.861,2.841,-0.000,-0.000,99.315,485.421,87.862,-2.841,0.000,-0.000,54.536,54.536,563.737,-0.000,0.000,-0.000,4.588,-4.588,-0.000,181.141,-0.000,-0.000,-10.391,-10.391,20.854,0.000,156.010,2.719,-10.191,-10.191,20.452,0.000,2.755,190.585
e24da7aa-b9fc-4078-9bb2-15dfb859093b,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.082510397058459,3.0825103970584595,143.4609726989475,90.0,90.0,119.99999999999999,1e-06,positive,498.748,108.060,65.796,2.926,0.000,-0.000,116.816,496.296,59.492,-3.160,0.000,-0.000,64.418,64.418,543.766,-0.000,-0.000,-0.000,2.978,-2.980,0.000,159.705,0.000,-0.000,-0.000,-0.000,0.000,0.000,159.703,2.979,-0.000,-0.000,0.000,-0.000,4.592,243.061
952fa8e6-eebb-4cc1-bcc2-62de4a2fea92,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-1204356,mp-1204356,3.0830384259544568,3.0830384259544563,143.4126318660267,90.0,90.0,120.00000000000001,1e-06,positive,568.686,82.517,21.163,4.588,0.000,0.000,120.264,502.153,50.049,-2.767,-0.000,0.000,75.766,75.766,521.126,-0.000,0.000,0.000,13.109,7.672,-20.852,156.012,-0.000,0.000,10.391,10.391,-20.854,-0.000,156.010,2.719,10.191,10.191,-20.452,-0.000,2.755,190.585
93b70432-8d9e-424a-b9a4-aacbbd109b08,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-08,negative,568.899,82.749,21.106,-0.000,0.000,-0.000,82.712,568.838,21.057,0.000,0.000,-0.000,21.014,21.014,630.589,-0.000,0.000,-0.000,-0.017,0.009,0.046,159.695,0.000,0.000,-0.050,-0.048,0.024,-0.000,159.706,0.000,-0.002,0.001,0.076,-0.000,0.000,195.686
625c8895-5f9b-4267-b84a-f7589bb47e79,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-08,negative,568.772,82.606,21.178,-0.000,-0.000,0.000,107.015,499.788,65.789,-0.000,0.000,0.000,64.369,64.369,544.065,-0.000,-0.000,0.000,0.022,0.014,0.070,159.528,0.001,0.000,0.014,0.018,0.082,-0.000,159.532,0.000,0.026,-0.010,0.096,-0.000,-0.000,193.722
93b70432-8d9e-424a-b9a4-aacbbd109b08,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-08,positive,568.801,82.699,20.961,0.000,-0.000,-0.000,127.107,487.653,57.758,-0.000,-0.000,0.000,64.386,64.386,543.835,0.000,-0.000,-0.000,0.018,-0.009,-0.046,159.695,-0.000,0.000,0.050,0.048,-0.024,0.000,159.706,-0.000,0.002,-0.001,-0.076,0.000,-0.000,195.686
625c8895-5f9b-4267-b84a-f7589bb47e79,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-08,positive,499.772,106.996,65.620,0.000,-0.000,-0.000,82.494,568.660,21.087,0.000,-0.000,-0.000,64.347,64.347,543.888,0.000,-0.000,-0.000,-0.022,-0.014,-0.072,159.528,-0.000,-0.000,-0.014,-0.017,-0.082,0.000,159.532,-0.000,-0.026,0.010,-0.096,0.000,-0.000,193.722
3c129bcf-82e0-4b43-9001-bc548dbbd2cb,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-07,negative,499.818,107.279,65.506,-0.000,0.000,-0.000,82.722,568.843,21.035,0.000,-0.000,0.000,64.367,64.367,543.873,-0.000,-0.000,0.000,-0.002,-0.002,0.004,181.371,0.000,-0.000,0.000,0.000,0.000,0.000,181.372,-0.000,-0.000,0.000,0.008,-0.000,-0.000,195.681
f7a8f5a8-cfb1-4efc-97d5-2153a6af930c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-07,negative,499.790,107.015,65.742,-0.000,0.000,0.000,82.556,568.718,21.144,-0.000,0.000,0.000,64.362,64.362,544.001,-0.000,0.000,0.000,0.000,0.000,0.008,159.532,-0.000,0.000,0.000,0.000,0.007,-0.000,159.532,0.000,0.002,0.002,0.002,-0.000,0.000,243.080
3c129bcf-82e0-4b43-9001-bc548dbbd2cb,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-07,positive,499.826,107.285,65.500,0.000,-0.000,0.000,107.285,499.821,65.497,0.000,0.000,0.000,21.035,21.035,630.537,-0.000,-0.000,0.000,0.002,0.002,-0.004,181.372,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,181.372,0.000,0.000,-0.000,-0.008,0.000,0.000,195.681
f7a8f5a8-cfb1-4efc-97d5-2153a6af930c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-07,positive,499.788,107.008,65.725,-0.000,0.000,-0.000,82.547,568.708,21.136,0.000,0.000,-0.000,64.364,64.364,543.980,0.000,-0.000,-0.000,-0.000,-0.000,-0.008,159.532,0.000,-0.000,-0.000,-0.000,-0.007,0.000,159.531,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,243.080
70817754-c0ce-40ae-808e-41bfd63ce546,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-06,negative,499.822,107.284,65.504,-0.000,0.000,-0.000,82.725,568.849,21.036,-0.000,0.000,-0.000,64.373,64.373,543.862,-0.000,0.000,0.000,0.000,-0.000,0.001,159.704,0.000,-0.000,-0.000,-0.000,0.001,-0.000,159.705,-0.000,0.001,-0.001,0.001,-0.000,0.000,193.613
76a7d7e1-f361-4e9d-98bf-f305eb04d990,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-06,negative,499.789,107.014,65.734,-0.000,-0.000,0.000,107.014,499.787,65.735,-0.000,0.000,0.000,64.366,64.366,543.985,-0.000,0.000,0.000,0.001,0.001,0.001,181.181,0.000,0.000,0.000,0.001,0.000,-0.000,181.181,0.000,0.000,0.000,0.000,-0.000,0.000,243.080
70817754-c0ce-40ae-808e-41bfd63ce546,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082510300527747,3.082510300527747,20.13487462623106,90.0,90.0,119.99999999999999,1e-06,positive,497.989,113.710,60.906,0.000,-0.000,0.000,113.732,497.928,60.946,0.000,0.000,-0.000,64.369,64.369,543.867,0.000,-0.000,0.000,-0.000,0.000,-0.001,159.704,-0.000,0.000,0.000,0.000,-0.001,0.000,159.705,0.000,-0.001,0.001,-0.001,0.000,-0.000,193.613
76a7d7e1-f361-4e9d-98bf-f305eb04d990,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567505,mp-567505,3.082948946535965,3.082948946535965,20.129253428698192,90.0,90.0,120.00000000000001,1e-06,positive,489.723,116.543,66.266,-0.000,-0.000,-0.000,113.549,497.969,60.999,0.000,0.000,-0.000,64.412,64.412,543.886,0.000,0.000,-0.000,-0.001,-0.001,-0.001,181.181,0.000,-0.000,-0.000,-0.001,-0.000,0.000,181.181,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,243.080
c67e9ed3-e72a-40bb-b616-2031829a0f6d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-08,negative,568.684,82.523,21.147,-0.000,0.000,-0.000,82.527,568.693,21.160,0.000,0.000,-0.000,20.914,20.914,631.179,0.000,0.000,-0.000,0.007,0.008,-0.009,181.135,0.000,-0.000,-0.010,-0.000,-0.019,0.000,181.133,0.000,0.001,0.010,-0.010,0.000,0.000,243.084
58b75402-41a8-4946-a8bb-d3f345992a9a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-08,negative,480.271,116.984,75.254,0.001,-0.000,-0.000,116.977,480.265,75.274,0.000,-0.000,0.000,20.964,20.964,630.484,0.000,-0.000,0.000,-5.782,-5.774,11.519,159.699,-0.000,-0.000,-0.027,-0.026,-0.029,0.000,181.377,-0.000,-0.024,-0.032,-0.015,0.000,-0.000,243.058
c67e9ed3-e72a-40bb-b616-2031829a0f6d,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-08,positive,568.669,82.492,21.178,0.000,-0.000,0.000,82.501,568.678,21.177,0.000,-0.000,0.000,324.923,324.923,21.095,-0.000,-0.000,0.000,-0.008,-0.008,0.009,181.135,-0.000,0.000,0.009,0.000,0.019,-0.000,181.133,0.000,-0.000,-0.010,0.010,-0.000,-0.000,243.084
58b75402-41a8-4946-a8bb-d3f345992a9a,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.0825119569234056,3.082511956923405,40.269705382542405,90.0,90.0,120.00000000000001,1e-08,positive,568.857,82.726,21.044,0.000,0.000,0.000,115.024,503.395,54.348,0.000,0.000,-0.000,21.062,21.062,630.552,-0.000,0.000,0.000,5.782,5.774,-11.520,159.699,0.000,-0.000,0.027,0.026,0.029,-0.000,181.378,-0.000,0.024,0.032,0.015,-0.000,0.000,243.058
07e1e51d-43c4-40f4-9bd1-385f29aeb23c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,CSi,mp-567551,mp-567551,3.083053176691558,3.083053176691558,40.255873995355294,90.0,90.0,120.00000000000001,1e-07,negative,474.232,93.091,105.329,-0.000,0.000,-0.000,86.002,472.864,113.819,-0.000,0.000,0.000,20.915,20.915,631.209,-0.000,0.000,0.000,-24.457,-24.457,49.086,156.725,0.000,0.000,-0.000,0.001,-0.001,0.000,181.135,0.000,-24.365,-24.366,48.903,-0.000,0.000,190.679
