,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
90,900.0,21.288812898163275,13.225240574044706,18.514640722639307,22.715068213134284,18.9385393473068,22.886296293544884,18.932369571780768,19.231557336714882,6.293057907059249,17.39173425599707,17.916674735089696,19.130094541743777,19.426084545041206,19.486560486785727,19.062479187008837,18.815202710442623,18.937219721411992,18.931231932594383,18.93855087413778,18.514810297672543,19.28495566883441,18.933290147870878,18.44621214125218,19.288989263760048,18.93288848393905,18.93492830330992,18.935662576357373,19.285103555155118,18.51473165875758,18.86184631153243,19.28898855926759,19.13448379926615,18.54371083148562,19.23157189145009,19.28238710225081
91,910.0,21.358821105801503,13.286885211007075,18.62685721408828,22.760182300210083,19.031126931537248,22.92814138740066,19.024959465866687,19.326530027891806,6.326711681134054,17.464827016172297,17.995748239711506,19.225597459530018,19.517220489923748,19.57602216204309,19.15441021402128,18.910114940410057,19.02981894107746,19.0238311522595,19.031136019798925,18.627023105926526,19.38014926486664,19.025889257723353,18.54096929825428,19.384495275269934,19.025477127009033,19.027516381097037,19.02825071774139,19.38029701698503,18.626945774403005,18.956604490857202,19.384494575932422,19.237105155031994,18.64896257317438,19.326544404312607,19.37757751844213
92,920.0,21.426932035777863,13.346987047177656,18.736425033973525,22.803976107343605,19.121903551999033,22.968753848701265,19.115738272508963,19.41937418609463,6.359602992445381,17.536291089497926,18.07318206405021,19.318993970472672,19.606358813198256,19.663525811293905,19.244373248727005,19.002989902012118,19.12060715744542,19.114619368627075,19.12191033225336,18.736587456340754,19.473199649009526,19.11667736762041,18.63361270131356,19.477837724634067,19.11625474961916,19.11829346868252,19.119027865522902,19.47334725309033,18.73651134950322,19.049248910275683,19.47783703056114,19.33725450719547,18.751937369849372,19.41938838600014,19.470624742423077
93,930.0,21.49320982148405,13.40559250320921,18.843416455561,22.846499179153586,19.210904892701972,23.00818033940229,19.2047416819629,19.51014416264942,6.39175124869568,17.606167457686254,18.149012512245523,19.410336665398884,19.69354872789924,19.749120100399214,19.332416790764327,19.093879737692422,19.209620048083437,19.2036322592656,19.210909488913376,18.843575607665567,19.56416195946016,19.205690155009552,18.72419590216113,19.569072791881425,19.20525703863612,19.20729525142506,19.20802970522061,19.564309402700598,18.843500648514325,19.139833120907582,19.569072103171592,19.435001902820982,18.85268928161089,19.51015818788145,19.561583914454605
94,940.0,21.55771610224272,13.462746500833426,18.947901843669882,22.887798833535825,19.298166301104516,23.046465399655446,19.292005047616104,19.598892997950646,6.423175422175572,17.67449616026486,18.223275305654266,19.499676918580533,19.77883835244497,19.832852575864376,19.41858821073523,19.18283525159077,19.296892954454105,19.290905165633816,19.298168830984874,18.94805791127866,19.653089983332194,19.292962961236306,18.812771182649705,19.658255256562523,19.292519344249342,19.294557078041013,19.295291585725984,19.6532372539036,18.947984028101665,19.228409404056173,19.65825457330238,19.53041536675544,18.951271323144443,19.59890685039015,19.650508823508353
95,950.0,21.62051012677251,13.518492505589844,19.049949678017843,22.927920276009615,19.38372275435741,23.08365155854666,19.377563352237235,19.685672433999216,6.453894049193421,17.741316298991332,18.29600556658635,19.587064896060312,19.862274714109002,19.91476967150735,19.50293375893303,19.26990592865191,19.382460848110348,19.376473059293797,19.383723329674854,19.05010283446139,19.74003617105482,19.378530757707196,18.899389565364864,19.745438514130765,19.37807664616863,19.38011392688629,19.38084848553832,19.740183258046688,19.05002996043911,19.31502878181628,19.745437836396196,19.623560942384607,19.04773545094614,19.685686115559363,19.737451921679877
96,960.0,21.6816488525867,13.572872569463676,19.149626579885975,22.966906707598145,19.467608829311285,23.119779438354506,19.46145117801073,19.77053292903596,6.483925230568009,17.80666604430179,18.36723780496311,19.672549566194636,19.943903754918743,19.994916717339933,19.58549857608668,19.35513995540516,19.466358300734843,19.46037051191732,19.467607556222422,19.149776986972157,19.825051652812906,19.462428116005846,18.98410082641381,19.830674594334806,19.461963523705695,19.464000375947094,19.46473498280448,19.82519854618026,19.149705059822114,19.39974102984641,19.830673922190442,19.714502734036234,19.14213255463224,19.77054644165811,19.822464340643176
97,970.0,21.74118704141986,13.62592737309015,19.246997341578552,23.004799426654476,19.54985867607163,23.154887852901314,19.54370268009647,19.853523674005867,6.513286633541869,17.87058264354703,18.43700590768777,19.756178712156274,20.023770339699716,20.073337950393757,19.66632670586722,19.43858424214937,19.54861945762801,19.542631668808244,19.54985565537766,19.247145150437554,19.908186256753478,19.544689181311963,19.06695351008337,19.914014181342857,19.544214129269474,19.54625057640813,19.546985228833684,19.908332947266835,19.247074112078547,19.482594692037516,19.914013514844754,19.803302950652828,19.234512451921358,19.853537019655946,19.905595909869856
98,980.0,21.799177350824003,13.677696267584423,19.342124958198774,23.041637924980865,19.630505994800263,23.189013900215507,19.624351563454482,19.934692610596812,6.54199549460224,17.933102430794584,18.50534313044814,19.837998946144314,20.10191826601534,20.150076527244433,19.745461108923337,19.520284446308064,19.629278014513336,19.62329022569846,19.63050132225152,19.34227031006137,19.989488528707547,19.625347649268516,19.147994945153286,19.995506635335982,19.62486216523125,19.62689822945954,19.62763292495605,19.98963500790473,19.34220010631017,19.563637096810645,19.995505974531667,19.890021950407036,19.324923886884868,19.93470579125906,19.98689517636361
99,990.0,21.85567042197381,13.728217315763375,19.435070661359678,23.077459978569447,19.709584015565216,23.222193049954466,19.703431062708713,20.014086450627577,6.5700686233920615,17.99426083799583,18.57228209176882,19.918055725075504,20.178390275767324,20.225174538010947,19.82294367823621,19.600284996741735,19.70836719739273,19.70237940857528,19.709577782099508,19.43521368827611,20.06900575319879,19.704436745756716,19.227271262619016,20.075200015345608,19.70394086374163,19.705976566144404,19.706711302343884,20.069152013340293,19.43514426856363,19.642914374850438,20.07519936027367,19.97471828596701,19.41341453113546,20.01409946830361,20.06640942568014
100,1000.0,21.910714963865413,13.77752733271347,19.525893954436288,23.112301733320127,19.787125480988152,23.2544592258562,19.780973924795806,20.091750696584693,6.597522407250798,18.054092407330312,18.637854769084537,19.996393367560103,20.253228068246237,20.298673021625657,19.898815255600926,19.678629118823675,19.785919745126275,19.779931956310783,19.78711777298746,19.52603477995066,20.14678397553425,19.781989209542633,19.304827414633518,20.153141103111476,19.781482969399544,19.783518330000064,19.78425310466257,20.14693000956029,19.525966097058117,19.720471478028603,20.153140453803342,20.057448750161903,19.5000309876186,20.091763553287024,20.144184704028312
