,temperature,A1--Cu--fcc a=3.9438,A15--beta-W a=4.9377,A2--W--bcc a=3.0651,A3'--alpha-La--double-hcp a=2.7822,A3--Mg--hcp a=2.7766,A4--C--dc a=5.4294,A5--beta-Sn a=4.8982,A6--In--bct a=3.3655,mp-1199894 a=25.4266,mp-1200830 a=12.4366,mp-1201492 a=17.5559,mp-1203790 a=10.3273,mp-1204046 a=10.1146,mp-1204627 a=16.6247,mp-1244933 a=12.3616,mp-1244971 a=11.6143,mp-1244990 a=12.2312,mp-1245041 a=12.8319,mp-1245242 a=12.4652,mp-644693 a=4.0752,mp-999200 a=6.5814,oqmd-10215 a=14.6808,oqmd-18985 a=9.6572,oqmd-22408 a=13.8367,oqmd-717360 a=10.1513
89,890.0,-1.0603207339973946e-05,9.083936825534278e-06,1.3277161748205343e-05,-1.0314666605921668e-05,-1.1818135036424809e-05,2.0999858102276654e-05,3.462569337720667e-05,-3.2673146280755356e-06,2.071692927903668e-05,1.8826573355378382e-05,2.7355613035065682e-05,2.06239846637435e-05,2.2087660236846698e-05,2.0038222069735132e-05,2.4862830198305545e-05,2.3713358632319573e-05,2.30645858599934e-05,2.2166603921519666e-05,1.8583204186219173e-05,1.2972022209112427e-05,1.6523813213620376e-05,4.914631531377258e-06,2.3806188337005983e-05,1.9262449675016403e-05,2.0635711456647964e-05
90,900.0,-1.0604002187434497e-05,9.512823395565834e-06,1.3178130069606895e-05,-1.0316529719804131e-05,-1.1813815565066253e-05,2.104599253248352e-05,3.439640214333454e-05,-3.1731310052479205e-06,2.07475188661491e-05,1.887780578190402e-05,2.736258236859421e-05,2.067046969603042e-05,2.210130697472034e-05,2.0086128761187602e-05,2.4808908563685208e-05,2.37084727473702e-05,2.2999414171840495e-05,2.2151213679689582e-05,1.8595358128511537e-05,1.2953069324943833e-05,1.6563268472794337e-05,4.927755779933625e-06,2.384523712603479e-05,1.930988952791284e-05,2.0682277192126616e-05
91,910.0,-1.060358306259509e-05,9.515552590110271e-06,1.3087695871108397e-05,-1.0316938455403156e-05,-1.180811635611851e-05,2.109150895545531e-05,3.416680084083066e-05,-3.0796985069528005e-06,2.0776144251101013e-05,1.8928376126761917e-05,2.7367504444952542e-05,2.0716357576480984e-05,2.2114343432623857e-05,2.0133464214046396e-05,2.4753462035387294e-05,2.3702307377501938e-05,2.2932306750427068e-05,2.2134472693991834e-05,1.8606526538561705e-05,1.2932643484602323e-05,1.6602252130622242e-05,4.940521154442092e-06,2.3883324657675152e-05,1.9356848155142818e-05,2.0728254297355063e-05
92,920.0,-1.060178667642667e-05,9.63017553405419e-06,1.2993800828451497e-05,-1.0316171344774069e-05,-1.18010459056173e-05,2.1136476772174755e-05,3.393681209238338e-05,-2.9861569204076108e-06,2.080436668965866e-05,1.897847912672253e-05,2.737114726418842e-05,2.0761682470299098e-05,2.2126429506616858e-05,2.0180238277097905e-05,2.4696884996401976e-05,2.369475499910782e-05,2.2864112078441454e-05,2.2116613939132886e-05,1.861700168405834e-05,1.2911524225467759e-05,1.6640941226798893e-05,4.951809101764163e-06,2.392142036449615e-05,1.9403301217329024e-05,2.077366576790564e-05
93,930.0,-1.059873880334691e-05,9.626257395996086e-06,1.2887737013066106e-05,-1.0314240319744383e-05,-1.179259512916859e-05,2.1180880231020458e-05,3.3716346968646604e-05,-2.8927420002164594e-06,2.0832285408029567e-05,1.902811960025699e-05,2.7372328133354203e-05,2.0806471101762324e-05,2.2135779639005472e-05,2.0226495630151797e-05,2.4638930937644033e-05,2.3685848374599847e-05,2.2795312781301196e-05,2.2097667621081972e-05,1.862682676501818e-05,1.2889837977910874e-05,1.667922018030003e-05,4.964242723880033e-06,2.395678806090373e-05,1.9449236418596163e-05,2.0818542468836215e-05
94,940.0,-1.0594502114656704e-05,1.002541843057793e-05,1.2788840869254955e-05,-1.0311140251774783e-05,-1.1783023656018332e-05,2.1224741192434836e-05,3.348790131521793e-05,-2.7999559476665445e-06,2.0858635017866205e-05,1.9077150349063674e-05,2.737176995158101e-05,2.0850744122349044e-05,2.2145062802899273e-05,2.0272256490442694e-05,2.4579856906059127e-05,2.3675947806565088e-05,2.2725148210216537e-05,2.2077289794736753e-05,1.863566066794836e-05,1.2866449610024753e-05,1.671694771293478e-05,4.9767849006802736e-06,2.3991389131340507e-05,1.949475151863804e-05,2.08629057741689e-05
95,950.0,-1.0588893726820309e-05,9.915157242308034e-06,1.2703773754347403e-05,-1.0306920109400606e-05,-1.1772239294608014e-05,2.1268100760224766e-05,3.325068665250312e-05,-2.7074850483360255e-06,2.088413422508225e-05,1.912573597558726e-05,2.7370404009948316e-05,2.089453125009984e-05,2.2153642013040996e-05,2.0317531323698328e-05,2.4519911260197184e-05,2.366469784073652e-05,2.265305530018689e-05,2.205591056416607e-05,1.864330345214387e-05,1.2843006500795054e-05,1.6754371924528785e-05,4.9889160525819625e-06,2.4024832393292595e-05,1.9539793534038718e-05,2.0906780902823673e-05
96,960.0,-1.058232544795577e-05,9.79836236932688e-06,1.2595610881693702e-05,-1.0301437115120774e-05,-1.1760065761819243e-05,2.1310973685706933e-05,3.3022340362307305e-05,-2.615385772535146e-06,2.0909756625141605e-05,1.9173881431701276e-05,2.7366760067408828e-05,2.0937848703185627e-05,2.2161065804238798e-05,2.036234413435677e-05,2.4458337283841527e-05,2.3652363422586563e-05,2.2580112388868124e-05,2.203369256456839e-05,1.8650381980259065e-05,1.2818741696796438e-05,1.679140070386092e-05,5.001115342460074e-06,2.4056613362046952e-05,1.9584366215599686e-05,2.095019204410182e-05
97,970.0,-1.0574696535034246e-05,1.0175833277344622e-05,1.2498981459019006e-05,-1.0295065691321512e-05,-1.174690421810552e-05,2.1353392720612625e-05,3.279459716928002e-05,-2.52367702144962e-06,2.0933977145592953e-05,1.9221532538959044e-05,2.7360963024874593e-05,2.0980717348781337e-05,2.2167449598590067e-05,2.0406718729518376e-05,2.439609647549604e-05,2.363918775610709e-05,2.2506844720124074e-05,2.2010108751500604e-05,1.865732287493423e-05,1.2792757279561908e-05,1.6828116544181687e-05,5.013303665642556e-06,2.4088116669735244e-05,1.9628635821417352e-05,2.099315445228486e-05
98,980.0,-1.0565720346761219e-05,1.020819782482184e-05,1.2414578738123136e-05,-1.0287648977822016e-05,-1.1732744790529081e-05,2.1395379237390715e-05,3.256699817017819e-05,-2.4322010873313474e-06,2.0956927925184086e-05,1.9268806614250096e-05,2.735523697457863e-05,2.102315705301301e-05,2.217214307638256e-05,2.0450686154254046e-05,2.4332962497740536e-05,2.3624768160104542e-05,2.243203197871379e-05,2.1985674790736543e-05,1.866288817642776e-05,1.2766264259511556e-05,1.6864591432966305e-05,5.026557696181342e-06,2.41186489698211e-05,1.967251091417887e-05,2.1035689410127708e-05
99,990.0,-1.0555903804954173e-05,1.0199833831552738e-05,1.2316572876051591e-05,-1.0279111163321652e-05,-1.1717290426105684e-05,2.1436930862395394e-05,3.233981167769899e-05,-2.3411286885726656e-06,2.098000714603412e-05,1.931572350495584e-05,2.7347102260223334e-05,2.1065190236700134e-05,2.2176670344487766e-05,2.0494248594885404e-05,2.4268737851541705e-05,2.3609156971636305e-05,2.2356576718972733e-05,2.196057913703277e-05,1.866785301325817e-05,1.2739103814765821e-05,1.6900674237407476e-05,5.038785838988594e-06,2.414709793555354e-05,1.9715967513887183e-05,2.1077818725838375e-05
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,
