,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
91,910.0,21.50405264255127,22.325031221671928,19.06319145390818,24.962497674820906,19.465787997308585,23.247171728580494,19.479152737431573,19.800881631995143,7.226844417510635,22.65924284485863,19.545462612535196,19.83082354382337,19.910768739955497,20.06147062414765,20.014256245170714,19.805255270505544,19.471641156384926,19.47343489399031,19.482296067427807,19.06404849676815,19.661842004123223,19.483267578239058,19.402057519918664,19.6149209031587,19.47907311483656,19.478434446976635,19.47887541126247,19.661327523595713,19.063580172815694,19.33316270381535,19.61475942813685,19.358134164369943,18.83842245687019,19.802636390098165,19.672986564187664
92,920.0,21.56727663551962,22.40100158290819,19.176740406623008,24.995904538325707,19.56413403642918,23.283405401794113,19.57757059832239,19.900450642882326,7.273570558550387,22.724998782240004,19.647741009955098,19.93063413391794,20.003861894453205,20.15337933705472,20.109270433233863,19.9019409966103,19.570120515873413,19.571870017915522,19.581069717894852,19.1776052914274,19.758309428614076,19.58193369502398,19.50461866119368,19.711125601586385,19.57760308646535,19.576931618947853,19.577471793303474,19.75778485644439,19.17713066796012,19.430295726621985,19.710957359867226,19.460607384832052,18.942611143715794,19.902270343495726,19.769503817814265
93,930.0,21.628100881228313,22.47468476208198,19.28773438711068,25.023872450676933,19.66063702397428,23.318499540942078,19.674179461869716,19.997956907708748,7.32038197222942,22.78805859142628,19.748103721876987,20.028334432787574,20.094998554189424,20.243343995458837,20.202357831298496,19.996633126178818,19.666678883445634,19.66853191906502,19.677968981041243,19.28860723946815,19.85269305970324,19.67857884967362,19.605070737404994,19.805227719440687,19.674284117262257,19.67338490627133,19.67394211796566,19.852160693074996,19.28812627350716,19.525684152104798,19.805058127498945,19.560721617450202,19.044583153616877,19.999855793704757,19.863933113180128
94,940.0,21.68682133802847,22.54725991242833,19.396243771965423,25.05188710776895,19.75506198496621,23.35247646657687,19.76897287113482,20.093450906527977,7.366108192835773,22.848671425937958,19.846504006030514,20.12407214492736,20.18422642585303,20.33140896588373,20.2935498211194,20.08939396428049,19.761138658397197,19.763375379233725,19.772834119224225,19.397124792474667,19.94505080073419,19.773285443624676,19.70361638969603,19.897291067575736,19.76879257579915,19.768003404471884,19.76846569223555,19.94452105871223,19.39663738371682,19.618604918642134,19.897124175121036,19.65852329762194,19.144397230865383,20.09530516918496,19.956337782135623
95,950.0,21.743663301867237,22.617485308140594,19.50233704265906,25.085236377256212,19.84769586534689,23.385460344178217,19.86167622605515,20.18695758754037,7.41043897081194,22.906911590985683,19.94299101347991,20.21779383463122,20.2715847113546,20.417624919114658,20.382903761895857,20.18027520676224,19.853816235857753,19.856163053593544,19.8657852620644,19.50322649935711,20.035441042558343,19.866148032013044,19.800260905168006,19.987388954103224,19.86151674906397,19.860756820309142,19.861248723247627,20.03490841646841,19.50273252600695,19.709558784783347,19.987213718453464,19.754082414509067,19.242102452982568,20.188808679685046,20.046776782290305
96,960.0,21.79827069905234,22.684437112244055,19.606080994570867,25.110613755448586,19.9385021425967,23.417500519362456,19.952393476746895,20.278520859956064,7.455321744936925,22.962802368291076,20.03746477410953,20.309597476253863,20.357127881523045,20.502040709053876,20.47046340922007,20.26931652518516,19.94462333095863,19.94702363787809,19.956933274998892,19.606978891546497,20.12390299576446,19.95701972171402,19.89499213621057,20.07553108479676,19.95237764744195,19.95165630959712,19.952068127593527,20.123361583168926,19.606478277313887,19.798856196480386,20.07536321783439,19.84748500168623,19.337751664544065,20.280433726199213,20.135285623697
97,970.0,21.851138274834085,22.748048407805815,19.707540223060047,25.130965836598396,20.027407301898712,23.448588997060934,20.041511858051642,20.36816279126622,7.499487513049277,23.0170704164802,20.129891259764165,20.39950618366124,20.440895671012054,20.584685092233055,20.556279470954408,20.35657041195117,20.03362936144706,20.03619691425012,20.04631677313126,19.70844680499438,20.21049362857665,20.046089554910417,19.9878768383934,20.16179038408065,20.041296855121836,20.040655394100625,20.041138548816757,20.20995039863419,19.707939414399693,19.88596398199617,20.161613719866228,19.93876403704526,19.43139563893314,20.370034363850735,20.2219172334954
98,980.0,21.902086963372827,22.809634977926002,19.806777569322886,25.14150467859363,20.114502485031444,23.47873643646674,20.12877491900248,20.45604196807652,7.542321820812498,23.068636036949624,20.220878115833848,20.487577400984478,20.522935001370083,20.66561591896,20.64038628025703,20.442084458204643,20.12085755987617,20.123756865016208,20.13369962920609,19.80769310716812,20.295267470233,20.133521366361204,20.07894562449191,20.24623041575829,20.128638540692492,20.127776676080877,20.12837556116758,20.294723742935513,19.807178891008306,19.971200932212682,20.246044230829202,20.028000918559403,19.523079337770874,20.45785807331364,20.30673316093149
99,990.0,21.95095300976127,22.869636758096576,19.903854470781553,25.117915568555805,20.199856108052625,23.508037864756158,20.214205941246878,20.542044858569586,7.585098661047618,23.117530310314574,20.309754835420126,20.573864317620465,20.603287552282534,20.744871783880274,20.722825039738883,20.525903525246118,20.206129163871452,20.209062705483014,20.21951913734431,19.904778918055964,20.3782631114902,20.21923280106802,20.168217118661705,20.3288663220703,20.214184040832926,20.213225970915587,20.213702963339777,20.377720364974813,19.904257764869445,20.05470793412505,20.328699792102803,20.115220554810115,19.612854632599486,20.543925808903637,20.38976632670502
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
