calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c5590ec5-f88a-4ddc-831b-7c0cbf00fd1c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-08,negative,-878.948,667.106,-657.049,-123.924,-824.751,786.418,-209.211,176.597,-746.312,412.849,107.720,447.638,-752.711,629.999,-708.637,172.786,-124.251,1251.859,-677.243,972.975,-453.611,-324.139,-444.171,327.660,-816.761,569.736,-820.951,172.770,-105.701,1260.378,-1197.609,1535.971,-555.526,-188.963,-1330.273,682.282
3bb1e8b6-ece9-430e-81fd-094db022dcc3,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739,1e-08,positive,-56.356,147.228,-92.363,158.466,40.523,-10.540,116.502,366.168,112.455,33.095,-4.497,-46.261,-263.426,441.477,99.468,399.472,34.762,342.232,-322.716,385.002,-59.576,456.603,42.215,339.555,-149.701,93.377,-163.349,155.397,58.010,-4.200,-329.360,389.900,-59.617,401.140,53.021,393.188
c5590ec5-f88a-4ddc-831b-7c0cbf00fd1c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-08,positive,947.183,-495.826,893.754,-186.983,125.238,-1263.278,-363.176,638.169,948.682,-331.774,256.419,-633.254,932.152,-998.208,877.857,288.019,941.320,-518.170,808.554,-583.820,824.241,-156.157,125.931,-1255.258,-465.451,494.453,848.470,-341.193,265.638,-624.348,1206.985,-375.539,1272.283,167.725,1522.987,-1047.066
3e94814a-878e-4094-89b6-950c4b3060c4,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739,1e-07,negative,261.447,51.994,45.694,-11.571,32.191,3.141,50.753,136.352,70.385,-62.295,-28.473,-13.412,68.529,92.362,154.582,-41.402,2.968,-25.628,-5.825,-34.487,-55.973,74.269,-7.918,-14.802,0.079,-34.461,-31.502,-16.910,82.074,-4.112,-40.250,-26.997,-10.442,-40.853,7.609,29.611
6d76b052-500c-4e60-99fb-025cabc2837f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-07,negative,47.033,98.638,-2.343,-28.145,-56.051,65.700,69.104,181.919,-2.841,129.174,-5.262,70.305,189.097,248.704,151.335,-2.903,53.581,80.113,39.397,44.063,15.034,50.981,-37.869,34.318,-109.094,143.686,-14.792,2.465,-31.250,44.062,101.678,178.051,-27.421,-11.238,59.989,133.701
3e94814a-878e-4094-89b6-950c4b3060c4,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739,1e-07,positive,267.980,112.807,127.392,20.618,42.880,24.503,127.946,188.387,91.090,42.889,-2.044,-5.849,116.713,89.486,151.795,28.668,1.175,13.130,-28.925,-5.355,-14.965,103.516,21.377,9.932,40.733,2.491,12.674,33.909,38.349,19.190,-39.041,37.313,-6.152,39.792,15.981,84.218
6d76b052-500c-4e60-99fb-025cabc2837f,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-07,positive,193.079,52.690,108.429,-123.144,21.375,-63.581,207.738,17.418,114.905,44.574,124.354,-62.478,193.696,-77.383,212.938,36.714,116.994,-62.173,95.177,-136.440,-2.746,45.489,29.686,-38.957,-37.576,-27.302,-20.132,-14.968,65.795,-41.580,94.987,-54.207,115.615,59.512,76.802,-17.820
238d3e77-a4fb-42ee-bb07-82e38d5706ea,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739,1e-06,negative,151.181,74.115,71.135,-2.711,7.282,-3.637,75.083,169.200,72.958,9.292,-2.313,-18.515,82.571,75.170,169.849,-4.830,2.285,-6.707,-1.802,-3.454,1.415,24.815,-7.652,-5.157,5.808,-4.349,2.357,-6.593,48.377,-2.153,3.462,-15.186,3.028,-6.162,17.099,64.125
c3a8eea6-d863-4437-b90c-4de9d5ab6afa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-06,negative,156.297,88.709,57.897,-4.531,11.634,-7.250,66.483,143.995,56.942,1.489,0.086,1.292,67.956,69.432,144.771,0.740,6.962,3.469,3.958,0.003,1.513,34.636,-5.479,4.439,-5.311,16.596,-4.404,-2.536,21.870,3.233,-15.588,-1.688,-11.173,-3.477,1.663,39.979
238d3e77-a4fb-42ee-bb07-82e38d5706ea,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.273453473298535,12.322501438353173,12.810282542723504,102.15852114842718,103.03292657245403,98.99702270968739,1e-06,positive,152.148,75.536,71.668,4.515,10.063,-0.552,77.711,176.731,72.217,15.860,1.655,-15.359,76.345,79.443,157.784,1.525,-2.164,-1.618,-0.640,-1.518,3.946,56.498,1.096,-2.879,-8.454,-2.994,-5.699,2.006,56.224,3.228,-8.973,-18.791,-5.047,1.196,13.731,54.175
c3a8eea6-d863-4437-b90c-4de9d5ab6afa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1244990,mp-1244990,12.23122063329599,12.261120165049428,12.905740896048835,102.70264090892017,102.18418075361835,98.57554384987951,1e-06,positive,165.685,71.562,69.495,-2.410,18.931,-9.907,74.304,117.668,74.499,11.497,15.350,-8.803,77.119,59.767,155.812,-0.732,6.980,-9.531,-1.177,-4.837,4.484,32.317,-3.437,-2.667,14.721,-8.559,2.726,-0.385,41.443,-9.170,-9.033,-12.647,-0.020,1.924,18.323,34.123
671a6053-1d8b-41de-9d6b-bc3b44271dfa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-08,negative,24.658,37.665,497.936,-19.763,176.233,-715.996,-34.148,229.764,162.134,93.498,488.139,-720.988,-67.082,36.423,602.907,-35.099,178.045,-692.736,-10.515,-48.937,-35.033,123.598,6.480,-7.961,-139.418,-51.893,421.399,-10.359,213.651,-686.110,-95.255,35.183,123.341,94.706,460.497,-636.295
9eb13be5-bcc9-4318-b599-fe37fc1a17c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-08,negative,-16.765,-600.885,339.973,34.544,185.206,411.125,305.256,590.258,1004.397,-486.047,-272.584,261.434,-71.249,-619.310,382.807,34.715,177.097,425.425,-159.270,168.654,383.829,-556.405,-242.433,1062.116,101.666,-32.051,935.482,-576.423,-268.306,648.772,-13.715,-603.208,474.187,-1.249,-293.019,559.610
671a6053-1d8b-41de-9d6b-bc3b44271dfa,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-08,positive,-69.412,-22.832,-31.145,502.052,-200.316,616.226,147.107,154.502,-99.585,-95.181,-473.877,705.827,-59.620,-18.257,-36.136,512.682,-182.596,617.349,-153.449,-103.143,-103.989,503.430,-215.832,617.093,-4.128,-7.716,-1.067,6.480,90.860,-8.889,6.843,10.638,7.218,-9.407,-33.566,108.351
9eb13be5-bcc9-4318-b599-fe37fc1a17c1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-08,positive,-60.201,-329.961,-887.545,465.739,255.140,-278.055,82.833,318.872,101.239,-70.561,-12.700,10.491,124.847,716.630,-303.693,-30.719,268.003,-517.537,13.508,562.645,-483.652,41.413,280.962,-534.567,1.955,602.772,-464.500,-12.699,317.363,-526.075,24.587,607.731,-452.940,-29.520,255.976,-483.494
8252fe82-07f6-4662-acf4-bad1f8c07650,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-07,negative,149.493,69.770,105.743,-3.867,11.204,-91.185,48.934,198.910,44.912,6.354,51.013,-72.770,38.941,46.147,202.112,9.769,48.857,-64.678,-20.094,-24.105,16.906,52.486,22.307,-63.938,-20.263,-23.355,26.576,6.898,51.463,-63.546,-14.754,1.497,7.761,11.213,34.351,-3.657
89c830e0-e8ab-4215-abcd-ceed18407df1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-07,negative,65.205,34.744,90.148,-23.667,-20.980,87.982,62.599,54.508,108.440,-25.895,-35.589,52.477,76.082,93.728,291.681,-27.316,-8.864,9.850,18.340,-21.743,43.984,6.614,-40.980,44.111,3.004,-62.091,30.525,6.853,28.432,45.346,-1.828,1.854,89.259,-49.398,-31.974,73.267
8252fe82-07f6-4662-acf4-bad1f8c07650,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-07,positive,147.495,133.374,119.518,-0.212,-40.686,49.452,69.459,206.816,27.641,-17.982,-40.631,62.677,90.974,100.466,154.021,-30.929,-25.877,63.467,11.461,-4.718,-56.450,52.962,-16.221,72.564,-4.128,-7.716,-1.067,6.480,90.860,-8.889,-8.739,19.400,-18.881,-45.429,-5.010,73.904
89c830e0-e8ab-4215-abcd-ceed18407df1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-07,positive,108.568,113.025,17.380,-2.671,-9.036,-59.008,97.905,184.049,37.752,22.268,0.692,-68.038,99.252,159.795,97.171,-13.723,19.043,-49.324,-13.917,22.265,-21.796,35.347,23.370,-53.571,-16.715,31.971,-16.558,2.600,58.862,-49.169,-3.780,50.467,-33.584,4.128,-19.853,-18.744
73f56164-1c32-44bb-b6a8-aef29ffd1b17,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-06,negative,143.413,67.772,64.496,1.833,-3.360,-24.900,65.047,145.067,67.757,-12.587,2.616,-9.729,68.250,68.712,145.555,-4.473,0.325,-7.379,3.091,-1.086,-2.190,71.660,4.429,-5.205,-2.332,-4.015,2.623,0.833,40.375,-9.525,-2.069,-7.692,2.753,-4.180,-9.212,18.951
a6e67c04-a015-4819-ba52-7c1160a32df5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-06,negative,116.018,52.505,61.110,0.611,-9.102,-7.705,61.510,130.425,62.522,-12.733,-2.159,-1.509,62.627,62.943,139.761,-7.224,-2.240,3.750,-0.046,-0.253,4.895,27.756,-2.084,5.065,-3.975,-3.894,3.922,2.027,35.525,2.330,-2.721,-10.641,5.248,-4.168,-13.391,40.760
73f56164-1c32-44bb-b6a8-aef29ffd1b17,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.811837695490063,12.87318973634819,13.001620706187527,71.74326673532207,73.4501257917519,75.84445531625661,1e-06,positive,124.860,68.295,59.629,-2.153,-7.969,-4.874,72.631,153.354,68.767,-14.813,-1.553,5.375,61.514,63.866,134.934,-4.470,-0.366,7.519,1.666,2.439,0.938,29.340,-1.467,4.173,1.354,0.626,0.099,1.640,39.688,2.595,-1.785,-1.290,-0.582,-3.383,-9.746,40.873
a6e67c04-a015-4819-ba52-7c1160a32df5,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245041,mp-1245041,12.8318816347704,12.912578892497661,13.092374411927924,71.61850796871094,73.24202887764207,76.19421721771265,1e-06,positive,114.384,62.698,53.969,3.783,-7.878,-16.630,65.567,140.543,59.183,-9.314,-0.485,-6.032,59.184,56.712,129.582,2.746,5.632,-5.746,-0.469,-1.263,-20.332,49.996,8.187,-3.664,-2.737,6.633,-1.364,1.368,39.036,-5.074,-0.075,2.848,-1.931,1.955,-9.674,16.958
417d73af-dbe9-4a93-b1d1-718caf1d33ff,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-08,negative,734.640,-771.380,275.658,-421.317,284.523,225.743,699.662,-701.222,312.357,-429.966,287.687,237.693,767.215,-12.997,524.577,-252.115,630.305,-259.819,578.349,-419.232,565.632,-259.576,73.782,256.958,-4.008,-2.808,-2.646,3.606,96.543,-2.302,-15.543,-12.029,3.581,-3.746,-18.442,102.536
273a3da5-f3fc-4296-a2fc-82ed09038cd2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-08,negative,413.734,-129.437,190.471,-66.526,-239.036,145.256,264.647,6.853,192.277,-70.515,-224.800,156.414,172.998,417.166,-33.456,134.710,-170.110,-125.014,-233.721,-100.695,100.846,166.931,-40.696,8.026,205.875,-185.444,153.463,-66.657,-167.632,160.533,-8.612,-5.380,4.336,-2.887,-18.911,92.938
417d73af-dbe9-4a93-b1d1-718caf1d33ff,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-08,positive,-611.561,832.244,-199.280,420.617,-288.287,-239.657,-649.920,901.073,-164.373,412.467,-284.669,-227.530,-628.273,863.850,-102.758,423.410,-302.738,-234.520,-672.086,796.528,-238.957,443.567,-285.856,-230.632,-520.177,544.491,176.474,156.056,-681.606,-125.746,-675.611,802.683,-238.513,423.959,-288.246,-222.954
273a3da5-f3fc-4296-a2fc-82ed09038cd2,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-08,positive,353.595,161.840,-40.986,-138.125,35.367,-15.315,299.201,218.056,-26.288,-149.239,38.026,-10.326,-151.208,243.285,18.548,57.998,246.665,-164.765,239.289,96.209,-98.939,-120.414,35.006,-11.004,234.774,96.369,-98.329,-148.423,61.285,-7.960,-213.635,184.803,-143.965,65.549,219.262,-99.541
165a3937-c931-49c1-a659-efcb7ac034a7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-07,negative,206.930,26.096,131.540,-34.493,16.079,7.398,124.798,112.206,79.661,-43.147,35.883,12.091,76.338,25.819,160.453,-39.666,33.373,34.192,26.991,12.555,-62.118,15.714,7.626,-16.783,30.660,-36.666,6.501,-23.897,53.545,-16.403,9.394,-46.624,-14.416,-15.595,14.394,39.761
e4c83e82-766a-47a9-beea-24cf4ba7bab1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-07,negative,116.796,51.992,83.172,-8.520,-33.375,-1.454,100.935,145.571,88.654,7.788,-24.767,-5.547,73.469,39.257,194.132,-14.632,-7.668,11.225,20.682,-14.565,6.276,51.304,-24.495,15.775,-24.907,-10.947,10.811,10.428,20.889,2.163,10.074,-24.429,8.116,-6.811,-35.300,75.656
165a3937-c931-49c1-a659-efcb7ac034a7,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-07,positive,153.459,46.172,112.259,38.214,-14.502,1.190,34.702,174.002,111.179,28.629,-4.948,16.137,10.833,112.853,101.793,19.343,-22.786,-38.720,-27.965,45.966,1.862,45.757,-28.334,10.896,-30.771,28.952,33.121,9.250,-13.797,5.037,-71.185,30.377,-66.780,27.802,-19.244,16.101
e4c83e82-766a-47a9-beea-24cf4ba7bab1,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-07,positive,103.348,59.435,37.868,-18.715,22.997,-9.726,37.965,207.961,37.305,2.473,31.488,-21.421,93.267,60.340,103.078,-24.171,39.011,-6.111,11.469,-8.797,-28.859,42.959,29.558,-11.609,-17.234,23.703,1.950,5.566,85.326,-17.025,-30.999,14.147,-18.891,6.257,10.938,46.762
f75832d9-8a01-4400-a56d-d4e5ad0ab8a8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-06,negative,139.370,60.992,74.726,-5.473,-1.111,-10.985,64.440,120.572,56.891,-9.664,3.751,-3.115,61.702,56.339,131.133,-5.233,2.092,-1.543,9.651,-2.475,6.888,28.532,2.056,-0.776,1.699,-5.743,-3.658,-2.441,36.119,1.992,0.194,-6.415,-1.677,-2.008,-2.044,34.590
9cd5692e-37a1-4e59-a45b-e0c79a4e8a6c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-06,negative,123.729,58.699,51.091,0.002,-5.821,-9.224,56.709,130.577,62.110,-7.259,-3.122,-3.104,57.895,61.172,146.274,-4.816,-3.897,-0.138,0.116,-0.252,-0.077,32.606,-4.995,0.175,-0.274,-1.254,-3.301,-0.299,32.267,0.988,-6.104,-1.915,0.785,-0.680,-10.562,35.730
f75832d9-8a01-4400-a56d-d4e5ad0ab8a8,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.46517870768224,12.715751389827252,12.76471651555317,79.47090123753559,80.24616103749914,82.69510835095683,1e-06,positive,117.979,61.458,48.785,2.726,-8.283,-13.452,47.656,122.952,53.816,-3.487,-4.332,-7.958,54.458,61.220,127.223,0.854,-6.249,-1.644,-1.164,6.655,-2.775,35.091,-4.163,-4.553,0.030,2.968,1.217,-0.962,32.604,-1.209,-9.252,-0.798,-3.307,1.996,-6.072,32.995
9cd5692e-37a1-4e59-a45b-e0c79a4e8a6c,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1245242,mp-1245242,12.48536788276358,12.662099854224905,12.751187514546308,79.4156505809917,81.03581109894276,82.76495290986321,1e-06,positive,134.181,63.947,60.448,-1.666,-1.486,-12.873,63.240,124.708,59.956,-9.675,0.855,-6.256,51.634,54.857,135.859,-6.269,0.763,0.849,1.741,-0.745,-11.046,32.580,-2.320,-1.746,-1.666,0.552,-9.345,1.263,50.176,0.622,-13.908,-1.945,-7.877,0.872,-8.180,57.984
84cdc768-01b1-4bda-8211-206f39298689,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283164,6.922682005283164,2.59631049299092,90.0,90.0,120.00000000000001,1e-08,negative,278.320,98.916,0.000,-0.000,-0.000,-0.000,90.878,247.029,0.000,0.000,-0.000,-0.000,-0.268,-0.268,318.942,0.000,-0.000,-0.000,0.000,-0.000,0.000,3.726,-0.001,-0.000,0.000,0.000,-0.000,0.002,3.728,-0.000,0.000,-0.000,0.000,-0.000,-0.000,89.702
84cdc768-01b1-4bda-8211-206f39298689,9d2b8f21-7126-42ef-bda3-9680f1e1e0e2,2005--Erhart-P--Si-C-II--LAMMPS--ipr1,b484d453-4f89-44d2-b64f-bbca3eb97d30,2005--Erhart-P-Albe-K--Si-C-II,Si,mp-1268191,mp-1268191,6.922682005283164,6.922682005283164,2.59631049299092,90.0,90.0,120.00000000000001,1e-08,positive,239.600,106.036,-0.000,-0.000,-0.000,0.000,91.087,247.152,-0.000,-0.000,-0.000,0.000,-0.268,-0.268,318.942,0.000,-0.000,-0.000,0.000,-0.000,-0.000,3.725,0.000,-0.000,-0.000,0.000,0.000,0.002,3.726,0.000,0.204,0.204,-0.000,-0.000,-0.000,69.686
