,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
90,900.0,20.741181162010076,21.24369084066842,18.947116926274425,24.25471195676913,19.28334421380629,23.185323338689685,19.334893702830463,19.710147443115808,7.036228927139469,23.345868548951973,19.25572377367754,19.712810784848013,19.781965759614106,19.948912291863223,19.925140114107585,19.711364436213778,19.29426378630245,19.315422596099673,19.349844431527398,18.947970191045876,19.57239996506448,19.27370764210165,19.291114412171822,19.546758285043914,19.29574992454066,19.288597927026924,19.269216330811215,19.57689454726354,18.94755345096372,19.21632448464351,19.550041277828942,19.312557888446072,18.744819953456513,19.701533590640768,19.58216826974694
91,910.0,20.692993713531916,21.42149195878167,19.063329917290975,22.936584312593123,19.38412508250029,23.2091822842124,19.39446914687815,19.814811736372793,7.190416301535239,23.511103230120177,19.39273165369868,19.85388275897763,19.881489912807837,20.04347996437201,20.01481267766124,19.82077682035699,19.379942548080603,19.42638108372283,19.365753606828825,19.064164625044437,19.674296439239352,19.406719758994523,19.42873461751883,19.64875637970558,19.355303742325447,19.447627172982475,19.46353831410598,19.67363054759151,19.063726634963913,19.226775458678866,19.648723630028258,19.412211535179992,18.856815875991614,19.783453481471593,19.681448816124234
92,920.0,20.871949712464975,21.554712336194708,19.176878216634872,29.752704547235272,19.51264275286497,23.245546833915483,19.493244215862912,19.880277664095587,7.132092726699254,23.550874362956097,19.437047462669195,19.902965800288403,19.974939235209387,20.13376237664952,20.113748904973914,19.905098361362526,19.554345750961463,19.418977686837003,19.568103055683217,19.177756960714785,19.772243467332487,19.560578038027746,19.468397448977306,19.742071391193686,19.59396913283353,19.48719567995956,19.507231807029015,19.769164169096182,19.17729556095508,19.569150016716687,19.737894616912172,19.51382865318907,18.956314316698823,19.937448876320946,19.777376727773998
93,930.0,20.65575173107514,21.555716250182652,19.287900764224432,16.715901918098414,19.63370900246572,23.282439590784186,19.669180729154448,20.02266994556884,7.45999337774779,23.65693981807856,19.623863236322194,20.040889039516266,20.06746963037323,20.228364834702454,20.207463684059277,20.003422168427043,19.597345367113128,19.716406072309663,19.610261390335673,19.28871832535475,19.863774743073897,19.585957575331634,19.609689053456083,19.832029767955614,19.606337258101536,19.616649653024087,19.60277264136129,19.863861056067975,19.2883049634771,19.588122886313094,19.83818443661253,19.615751128258424,19.060158281984766,19.998806090970856,19.869080106885992
94,940.0,21.014576858994253,21.627933164993102,19.39638325595992,32.27908049071156,19.648266548521022,23.325678210035505,19.740859642307615,20.087014709681483,7.081162709436779,23.721299139645065,19.652896921596856,20.125470287710726,20.158108461932645,20.31266719379859,20.291639754724034,20.099339950206392,19.688044127191766,19.66593066359758,19.72429756712853,19.397287804441007,19.95764855344306,19.75796277687846,19.689753289987205,19.93008219868972,19.693309291258938,19.73005723266674,19.698344833681674,19.95995110772123,19.396814755214464,19.544985792936057,19.92682826808889,19.703515229843223,19.15935682007585,20.095512425559903,19.96640958728022
95,950.0,20.919960783842257,21.683833277593646,19.50249620216195,27.66147926668981,19.87495034690097,23.347451816923016,19.781289375820794,20.214034944455502,7.370210671497343,23.833635373455667,19.82955497943248,20.21386143828803,20.242340305593643,20.406964256810262,20.388381549323544,20.190705861042076,19.839503604149304,19.839363285096766,19.796767473491826,19.503374331315012,20.048134196161953,19.804875011999798,19.81692662517758,20.024156910669326,19.848947769253623,19.822025772256897,19.870678503178727,20.04505518032293,19.50293855597262,19.814313035839543,20.022685921234128,19.7977254684189,19.256415965928575,20.204934843031285,20.055604447106187
96,960.0,20.941144186582285,21.800160113850804,19.606300568703187,22.511898130815165,19.84902627543703,23.383779530445672,19.881132249706308,20.268510891116193,7.442552659548452,23.86598436333242,19.836243859497593,20.31687113221612,20.334475409891798,20.48948551031289,20.470558253015668,20.267543417085044,19.876678379596008,19.835198696551416,19.950546134369173,19.607139345362608,20.133616223541555,19.897679801937212,19.870410558497138,20.097866717299816,19.88373506902735,19.930528167350175,19.842072547753684,20.132769558205656,19.606671896379723,19.864842613665406,20.101777825860385,19.893513228022314,19.351743987304385,20.303435226369118,20.143141797469042
97,970.0,21.198112541594103,21.851715601087708,19.707694699914715,19.90253499757279,20.033997421886784,23.411292778238874,20.074185850393004,20.38460997740439,7.405153273324309,24.20556293909134,19.99246900842777,20.39259254611351,20.41305964982758,20.57157489469403,20.56662493817872,20.366197393037936,20.044213101997716,20.091285518799875,20.01304377061361,19.708635058075917,20.223231621621185,20.0048690046846,19.998794776537,20.19750531624357,19.99524681169836,19.979935577213766,20.096881923232154,20.224168319979857,19.708166866333944,19.848655353622714,20.18823201981891,19.967817593895692,19.446101489792074,20.33623301373412,20.229655630926267
98,980.0,21.020928883003663,21.913835905509615,19.80694366333836,6.730955415463189,20.02067214007049,23.457890977259844,20.034299405179226,20.478742141962368,7.326461519521482,23.822315900051667,20.110323724212158,20.496236698970144,20.503392853077585,20.659521512391706,20.63598552785263,20.43863447618215,20.067647535534412,20.095479428904685,20.04002588591025,19.80786337197147,20.307465316861542,20.150699159478286,20.04870038389463,20.274577499165478,20.15954708935557,20.069891341283007,20.01256388840575,20.307447308183534,19.807402717012984,20.043575879837487,20.28083062976506,20.080545958328592,19.534512620615406,20.508933785934474,20.319286883243855
99,990.0,21.087084174619992,21.939659434630943,19.904097289718724,-35.29199086160637,20.223881726772937,23.458130770445585,20.228520134259906,20.527219280409728,7.615524585605382,24.118972464722724,20.125687661512167,20.569278707304502,20.578493784256388,20.73558516703109,20.729400100810597,20.529804759668398,20.135567064895355,20.050921507297456,20.288646684279612,19.904962192302836,20.390163996885015,20.21295511795126,20.162231106173394,20.356044991845042,20.157247760895736,20.20602822321772,20.212210298622956,20.39064221082702,19.904473331443246,20.05122861578946,20.360115665159924,20.119866984660185,19.627360251843754,20.524103781392235,20.39486264489752
100,1000.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
