,temperature,A2--W--bcc a=2.1600,A3--Mg--hcp a=1.8570,A4--C--dc a=3.5657,A5--beta-Sn a=3.4249,A7--alpha-As a=2.5552,Ah--alpha-Po--sc a=1.7825,mp-1040425 a=2.5552,mp-1147718 a=10.2158,mp-1182029 a=1.5292,mp-1197903 a=7.5814,mp-1203645 a=10.3051,mp-1205283 a=9.6934,mp-1244913 a=9.4460,mp-1244964 a=9.6206,mp-1245190 a=9.6631,mp-568028 a=8.1790,mp-568286 a=4.4257,mp-568363 a=2.5552,mp-568806 a=2.5552,mp-569517 a=2.5213,mp-630227 a=9.1682,mp-632329 a=4.4257,mp-667273 a=14.0380,mp-680372 a=9.2230,mp-937760 a=2.5552,oqmd-1214690 a=2.5552,oqmd-590101 a=2.5552,oqmd-595714 a=9.1682,oqmd-599492 a=2.5213,oqmd-603085 a=13.8463,oqmd-614417 a=9.2230,oqmd-637353 a=4.3887,oqmd-637444 a=4.1726,oqmd-684315 a=9.9097,oqmd-684627 a=9.1931
65,650.0,1.4638306699443702e-05,4.975913808707214e-05,9.738690740270134e-06,1.4690137739909732e-05,1.6017753463843545e-05,6.931102181810269e-06,1.6372639570737393e-05,1.4520302716153425e-05,2.5127983777986424e-05,6.018337683675947e-05,2.5030496689447197e-05,1.427182917569487e-05,9.904979828440298e-06,1.115211167181289e-05,1.1196616016430922e-05,9.18920661393532e-06,1.6271873014219862e-05,1.627024239305455e-05,1.6497611770593726e-05,9.755327463168797e-06,9.003670150904889e-06,1.6422672599496623e-05,1.542610100102297e-05,8.20461206331309e-06,1.6341753075089516e-05,1.6263151768251812e-05,1.6323666130089195e-05,8.98986223326584e-06,9.74695613089426e-06,1.3769211408785763e-05,8.199822342828783e-06,7.298634591923068e-06,4.3718737671217e-06,1.4575801350984839e-05,9.263379521705501e-06
66,660.0,1.4692542239822433e-05,4.956841899851853e-05,9.894385735756093e-06,1.4754378192412903e-05,1.617541915719923e-05,6.929250482451912e-06,1.652661327958673e-05,1.4665741640209067e-05,2.5359777870378444e-05,5.988034186678703e-05,2.5332388826009392e-05,1.4422993579368569e-05,1.0069381743275116e-05,1.131452740169928e-05,1.1351703266545117e-05,9.318516842932799e-06,1.642585764758324e-05,1.6427945489968938e-05,1.6652202290707472e-05,9.911038083661262e-06,9.134933922230708e-06,1.657817701574199e-05,1.5593496657821347e-05,8.327689044937493e-06,1.6496936083370376e-05,1.64166106383758e-05,1.647729536521095e-05,9.120953238030071e-06,9.902641719152813e-06,1.3899384817653715e-05,8.323485885462698e-06,7.401747227896422e-06,4.489509355701261e-06,1.4721063385178904e-05,9.397279085086252e-06
67,670.0,1.4728213337751836e-05,4.936875643658223e-05,1.004676838641133e-05,1.4823119547951842e-05,1.6322749621718347e-05,6.924442421167609e-06,1.667145151242691e-05,1.480611362177501e-05,2.558612704402106e-05,5.955513184424308e-05,2.5618359622198815e-05,1.4573508752193884e-05,1.0230406242007443e-05,1.1473060245093367e-05,1.1503754819200211e-05,9.445484849622658e-06,1.6575231314937724e-05,1.657162701995832e-05,1.6797352992623452e-05,1.0063441598029904e-05,9.263700089922279e-06,1.672701404127665e-05,1.5757361966682872e-05,8.449175663902364e-06,1.664033083082752e-05,1.6561665934456792e-05,1.662811483006272e-05,9.249573131244067e-06,1.0055016659971293e-05,1.4028774746354561e-05,8.444889912766029e-06,7.493161200758204e-06,4.6053241583253305e-06,1.4862043205421726e-05,9.529116002102631e-06
68,680.0,1.4763018862864615e-05,4.915708432637201e-05,1.0195895814315793e-05,1.4885540498345649e-05,1.646391309035055e-05,6.917504853831882e-06,1.6818307583945432e-05,1.4944779556247736e-05,2.5793541145980784e-05,5.9207168271428086e-05,2.5887080842608274e-05,1.4720717765243935e-05,1.0387808717627617e-05,1.1627648862313005e-05,1.1652513522269698e-05,9.570356711869271e-06,1.6718435185957998e-05,1.6715729643259157e-05,1.6942056844107863e-05,1.0212588615760294e-05,9.390100420103837e-06,1.686667323334281e-05,1.5917263438202066e-05,8.568012747842392e-06,1.6783612845541406e-05,1.670586788702421e-05,1.6772427555968726e-05,9.375943772516876e-06,1.0204136651470292e-05,1.4155737985679583e-05,8.56283791595134e-06,7.58588480356385e-06,4.719312176451576e-06,1.5000674275020503e-05,9.658041027862417e-06
69,690.0,1.4797958075216422e-05,4.8945149285885655e-05,1.0341833698640907e-05,1.4937005302622612e-05,1.6600609305419338e-05,6.90914670910169e-06,1.69580076984611e-05,1.5080446498247527e-05,2.6006144322068763e-05,5.8857359238380256e-05,2.6152240425744702e-05,1.4861684841701934e-05,1.0541690737375566e-05,1.1778831355680766e-05,1.1798199434716398e-05,9.692928001029806e-06,1.6853705668478993e-05,1.686077208249295e-05,1.7081114894290667e-05,1.0358540465456268e-05,9.514057875723928e-06,1.7007458875993408e-05,1.6075444456060197e-05,8.683867917350356e-06,1.6917378414450705e-05,1.6842568967774647e-05,1.6907533910402413e-05,9.499198414039483e-06,1.035006217692487e-05,1.4280369821729673e-05,8.679530315607557e-06,7.676145466872274e-06,4.831351663399337e-06,1.5136628970995174e-05,9.784426299952546e-06
70,700.0,1.4819464594938897e-05,4.872340981949369e-05,1.048463037921899e-05,1.4982398841864805e-05,1.672727819440172e-05,6.89865241733478e-06,1.708473916228864e-05,1.5213140098636602e-05,2.6232632746460417e-05,5.84816782432978e-05,2.6407057136683246e-05,1.5002044060326229e-05,1.0692615532621532e-05,1.192618746923213e-05,1.194060910472982e-05,9.812988373208496e-06,1.698490626668544e-05,1.699313519016425e-05,1.7210300573652637e-05,1.050135826635538e-05,9.635492649644737e-06,1.7138928784533787e-05,1.623144863546056e-05,8.798438967235475e-06,1.7044485926517406e-05,1.6972496968620935e-05,1.7033139231316652e-05,9.620580955926423e-06,1.0492850577409406e-05,1.4396639273849703e-05,8.793602356835828e-06,7.764693800464893e-06,4.941522507917539e-06,1.5269486374033786e-05,9.90870141645907e-06
71,710.0,1.4835910712430329e-05,4.8493232456772525e-05,1.0624347163074372e-05,1.5027894841529175e-05,1.685425386117564e-05,6.8843617923098785e-06,1.720921261546262e-05,1.5343429687008686e-05,2.644687237902968e-05,5.8097608949285524e-05,2.664748160392813e-05,1.513984189008356e-05,1.0839926674579106e-05,1.2069815502728495e-05,1.2079951581590998e-05,9.931364142549974e-06,1.7112020932527872e-05,1.7115456407578995e-05,1.733755107343524e-05,1.0641097103093363e-05,9.754764109581623e-06,1.7260764052144325e-05,1.6384048135062394e-05,8.910131674602993e-06,1.716956987693423e-05,1.7099170913919024e-05,1.715662326083183e-05,9.739912180272686e-06,1.063256219185641e-05,1.451266279069705e-05,8.905255472295573e-06,7.850408137763362e-06,5.0497845690893355e-06,1.5400064332090143e-05,1.0030279354194798e-05
72,720.0,1.4852240857072342e-05,4.82573167464758e-05,1.076105285335332e-05,1.5070851005598287e-05,1.697922405319951e-05,6.8684608013722786e-06,1.733436094400688e-05,1.546973796090531e-05,2.666212937673479e-05,5.7711410733634634e-05,2.687720216141859e-05,1.5274295620393467e-05,1.0983717372447105e-05,1.220977497269576e-05,1.221630803077733e-05,1.0047202271816323e-05,1.7230038616078393e-05,1.7237993294457734e-05,1.745878370638358e-05,1.0777824005111714e-05,9.871131355659303e-06,1.7385170190565634e-05,1.653389360199094e-05,9.018834783578205e-06,1.7293503594519782e-05,1.7218132505176533e-05,1.7279217647501355e-05,9.856330837028768e-06,1.0769259444743351e-05,1.4628194686512737e-05,9.014468664604455e-06,7.933517670868801e-06,5.156177207857275e-06,1.55261472163002e-05,1.0149631861388089e-05
73,730.0,1.4864118549660838e-05,4.800731430547937e-05,1.089480705844791e-05,1.5102568649531174e-05,1.709040248115979e-05,6.849633827364764e-06,1.745155820570183e-05,1.5593303816491938e-05,2.687168554089793e-05,5.7309040496142745e-05,2.709841882610903e-05,1.5404260285754088e-05,1.112451668166347e-05,1.2346303519686603e-05,1.2349224820698042e-05,1.0160621113801402e-05,1.734657673856313e-05,1.7356664555132174e-05,1.7572936807538126e-05,1.0911600543687388e-05,9.985607996519259e-06,1.74989534547193e-05,1.668029977859058e-05,9.126155398824604e-06,1.7404733266347003e-05,1.73332578844325e-05,1.7395054614771305e-05,9.97057008121522e-06,1.0903005614001669e-05,1.473820051109882e-05,9.12135372131319e-06,8.01432797892523e-06,5.260698441557688e-06,1.5649085430495894e-05,1.0266566586346313e-05
74,740.0,1.4874162527088854e-05,4.775541305486542e-05,1.1025673431794594e-05,1.5134458972546737e-05,1.7200872295129555e-05,6.829785843815166e-06,1.755836719957178e-05,1.5715113663145452e-05,2.707504182340314e-05,5.68988769735672e-05,2.730849481692391e-05,1.5532708396006954e-05,1.1261981078510586e-05,1.2479703583702815e-05,1.2479575217559447e-05,1.027266333252708e-05,1.7459184198049117e-05,1.7470490016954758e-05,1.768394129997831e-05,1.1042487568537951e-05,1.0098005663393595e-05,1.7610604987015013e-05,1.6823455314263697e-05,9.231293809951547e-06,1.750780566811786e-05,1.744287861882915e-05,1.7503760094565276e-05,1.0082776616155163e-05,1.1033865121225384e-05,1.4850194606156061e-05,9.226463787002134e-06,8.093361111028463e-06,5.363322038787892e-06,1.5771526340430626e-05,1.0381246205367975e-05
75,750.0,1.4868517042465051e-05,4.749725674422923e-05,1.115371546582219e-05,1.5156212860875965e-05,1.7301782392537628e-05,6.809030951287595e-06,1.7663162185143564e-05,1.5834188563723766e-05,2.728475854867325e-05,5.647772851224892e-05,2.750935825938502e-05,1.5657892986021007e-05,1.1396284423394917e-05,1.2609172550039335e-05,1.26072780149622e-05,1.0382469674982601e-05,1.7561803420040715e-05,1.7575358667209167e-05,1.778965480807848e-05,1.1170554288264987e-05,1.0208003995555415e-05,1.771939451382671e-05,1.696426238925095e-05,9.333664154230554e-06,1.7615988432478197e-05,1.754746471865137e-05,1.760758890909498e-05,1.0192801183703534e-05,1.1161903224715658e-05,1.4950424743219445e-05,9.329468428146478e-06,8.169818842990007e-06,5.464309605332796e-06,1.5889901137230513e-05,1.0493823878967662e-05
76,760.0,1.4865534074313023e-05,4.7234137700219075e-05,1.127900307928379e-05,1.5180770047657675e-05,1.7402090174489766e-05,6.786078027899534e-06,1.7765244910151814e-05,1.5948567558220535e-05,2.7483909984529685e-05,5.6042732315971837e-05,2.7702002823465525e-05,1.5780294015441013e-05,1.1527540721249277e-05,1.2735708280242026e-05,1.2731605706407515e-05,1.0489774872877262e-05,1.766313635243102e-05,1.7671771602200818e-05,1.7885578608964776e-05,1.1295863635372673e-05,1.0315830466496219e-05,1.7815469869692553e-05,1.7103876599579338e-05,9.435078943544859e-06,1.7717173625414e-05,1.7646376733836954e-05,1.7709335466817905e-05,1.0300134668495356e-05,1.128718042103026e-05,1.5048925967338947e-05,9.430382398157177e-06,8.243635412292637e-06,5.563211333977703e-06,1.600498493656952e-05,1.0603694980020984e-05
77,770.0,1.4864946890648352e-05,4.6965307295020134e-05,1.140159397290276e-05,1.5187868759467106e-05,1.749779449320507e-05,6.7620601734183736e-06,1.7861258141722405e-05,1.606114303172042e-05,2.7676958876686068e-05,5.5604634790161555e-05,2.7883663594740583e-05,1.590132076260937e-05,1.1655465629467884e-05,1.2858760280335766e-05,1.2853154156833134e-05,1.0595448563259917e-05,1.775585561037819e-05,1.7774408254490055e-05,1.7982992970375993e-05,1.1418476593739225e-05,1.0421740074776733e-05,1.790820661184023e-05,1.723879705384841e-05,9.533496263137467e-06,1.7805741721943162e-05,1.7742079983563403e-05,1.780405111018229e-05,1.040576589426586e-05,1.1409762281266409e-05,1.5156508306856525e-05,9.528472540233023e-06,8.316556308619521e-06,5.660227948007052e-06,1.6119274121777655e-05,1.0711432074620451e-05
78,780.0,1.485755134041268e-05,4.669061983632221e-05,1.152155144136688e-05,1.5203138761302861e-05,1.7584584559195547e-05,6.737275912950714e-06,1.7948675383030103e-05,1.6173945955000054e-05,2.787057051745745e-05,5.5161178258231183e-05,2.8054936754220294e-05,1.6018347126604243e-05,1.1780543232002756e-05,1.2978523395379602e-05,1.2972140278654107e-05,1.069930290791109e-05,1.7846518191990014e-05,1.786846420394838e-05,1.807753539783037e-05,1.1538457714005427e-05,1.0525151244523092e-05,1.800163117454388e-05,1.737280218288825e-05,9.629469286674957e-06,1.789525270669961e-05,1.7832860345288492e-05,1.788892178726018e-05,1.0509431863953626e-05,1.1529716271160794e-05,1.5256168701213846e-05,9.62447997685853e-06,8.388066273710703e-06,5.755711621974444e-06,1.6228500159051777e-05,1.0817445775382344e-05
79,790.0,1.4844922459291638e-05,4.641061497156275e-05,1.1638944470630403e-05,1.5229725201749952e-05,1.7675011750036192e-05,6.710569700513719e-06,1.8037410646411657e-05,1.6281208435053965e-05,2.8072757815600008e-05,5.4710178359518774e-05,2.8220927041268543e-05,1.613287189149938e-05,1.1902707971665078e-05,1.3095500867473945e-05,1.3088254004922865e-05,1.0801007077229159e-05,1.7937827897014356e-05,1.7951724667522642e-05,1.8159772856455544e-05,1.1655874186707375e-05,1.0626199204141748e-05,1.8088721691725505e-05,1.7504860073196867e-05,9.724869123684873e-06,1.798121817944435e-05,1.7923004590523956e-05,1.7976651874542497e-05,1.0610135207958555e-05,1.1647101993765698e-05,1.5342232679604384e-05,9.719668320242622e-06,8.456531748397845e-06,5.849235069671477e-06,1.6337161284444086e-05,1.0921180641766673e-05
80,800.0,1.482543131206142e-05,4.613634687070963e-05,1.1753834122690473e-05,1.5226225665851218e-05,1.7758736424639953e-05,6.683772003599467e-06,1.8120315124724403e-05,1.6385069216036734e-05,2.8276756248803548e-05,5.424889976864235e-05,2.8377809843530882e-05,1.624360616369222e-05,1.2022102708152561e-05,1.3209093136418091e-05,1.3201588530958605e-05,1.0900822500040884e-05,1.8016098449882214e-05,1.8030710024781532e-05,1.8240817907323556e-05,1.1770788034023909e-05,1.0726012633664169e-05,1.81669652946303e-05,1.763344794749201e-05,9.817511467508269e-06,1.805825047141004e-05,1.8000804392614716e-05,1.8053985340859786e-05,1.0709426763435919e-05,1.176198197838801e-05,1.5440254248452744e-05,9.812813335528439e-06,8.524071080123177e-06,5.9411757588008336e-06,1.6443290117590282e-05,1.10225824295881e-05
81,810.0,1.4804016642982217e-05,4.5839021693934056e-05,1.1866279821376204e-05,1.5214063997134493e-05,1.7832027287877986e-05,6.652480213806965e-06,1.8196496965356423e-05,1.6488610706952686e-05,2.846444573878546e-05,5.3781780559048826e-05,2.8520970692465695e-05,1.635175449374378e-05,1.2138323963591142e-05,1.3319339053606048e-05,1.3312323592010464e-05,1.0998876333777123e-05,1.8091388042968665e-05,1.8113632397680966e-05,1.8320724375521647e-05,1.1883254360069972e-05,1.0823220173999232e-05,1.824724059442527e-05,1.776134121947834e-05,9.90784415738667e-06,1.8134571283284326e-05,1.8069494038140488e-05,1.8128690364146905e-05,1.0806880801780495e-05,1.1874420489718615e-05,1.55256202808468e-05,9.903033230643817e-06,8.589467035646764e-06,6.031564596405452e-06,1.654495433672251e-05,1.1122096915809592e-05
82,820.0,1.4780950869881435e-05,4.554390045236192e-05,1.1976342531748759e-05,1.522413380205543e-05,1.78997058470293e-05,6.619269179019038e-06,1.8273794852897788e-05,1.6590636668199256e-05,2.8654960718188827e-05,5.3313762741159244e-05,2.8662706104222165e-05,1.645916941948088e-05,1.225165261585879e-05,1.3426639142162826e-05,1.3420611538855676e-05,1.1095016469808596e-05,1.8163821183955012e-05,1.8191816658522175e-05,1.8394573268363834e-05,1.1993341660434762e-05,1.0918550794507313e-05,1.832151214394832e-05,1.7881932643669058e-05,9.99656979049349e-06,1.8203787689561697e-05,1.8146701609263755e-05,1.8209191767780537e-05,1.0902644103506545e-05,1.1984477952346482e-05,1.560872690973645e-05,9.991324221617429e-06,8.652683246481795e-06,6.120073108269935e-06,1.6646776370294753e-05,1.1219709901427828e-05
83,830.0,1.4754144639176602e-05,4.5255503099211514e-05,1.2084084506852326e-05,1.5215998473531454e-05,1.7967645283208966e-05,6.590042347990726e-06,1.8336912773816127e-05,1.6687453160074875e-05,2.8845833234216768e-05,5.283981001248443e-05,2.8793464387611983e-05,1.656528366880178e-05,1.2362446864832282e-05,1.3531427199104401e-05,1.3526649539024064e-05,1.1189254332012692e-05,1.823153764879569e-05,1.8253249091358708e-05,1.8459923492141747e-05,1.2101112636064473e-05,1.1012505955811233e-05,1.8386145949447162e-05,1.8002694525380673e-05,1.0083944048981043e-05,1.8271565722536445e-05,1.821767337568415e-05,1.827141464708001e-05,1.0996162545568123e-05,1.209221421232877e-05,1.570413271689177e-05,1.0078899808888736e-05,8.716340220105722e-06,6.206945923170973e-06,1.674353143188169e-05,1.1315309468152585e-05
84,840.0,1.4721810462162568e-05,4.494568634380272e-05,1.2189566430991742e-05,1.5187322600786446e-05,1.8039811555757595e-05,6.558541955314229e-06,1.840295016796352e-05,1.678152019560155e-05,2.9027370225593094e-05,5.2364100217016044e-05,2.8909519445962803e-05,1.666624165929748e-05,1.247084417835361e-05,1.3633251137623648e-05,1.3629521502741095e-05,1.1281879607233736e-05,1.8294970615185384e-05,1.831941107205513e-05,1.8522760998767938e-05,1.2206620016605526e-05,1.1104145717018117e-05,1.8449754902129176e-05,1.8122373780922982e-05,1.0169018510855211e-05,1.8342260110145254e-05,1.8280013559106716e-05,1.8334032111411384e-05,1.1086876770146726e-05,1.2197688227021595e-05,1.5767670051325317e-05,1.0164338395895403e-05,8.777129906324427e-06,6.292327666186288e-06,1.683918003180827e-05,1.140887175491538e-05
85,850.0,1.4692355146111442e-05,4.464469835872736e-05,1.229284501410026e-05,1.5216423949264012e-05,1.809814439479991e-05,6.525851360211762e-06,1.8464522208250242e-05,1.6876737822869372e-05,2.921667507977194e-05,5.188047813267962e-05,2.9027918551643217e-05,1.6764387952561214e-05,1.257623050225761e-05,1.3732090663714966e-05,1.3730044261844782e-05,1.1372924674126717e-05,1.835291973262011e-05,1.8379637722559545e-05,1.8581190389829076e-05,1.2309922158900732e-05,1.1193815734057087e-05,1.8512889176649944e-05,1.823860553226279e-05,1.0252667698360827e-05,1.8393576786480002e-05,1.8341870665613956e-05,1.8393506950825135e-05,1.1176881464886717e-05,1.2300962031041215e-05,1.584830297349692e-05,1.0247363572681617e-05,8.835415861769065e-06,6.3760341375347515e-06,1.6933070678667206e-05,1.1500359828394982e-05
86,860.0,1.4656752790673728e-05,4.4344347582978697e-05,1.2393976553166426e-05,1.5186714623772198e-05,1.8145418803245725e-05,6.492797156236269e-06,1.8519449465693393e-05,1.6968986833035363e-05,2.9410659825646515e-05,5.139536923124784e-05,2.9136826368494595e-05,1.6861266683569383e-05,1.2678770695206912e-05,1.3827914262367663e-05,1.3828643391387812e-05,1.1462065735304769e-05,1.8411758262911733e-05,1.8442349608980326e-05,1.8636794768511578e-05,1.2411081007213248e-05,1.1281922416262153e-05,1.8573665402085936e-05,1.8354562815929797e-05,1.033469733187893e-05,1.8444321033813484e-05,1.839496739469958e-05,1.844955947554704e-05,1.1265295906480567e-05,1.2402089319264493e-05,1.593994518570236e-05,1.0329489907549699e-05,8.89533595190938e-06,6.45813216916719e-06,1.7023432727681988e-05,1.1590348844032842e-05
87,870.0,1.4618272218862077e-05,4.403984649139166e-05,1.2493022602367308e-05,1.5140947138702956e-05,1.820747782357868e-05,6.458098465754426e-06,1.857480400702616e-05,1.7058313339401153e-05,2.957230467374216e-05,5.090877310254816e-05,2.9236469437365512e-05,1.6956266126449845e-05,1.2779030969334902e-05,1.3920822185247014e-05,1.3924502803390397e-05,1.1549588080064989e-05,1.847115856766069e-05,1.8499570951690796e-05,1.8696396636750847e-05,1.2510150182663635e-05,1.1368599283013381e-05,1.8618840733183565e-05,1.8466568053384874e-05,1.0414075749389614e-05,1.8501444995640764e-05,1.8442000373725414e-05,1.8506753327128236e-05,1.1351265633024598e-05,1.2501124597378831e-05,1.601045830521021e-05,1.0409216469037998e-05,8.953003942025153e-06,6.538771285741879e-06,1.7113987744598163e-05,1.1678765178669127e-05
88,880.0,1.4580604047768115e-05,4.3746002529252745e-05,1.2590033248226954e-05,1.515148355645717e-05,1.8253902975224588e-05,6.42240980474639e-06,1.8620382351052537e-05,1.714436536112061e-05,2.9759512670500044e-05,5.041728148942242e-05,2.9326971485122785e-05,1.7049080994205167e-05,1.2876476687357122e-05,1.401178403907478e-05,1.4018199777067915e-05,1.1635807971519537e-05,1.8512425179353664e-05,1.854313887632822e-05,1.8739005269365288e-05,1.2607183078540905e-05,1.1452941787724394e-05,1.866251344081949e-05,1.8575659549202435e-05,1.0492965440738261e-05,1.8544740343172893e-05,1.8495994310529675e-05,1.855035933953256e-05,1.1435869948989002e-05,1.2598126473501099e-05,1.607865553511338e-05,1.0488253216368651e-05,9.007127270564806e-06,6.617777902303635e-06,1.720229084599288e-05,1.1764917328613941e-05
89,890.0,1.4535358880923679e-05,4.3414102277636286e-05,1.2685061884205262e-05,1.5143451738288693e-05,1.8293601752299705e-05,6.3876088899045295e-06,1.866319064634606e-05,1.722813958798859e-05,2.9962021267535085e-05,4.9929316262069805e-05,2.9409053126749984e-05,1.713930353598799e-05,1.297214445290255e-05,1.4100131535215224e-05,1.4109332208477407e-05,1.1720331042315218e-05,1.8553910090921576e-05,1.8590309866736535e-05,1.8778089648441447e-05,1.2702239270092229e-05,1.1535971919673304e-05,1.8717031799726535e-05,1.8682323253209948e-05,1.0570195601864396e-05,1.8591088901125765e-05,1.854395460100225e-05,1.8592420039987632e-05,1.1518537678008422e-05,1.269314958912348e-05,1.6160368371138156e-05,1.0564986293612743e-05,9.061072219032722e-06,6.6956284294694185e-06,1.7287628048217944e-05,1.1849301695758104e-05
90,900.0,1.4491019353139985e-05,4.308537047043238e-05,1.2778160656388748e-05,1.5116739975959326e-05,1.8338699545906014e-05,6.348891586421287e-06,1.8708363941350856e-05,1.73114772768249e-05,3.0118225722861337e-05,4.9435957685735934e-05,2.9487827532874122e-05,1.722571309497517e-05,1.306509496982576e-05,1.4185546695193913e-05,1.4198556890021614e-05,1.1802924550078443e-05,1.8601454891011662e-05,1.8632823471442975e-05,1.8828359692437195e-05,1.2795366513095222e-05,1.1617368289894332e-05,1.875847323781416e-05,1.878777253290932e-05,1.0645328172707968e-05,1.8633813061880564e-05,1.8579272772455237e-05,1.862967333267024e-05,1.1599771742375021e-05,1.2786245944223154e-05,1.6235469078071334e-05,1.0639856458372194e-05,9.114629971935074e-06,6.771744417212459e-06,1.7369283737817478e-05,1.1932475450297648e-05
91,910.0,1.4444761982566446e-05,4.278858417811699e-05,1.2869383735710601e-05,1.5054880843491219e-05,1.8372740243549888e-05,6.310704737002484e-06,1.8746795527829195e-05,1.739406493759747e-05,3.0287621840863483e-05,4.894241524100124e-05,2.9562253876741704e-05,1.7312634168421477e-05,1.3155202674627557e-05,1.4268765898994433e-05,1.428554748497692e-05,1.1884211084934896e-05,1.8634509141574334e-05,1.867562409949215e-05,1.8864076752122755e-05,1.2886616170079527e-05,1.1696789383035923e-05,1.8790110135199505e-05,1.8894860469074505e-05,1.0719280814994176e-05,1.8660764507471334e-05,1.8618585244307647e-05,1.8668070814478164e-05,1.1679672784860349e-05,1.2877463774026045e-05,1.6278864245854094e-05,1.0714494796115168e-05,9.16672823070173e-06,6.846451228060165e-06,1.7446044502051226e-05,1.201394852540548e-05
92,920.0,1.4396537750141692e-05,4.245664074336608e-05,1.2958782919876977e-05,1.50700176799052e-05,1.8406197563361283e-05,6.277834004358958e-06,1.877573896571242e-05,1.7470383118317064e-05,3.0456002015501912e-05,4.844995705157359e-05,2.9625458508094914e-05,1.7396008073283694e-05,1.3243407082252518e-05,1.434915211144846e-05,1.437015877343606e-05,1.1964029452022741e-05,1.867073395639541e-05,1.870264836010458e-05,1.8897386451682557e-05,1.2976043862426343e-05,1.1775353806472985e-05,1.882739436309859e-05,1.8996103279661796e-05,1.0792025071132918e-05,1.869542346339965e-05,1.8653383178984964e-05,1.8707104767915415e-05,1.1757631695869596e-05,1.2966855201944018e-05,1.6339374068897955e-05,1.078679195148775e-05,9.217700120684658e-06,6.920035529943611e-06,1.7525234104344433e-05,1.209372606925146e-05
93,930.0,1.4342437909215724e-05,4.212807423377182e-05,1.3046406419676373e-05,1.49916375593987e-05,1.8442381390266737e-05,6.241606991831289e-06,1.8809490077404127e-05,1.7546304614272575e-05,3.06554219378165e-05,4.795497215733747e-05,2.9684828093477767e-05,1.7475890169753814e-05,1.3329431272548197e-05,1.4427213874436444e-05,1.445303340244423e-05,1.2042185558665768e-05,1.870578258583406e-05,1.8736247094655387e-05,1.8931898682399055e-05,1.3063691842996067e-05,1.185200871844518e-05,1.8858384479769367e-05,1.9092455641206537e-05,1.0862694985692753e-05,1.8732614455482588e-05,1.868060984106998e-05,1.8734325330642973e-05,1.1833857789445563e-05,1.3054470730993548e-05,1.6420518057252504e-05,1.085743732573488e-05,9.26852072775713e-06,6.991955895287814e-06,1.7604602868782798e-05,1.217144630073589e-05
94,940.0,1.4287081958436501e-05,4.181356692954302e-05,1.3132299195724933e-05,1.4944413875546276e-05,1.8467227915604685e-05,6.200738805592613e-06,1.8845783269958747e-05,1.7621645963547412e-05,3.083107521642927e-05,4.7461089801753204e-05,2.9738230153462683e-05,1.7556975590353693e-05,1.3413323814810901e-05,1.4502803890954922e-05,1.4533429632978336e-05,1.2119121130667739e-05,1.8728742744415123e-05,1.877211607651259e-05,1.895790559215657e-05,1.3149610250146037e-05,1.1927098234573992e-05,1.88856926143926e-05,1.9190228073650275e-05,1.0932020718369658e-05,1.8754035216377344e-05,1.870941245826609e-05,1.875747627879568e-05,1.1909247456467073e-05,1.3140356771345568e-05,1.6473675030221176e-05,1.0927026606659476e-05,9.317686732429546e-06,7.062799289600901e-06,1.7677315618573178e-05,1.2247825696990898e-05
95,950.0,1.4233897903926286e-05,4.150068809182652e-05,1.3216506638385196e-05,1.5050904537602397e-05,1.8494025956878797e-05,6.16128540133349e-06,1.8868896952885364e-05,1.7695155068485815e-05,3.0970307405882125e-05,4.696830940955886e-05,2.9786467939707608e-05,1.763425351093466e-05,1.3494627120269808e-05,1.4576256339097917e-05,1.4611881941223193e-05,1.2194864415808444e-05,1.8754362488345025e-05,1.879646209908604e-05,1.8979882540670233e-05,1.32338486395798e-05,1.2001062782848658e-05,1.891244186494813e-05,1.9287492597782382e-05,1.1001443678092818e-05,1.8777967501127936e-05,1.873645681630237e-05,1.8785345976458952e-05,1.1983111460886396e-05,1.3224561521391434e-05,1.6527387545557226e-05,1.0995916824451899e-05,9.365583386188354e-06,7.132242202297963e-06,1.77502674483625e-05,1.2323316469056665e-05
96,960.0,1.4174569138457015e-05,4.118040612000673e-05,1.3299084003360477e-05,1.500254370847021e-05,1.851913084135906e-05,6.123985016331901e-06,1.8882708348687086e-05,1.776654202104385e-05,3.115748402556231e-05,4.647564742077857e-05,2.9826042773811435e-05,1.7710133659284234e-05,1.3574023865712723e-05,1.464783362630243e-05,1.4688335856712696e-05,1.226900199393322e-05,1.877637388302439e-05,1.881435920211373e-05,1.9001678378146517e-05,1.3316448304053352e-05,1.2073120096711472e-05,1.8929647706982e-05,1.9381738667059715e-05,1.1067937474576459e-05,1.8798692759691445e-05,1.876063796481683e-05,1.880492667726169e-05,1.2054670306058089e-05,1.3307128535929548e-05,1.6597135598376745e-05,1.1063003665980626e-05,9.41378271778282e-06,7.200474439731738e-06,1.7824206270330956e-05,1.2396883768167556e-05
