calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d09ad5da-f819-4286-b6a0-a9614868e6d9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-08,negative,284.635,156.530,154.093,0.000,0.000,-0.000,156.530,284.635,154.093,-0.000,0.000,0.000,147.955,147.955,301.995,0.000,-0.000,0.000,-0.448,-0.448,26.749,56.022,-0.000,0.000,-0.448,-0.448,26.749,-0.000,56.022,0.000,0.000,0.000,0.000,0.000,0.000,62.183
d09ad5da-f819-4286-b6a0-a9614868e6d9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-08,positive,282.411,150.539,138.722,-0.000,-0.000,-0.000,150.539,282.411,138.722,-0.000,-0.000,0.000,141.001,141.001,261.049,-0.000,0.000,0.000,0.448,0.448,-26.749,56.022,0.000,0.000,0.448,0.448,-26.749,0.000,56.022,0.000,-0.000,-0.000,0.000,0.000,0.000,62.183
917c29ea-5fda-4663-a90b-a7acfa5a6dd9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-07,negative,282.411,150.539,138.722,-0.000,0.000,0.000,150.539,282.411,138.722,0.000,-0.000,-0.000,138.546,138.546,288.904,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,57.426,-0.000,0.000,0.000,0.000,0.000,-0.000,62.183
917c29ea-5fda-4663-a90b-a7acfa5a6dd9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-07,positive,282.411,150.539,138.722,-0.000,0.000,-0.000,150.539,282.411,138.722,0.000,-0.000,0.000,138.546,138.546,288.904,-0.000,0.000,0.000,0.000,0.000,-0.000,57.426,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.426,0.000,-0.000,-0.000,-0.000,0.000,0.000,62.183
04dc1df9-b562-485c-9285-9202bb4da4ce,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-06,negative,282.412,150.540,138.723,0.000,-0.000,0.000,150.540,282.412,138.723,0.000,0.000,0.000,138.547,138.547,288.905,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.426,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.426,-0.000,-0.004,-0.004,0.260,-0.000,-0.000,61.269
04dc1df9-b562-485c-9285-9202bb4da4ce,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-42,mp-42,10.163692491896755,10.163692491896755,5.31003034805876,90.0,90.0,90.0,1e-06,positive,277.067,147.987,140.160,0.000,-0.000,0.000,147.987,277.067,140.160,-0.000,-0.000,0.000,138.546,138.546,288.903,0.000,0.000,-0.000,0.000,0.000,-0.000,57.426,-0.000,0.000,0.000,0.000,-0.000,0.000,57.426,0.000,0.004,0.004,-0.260,0.000,-0.000,61.269
0ec76049-c007-4f4d-bbbf-1577dbc42de0,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-08,negative,392.150,264.288,69.491,0.000,0.000,0.000,264.288,392.150,69.492,0.000,0.000,0.000,308.678,308.678,180.360,0.000,0.000,0.000,0.000,0.000,0.000,57.426,-0.000,0.000,0.000,0.000,0.000,0.000,57.426,0.000,168.264,168.264,-107.696,0.000,0.000,61.067
0ec76049-c007-4f4d-bbbf-1577dbc42de0,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-08,positive,282.435,150.555,138.800,-0.000,0.000,-0.000,-20.668,107.200,248.423,-0.000,0.000,-0.000,138.593,138.593,289.116,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,57.426,-0.000,-0.000,-0.000,0.000,0.000,-0.000,57.426,-0.000,-168.264,-168.264,107.696,-0.000,-0.000,61.067
187f4dd4-08ef-4be0-b36f-99dfcedf16e5,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-07,negative,289.547,161.664,132.698,0.000,0.000,0.000,161.664,289.547,132.698,-0.000,0.000,-0.000,138.593,138.593,289.116,0.000,0.000,0.000,11.436,11.436,-7.042,56.220,0.000,-0.000,11.436,11.436,-7.042,0.000,56.220,0.000,0.000,0.000,0.000,0.000,0.000,62.185
187f4dd4-08ef-4be0-b36f-99dfcedf16e5,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-07,positive,258.993,130.960,151.373,0.000,0.000,-0.000,130.960,258.993,151.373,0.000,0.000,0.000,138.593,138.593,289.116,0.000,-0.000,0.000,-11.436,-11.436,7.042,56.220,0.000,0.000,-11.436,-11.436,7.042,0.000,56.220,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.185
17cfdd8a-9caf-4ed4-bf54-24d5a9953520,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-06,negative,277.614,148.949,139.855,0.000,-0.000,-0.000,148.949,277.614,139.855,0.000,0.000,0.000,141.247,141.247,287.615,0.000,-0.000,-0.000,1.393,1.393,-0.782,55.723,-0.000,0.000,1.393,1.393,-0.782,0.000,55.723,0.000,0.000,0.000,0.000,0.000,0.000,62.185
17cfdd8a-9caf-4ed4-bf54-24d5a9953520,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-569794,mp-569794,10.164151855505496,10.164151855505496,5.30916018158363,90.0,90.0,90.0,1e-06,positive,282.434,150.554,138.800,-0.000,-0.000,-0.000,150.554,282.434,138.800,-0.000,-0.000,0.000,138.593,138.593,289.115,-0.000,-0.000,-0.000,-1.393,-1.393,0.782,55.723,-0.000,0.000,-1.393,-1.393,0.782,0.000,55.723,0.000,-0.000,-0.000,-0.000,0.000,-0.000,62.185
cdf05e15-1846-48c2-965c-762c8e3789a3,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-08,negative,20.770,-46.636,112.770,-0.000,-0.000,-0.000,-46.636,20.770,112.770,-0.000,0.000,0.000,-5.381,-5.381,245.167,-0.000,0.000,-0.000,-38.186,-38.186,-16.443,27.968,-0.000,-0.000,-38.186,-38.186,-16.443,-0.000,27.968,0.000,-101.157,-101.157,16.147,-0.000,0.000,26.006
cdf05e15-1846-48c2-965c-762c8e3789a3,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-08,positive,148.147,91.148,112.897,0.000,0.000,0.000,91.148,148.147,112.897,0.000,0.000,-0.000,96.746,96.746,230.552,0.000,0.000,0.000,38.186,38.186,16.443,27.968,0.000,-0.000,38.186,38.186,16.443,-0.000,27.968,-0.000,101.157,101.157,-16.147,0.000,0.000,26.006
98ccce49-285d-42e7-bac5-aa00ca938235,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-07,negative,118.104,47.986,98.253,-0.000,-0.000,-0.000,47.986,118.104,98.253,-0.000,-0.000,0.000,96.746,96.746,230.552,-0.000,0.000,-0.000,-0.000,-0.000,0.000,31.336,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,31.336,-0.000,-0.000,0.000,0.000,-0.000,0.000,31.826
98ccce49-285d-42e7-bac5-aa00ca938235,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-07,positive,129.637,76.540,99.570,0.000,0.000,0.000,76.540,129.637,99.570,-0.000,0.000,-0.000,102.994,102.994,230.824,-0.000,0.000,-0.000,0.000,0.000,-0.000,31.336,0.000,0.000,0.000,0.000,-0.000,-0.000,31.336,0.000,-0.000,0.000,-0.000,0.000,-0.000,31.826
ed9d69d8-fe03-4771-9986-298858e86345,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-06,negative,126.201,66.512,96.757,-0.000,0.000,-0.000,66.512,126.201,96.757,-0.000,-0.000,0.000,95.966,95.966,229.579,-0.000,-0.000,-0.000,-0.525,-0.525,0.084,28.831,0.000,0.000,-0.525,-0.525,0.084,-0.000,28.831,0.000,-1.162,-1.162,0.185,-0.000,-0.000,25.141
ed9d69d8-fe03-4771-9986-298858e86345,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,mp-697196,mp-697196,10.336218493300372,10.336218493300372,4.74857749728216,90.0,90.0,90.0,1e-06,positive,129.099,64.350,97.769,0.000,0.000,-0.000,64.350,129.099,97.769,0.000,-0.000,0.000,98.021,98.021,229.620,0.000,0.000,-0.000,0.525,0.525,-0.084,28.831,0.000,0.000,0.525,0.525,-0.084,-0.000,28.831,0.000,1.162,1.162,-0.185,0.000,-0.000,25.141
81602307-26c4-4301-9e6a-aaf95944ee61,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-08,negative,226.502,140.408,128.581,0.000,-0.000,-0.000,138.803,290.308,108.092,0.000,-0.000,0.000,125.378,106.494,295.056,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.732,-0.000,-0.000,16.355,10.294,9.997,0.000,-98.038,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,73.136
5dba18a7-0649-48f3-9724-7dadb5e7e8b4,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-08,negative,294.961,269.598,294.664,0.000,-0.000,0.000,269.598,567.828,480.478,0.000,-0.000,0.000,294.664,480.477,786.472,-0.000,-0.000,0.000,-2.513,-8.552,-12.003,72.249,-0.000,0.000,-0.000,-0.000,-0.000,0.000,185.507,0.000,-0.000,-0.000,-0.000,0.000,-0.000,194.956
81602307-26c4-4301-9e6a-aaf95944ee61,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-08,positive,244.416,151.683,139.531,-0.000,0.000,0.000,148.827,296.618,114.219,0.000,0.000,0.000,118.626,102.244,290.929,-0.000,0.000,0.000,0.000,0.000,0.000,-30.732,0.000,0.000,-16.355,-10.294,-9.997,-0.000,-98.038,0.000,0.000,-0.000,-0.000,0.000,0.000,73.136
5dba18a7-0649-48f3-9724-7dadb5e7e8b4,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-08,positive,283.149,229.400,238.246,0.000,0.000,-0.000,226.653,421.678,275.354,-0.000,0.000,-0.000,294.664,480.478,786.473,-0.000,-0.000,-0.000,2.513,8.552,12.002,72.249,0.000,-0.000,0.000,0.000,0.000,0.000,185.507,-0.000,0.000,0.000,0.000,-0.000,0.000,194.956
383bf1c7-fad5-4fcc-ba65-074f9ba1811a,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-07,negative,223.463,138.495,126.724,0.000,-0.000,-0.000,135.764,288.396,106.235,0.000,0.000,-0.000,122.340,104.582,293.199,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-30.732,-0.000,-0.000,0.337,0.212,0.206,0.000,-108.882,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.136
ca4d6a5f-576b-484e-801e-186e6b5f6119,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-07,negative,294.961,269.597,294.663,0.000,0.000,0.000,269.597,567.826,480.475,-0.000,-0.000,0.000,232.685,269.549,490.430,-0.000,-0.000,0.000,-0.251,-0.853,-1.197,71.985,-0.000,0.000,-0.114,-0.389,-0.546,0.000,151.355,0.000,-0.115,-0.389,-0.546,-0.000,-0.000,194.956
383bf1c7-fad5-4fcc-ba65-074f9ba1811a,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-07,positive,222.788,138.071,126.311,-0.000,0.000,0.000,148.827,296.618,114.219,0.000,0.000,0.000,121.665,104.157,292.786,-0.000,0.000,0.000,0.000,0.000,0.000,-30.732,0.000,0.000,-0.337,-0.212,-0.206,-0.000,-108.882,0.000,0.000,0.000,0.000,0.000,0.000,73.136
ca4d6a5f-576b-484e-801e-186e6b5f6119,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-07,positive,294.961,269.598,294.664,-0.000,0.000,-0.000,225.619,418.159,270.415,-0.000,-0.000,-0.000,232.901,270.287,491.465,0.000,-0.000,-0.000,0.251,0.853,1.197,71.985,0.000,-0.000,0.114,0.389,0.546,-0.000,151.355,-0.000,0.115,0.389,0.546,-0.000,-0.000,194.956
e8a74c6d-275d-4a05-8e28-4457851fdd33,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-06,negative,223.165,138.308,126.541,0.000,-0.000,-0.000,135.460,288.204,106.047,0.000,-0.000,-0.000,122.034,104.388,293.011,0.000,-0.000,-0.000,-135428.694,-183128.564,-239479.923,-420703.035,-0.000,-0.000,0.031,0.016,0.014,-0.000,-108.882,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,73.136
b3e381fa-6b87-4079-bf52-bad3ca2afdc1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-06,negative,282.000,225.489,232.757,-0.000,0.000,0.000,225.499,417.752,269.843,-0.000,0.000,0.000,232.893,270.259,491.427,0.000,0.000,0.000,-0.016,-0.052,-0.073,71.983,-0.000,0.000,-0.013,-0.040,-0.056,0.000,151.355,0.000,-0.014,-0.042,-0.059,-0.000,-0.000,194.956
e8a74c6d-275d-4a05-8e28-4457851fdd33,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.1686359331238583,4.658767467979288,9.899688628310443,90.0,90.0,90.0,1e-06,positive,223.093,138.263,126.498,-0.000,-0.000,0.000,135.391,288.162,106.008,-0.000,0.000,0.000,135.016,112.561,300.947,0.000,-0.000,0.000,135428.694,183128.564,239479.923,-420703.035,0.000,0.000,-0.031,-0.016,-0.014,-0.000,-108.882,0.000,0.000,0.000,0.000,-0.000,0.000,73.136
b3e381fa-6b87-4079-bf52-bad3ca2afdc1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214752,oqmd-1214752,3.12352315862067,4.70151977212308,10.04702023994136,90.0,90.0,90.0,1e-06,positive,282.012,225.532,232.817,-0.000,-0.000,-0.000,225.462,417.626,269.667,0.000,0.000,-0.000,232.799,269.937,490.974,-0.000,-0.000,-0.000,0.016,0.052,0.073,71.983,0.000,-0.000,0.013,0.040,0.056,-0.000,151.355,-0.000,0.014,0.042,0.059,-0.000,0.000,194.956
c863571d-d093-4bdf-b302-1f17135928e9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-08,negative,270.461,147.073,147.073,0.000,0.000,0.000,147.073,270.461,147.073,0.000,-0.000,0.000,147.073,147.073,270.461,0.000,-0.000,0.000,-54.417,-54.417,-54.417,50.586,-0.000,0.000,-54.417,-54.417,-54.417,0.000,50.586,0.000,-54.417,-54.417,-54.417,-0.000,-0.000,50.586
3a22f649-2a56-4456-ab6d-5658ef446bcb,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-08,negative,270.112,146.844,146.844,-0.000,0.000,0.000,146.844,270.112,146.844,-0.000,-0.000,0.000,146.844,146.844,270.112,-0.000,-0.000,-0.000,0.000,0.000,0.000,56.340,-0.000,-0.000,0.000,0.000,0.000,0.000,56.340,0.000,0.000,-0.000,0.000,0.000,0.000,56.340
c863571d-d093-4bdf-b302-1f17135928e9,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-08,positive,270.461,147.073,147.073,-0.000,-0.000,-0.000,147.073,270.461,147.073,-0.000,0.000,-0.000,147.073,147.073,270.461,-0.000,0.000,-0.000,54.417,54.417,54.417,50.586,0.000,-0.000,54.417,54.417,54.417,-0.000,50.586,-0.000,54.417,54.417,54.417,-0.000,0.000,50.586
3a22f649-2a56-4456-ab6d-5658ef446bcb,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-08,positive,270.112,146.844,146.844,0.000,0.000,-0.000,146.844,270.112,146.844,0.000,-0.000,0.000,146.844,146.844,270.112,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.340,-0.000,0.000,-0.000,-0.000,-0.000,0.000,56.340,0.000,-0.000,-0.000,-0.000,0.000,0.000,56.340
9a14ba26-4062-4cd5-a5d6-54ed293e95f1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-07,negative,270.461,147.073,147.073,0.000,0.000,0.000,147.073,270.461,147.073,0.000,-0.000,-0.000,147.073,147.073,270.461,0.000,-0.000,-0.000,-3.423,-3.423,-3.423,51.774,-0.000,0.000,-3.423,-3.423,-3.423,0.000,51.774,0.000,-3.423,-3.423,-3.423,0.000,-0.000,51.774
3494a250-edfa-4bd7-9b31-8f72d6bf8437,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.200819219538117,10.200819219538117,10.200819219538117,90.0,90.0,90.0,1e-07,negative,270.112,146.844,146.844,0.000,0.000,-0.000,146.844,270.112,146.844,-0.000,-0.000,0.000,146.844,146.844,270.112,0.000,-0.000,-0.000,-9.522,-9.522,-9.522,52.372,-0.000,-0.000,-9.522,-9.522,-9.522,-0.000,52.372,-0.000,-9.522,-9.522,-9.522,0.000,-0.000,52.372
9a14ba26-4062-4cd5-a5d6-54ed293e95f1,f7d72c73-1f85-46eb-8f75-f2f4711587ce,2001--Lee-B-J--Ta--LAMMPS--ipr1,b11ec9a1-81b9-4165-bb44-823666256d7b,2001--Lee-B-J-Baskes-M-I-Kim-H-Cho-Y-K--Ta,Ta,oqmd-1214841,oqmd-1214841,10.199673065126088,10.199673065126088,10.199673065126088,90.0,90.0,90.0,1e-07,positive,267.158,154.682,154.682,0.000,0.000,-0.000,154.682,267.158,154.682,-0.000,0.000,-0.000,154.682,154.682,267.158,-0.000,0.000,-0.000,3.423,3.423,3.423,51.774,0.000,-0.000,3.423,3.423,3.423,-0.000,51.774,-0.000,3.423,3.423,3.423,0.000,0.000,51.774
