calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6a985d0d-c27d-4efb-bc88-2f3a4651499b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-08,negative,108.967,51.560,52.521,0.011,2.587,5.932,51.415,111.247,51.279,0.948,2.777,-0.153,47.962,36.072,124.947,-9.746,-28.400,4.002,-0.301,-0.745,2.080,29.129,-0.689,2.392,0.906,2.818,-3.117,-0.689,31.722,-1.574,1.711,-0.128,-0.042,2.351,0.270,29.448
b992375c-c782-4337-8293-2deaa21614bd,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-08,negative,111.733,2.034,119.278,-34.263,-0.732,-16.441,77.209,87.683,78.347,3.230,-20.411,-7.153,75.906,39.837,124.594,-0.746,-21.502,-4.719,1.734,0.644,-1.685,30.785,1.297,0.365,64.320,-451.460,284.413,-115.904,48.817,-46.193,1.040,-1.610,0.917,0.702,3.155,28.575
6a985d0d-c27d-4efb-bc88-2f3a4651499b,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-08,positive,108.967,51.560,52.521,0.011,2.587,5.932,51.415,111.247,51.279,0.948,2.777,-0.153,52.689,51.158,110.361,2.080,-3.117,0.139,-0.301,-0.745,2.080,29.129,-0.689,2.392,-2.534,61.866,-45.096,10.146,64.749,-10.070,1.711,-0.128,-0.042,2.351,0.270,29.448
b992375c-c782-4337-8293-2deaa21614bd,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-08,positive,-7.456,933.202,-495.424,195.373,-59.069,95.843,46.274,102.854,48.220,2.241,0.377,-1.591,-9.658,201.550,-38.385,57.565,-11.009,31.487,1.734,0.644,-1.685,30.785,1.297,0.365,-26.638,46.017,-72.118,36.630,24.290,20.353,-29.363,8.542,-28.053,-0.346,23.604,31.200
99d414a4-e804-4748-9050-443f6b3c2013,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-07,negative,102.890,51.279,55.466,-1.266,-0.491,5.780,52.215,103.918,54.238,-0.570,0.173,-0.011,52.689,51.158,110.361,2.080,-3.117,0.139,-0.322,-7.359,7.009,18.421,-4.785,3.444,-0.024,1.195,-1.102,-1.961,26.032,-1.100,1.543,-6.690,3.706,1.484,-4.296,20.324
7e3d539a-b25e-4b4d-9231-d16bb5d88932,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-07,negative,86.918,43.714,55.328,-2.083,3.894,0.147,50.132,85.284,58.687,-2.136,-0.483,-3.261,44.917,48.754,100.498,-1.685,-0.822,0.933,1.734,0.644,-1.685,30.785,1.297,0.365,3.653,-4.924,6.051,-2.701,18.681,0.073,1.040,-1.610,0.917,0.702,3.155,28.575
99d414a4-e804-4748-9050-443f6b3c2013,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-07,positive,93.919,61.229,51.032,0.876,4.897,3.321,53.350,107.270,50.355,1.857,5.290,-0.818,54.320,53.767,103.815,3.475,-0.457,-0.432,0.185,0.794,0.329,26.742,1.803,2.164,1.131,4.422,-4.949,0.450,31.103,-1.908,2.264,1.211,-2.128,3.732,2.709,25.297
7e3d539a-b25e-4b4d-9231-d16bb5d88932,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-07,positive,88.572,49.031,43.548,1.537,6.892,3.220,44.588,95.251,44.280,5.083,0.554,0.418,42.679,50.923,92.673,-1.854,1.137,1.505,1.734,0.644,-1.685,30.785,1.297,0.365,0.674,0.039,-0.822,1.297,26.556,1.634,-2.189,-0.515,-1.988,0.559,5.092,26.109
1aa4413b-e1ec-4358-abdd-5ee7eaa781ff,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-06,negative,101.790,53.069,54.092,-0.240,1.568,5.267,51.416,111.247,51.279,0.948,2.777,-0.153,54.023,52.270,104.414,2.165,-3.327,-0.029,-1.705,-2.859,3.853,18.201,-1.191,2.843,0.422,2.610,-2.775,-0.914,27.718,-1.443,1.711,-0.128,-0.042,2.351,0.270,29.448
e2859041-d4e2-4037-b261-9e833ee79dcb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-06,negative,84.416,47.819,48.975,1.149,4.389,1.802,47.569,96.251,50.039,2.231,-0.142,-1.541,46.313,50.076,94.710,-1.757,-1.228,0.863,1.793,-0.718,-1.501,18.567,1.068,-0.603,0.674,0.039,-0.822,1.297,26.556,1.634,1.151,-1.625,1.247,0.664,2.775,24.987
1aa4413b-e1ec-4358-abdd-5ee7eaa781ff,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.704106070288702,12.044347831729677,12.44000861250209,92.85334950394606,92.95802246081278,98.41230320213398,1e-06,positive,108.966,51.560,52.520,0.011,2.587,5.932,53.252,104.222,52.312,0.728,3.080,-0.546,54.144,52.670,104.042,2.481,-2.649,-0.132,-0.301,-0.745,2.080,29.129,-0.689,2.392,0.906,2.818,-3.117,-0.689,31.722,-1.574,1.749,-0.271,-0.479,2.716,0.447,24.748
e2859041-d4e2-4037-b261-9e833ee79dcb,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245067,mp-1245067,11.93060995272451,12.23825395462762,12.286303592368043,92.70256558439421,98.1845077730169,93.7632971931477,1e-06,positive,96.692,47.315,45.663,1.884,5.234,3.055,46.274,102.854,48.220,2.241,0.377,-1.591,45.564,50.370,93.814,-1.785,-0.704,1.008,1.191,0.961,-2.601,23.033,0.897,0.308,0.383,-0.063,-1.307,0.927,23.035,1.772,0.457,-1.395,0.579,0.642,3.252,25.169
7d55c10a-6c39-42e5-9cb4-9198a2eb8546,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-08,negative,-60.327,260.036,-10.787,-151.675,185.389,15.605,55.166,107.536,53.519,1.760,-1.289,0.234,50.450,189.082,47.581,-30.823,53.623,38.818,-160.070,202.953,-64.119,-126.298,186.772,7.550,-0.273,-1.362,2.089,2.582,28.101,1.699,1.379,0.243,0.956,-1.603,2.487,31.851
cab9a525-a3e1-46af-b660-9283c711d2e5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-08,negative,207.707,86.667,-25.410,-8.412,-62.730,25.417,105.352,103.495,22.013,-0.719,-33.623,20.209,52.859,49.885,104.760,-0.993,-0.220,-1.396,110.692,36.415,-83.553,16.528,-69.036,24.428,2.679,4.797,-0.220,-1.339,32.915,-1.422,55.804,-6.028,-29.576,-1.017,-38.463,46.773
7d55c10a-6c39-42e5-9cb4-9198a2eb8546,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-08,positive,260.667,-145.121,112.776,152.259,-183.760,-2.591,55.166,107.536,53.519,1.760,-1.289,0.234,48.258,-79.277,171.727,25.747,-49.326,-36.538,1.399,0.838,-2.620,33.180,2.582,-1.677,-1.098,-135.911,64.280,30.690,-26.513,-35.998,0.360,-134.115,63.266,26.743,-49.048,-8.584
cab9a525-a3e1-46af-b660-9283c711d2e5,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-08,positive,46.088,57.140,82.454,1.669,44.464,-17.149,49.996,113.850,49.627,3.539,5.408,-0.512,-57.474,16.934,174.094,3.604,68.084,-23.176,-57.221,7.577,27.122,29.676,38.210,-18.146,-51.587,10.773,28.378,3.056,69.158,-21.712,0.748,-0.352,-1.079,2.911,0.687,28.957
7a7aa5c5-f9ec-48f1-a544-5ad71408d653,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-07,negative,70.662,85.556,44.438,-26.431,37.251,10.243,55.166,107.536,53.519,1.760,-1.289,0.234,34.634,77.529,97.447,-17.529,20.535,2.228,-16.420,29.234,-13.782,-11.537,47.748,-1.737,-0.273,-1.362,2.089,2.582,28.101,1.699,1.379,0.243,0.956,-1.603,2.487,31.851
dd1463ea-cdaa-4f0f-9bcf-5abbc20ba4a7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-07,negative,106.080,50.710,51.014,-2.821,1.288,5.498,49.996,113.850,49.627,3.539,5.408,-0.512,59.645,50.254,96.145,-1.863,-4.158,0.763,8.638,5.248,-10.553,21.605,-7.838,4.732,2.679,4.797,-0.220,-1.339,32.915,-1.422,13.142,3.349,-9.127,2.570,-5.872,25.339
7a7aa5c5-f9ec-48f1-a544-5ad71408d653,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-07,positive,119.270,31.856,59.389,26.502,-36.303,1.837,55.941,89.207,61.072,4.258,-6.715,-3.748,67.972,30.977,109.629,31.148,-42.805,1.070,16.484,-19.877,3.836,40.890,-16.256,-2.456,-0.110,-15.160,8.418,5.234,19.791,-2.090,1.346,-13.362,7.403,1.288,-2.724,25.332
dd1463ea-cdaa-4f0f-9bcf-5abbc20ba4a7,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-07,positive,106.291,50.317,52.615,-2.020,5.059,3.220,49.996,113.850,49.627,3.539,5.408,-0.512,48.673,51.408,101.999,-1.034,3.723,-3.372,-2.310,1.721,-0.993,28.698,-1.339,2.301,-8.424,1.855,8.270,-0.326,33.583,-2.949,0.748,-0.352,-1.079,2.911,0.687,28.957
6ee54714-1120-42ad-8ec2-4b7c2e2ac934,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-06,negative,112.138,55.166,48.637,1.106,0.429,7.529,58.585,90.457,59.282,-3.086,1.352,-0.963,49.407,56.411,108.808,-2.841,2.708,1.558,1.399,0.838,-2.620,33.180,2.582,-1.677,0.012,-0.298,1.543,2.101,25.495,2.083,0.077,1.886,0.191,-5.062,6.687,21.768
a955baef-7bff-4a7d-b345-d7542ecf69a6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-06,negative,96.233,52.499,54.559,-2.648,4.413,3.738,60.051,93.586,45.939,-2.459,1.593,0.233,52.859,49.885,104.761,-0.993,-0.220,-1.397,-1.711,2.088,-3.424,21.121,-1.633,2.775,3.555,4.891,-0.503,-1.020,28.988,-0.852,0.748,-0.352,-1.079,2.911,0.687,28.957
6ee54714-1120-42ad-8ec2-4b7c2e2ac934,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.765514128148695,11.787505280380561,12.637031449776767,91.4936119599862,90.45016317279683,100.90066292569112,1e-06,positive,112.137,55.166,48.637,1.106,0.429,7.529,55.165,107.536,53.519,1.760,-1.289,0.234,49.455,53.611,109.836,-2.223,1.599,0.762,2.081,-1.586,-1.756,27.500,0.384,-1.629,-0.273,-1.362,2.089,2.582,28.101,1.699,3.196,-2.327,1.985,-0.030,0.484,25.156
a955baef-7bff-4a7d-b345-d7542ecf69a6,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245129,mp-1245129,11.71342171930237,12.027317830205774,12.459545000701757,93.4583394315208,91.5781266926924,96.59192317111916,1e-06,positive,91.513,52.030,56.920,-2.631,5.792,3.376,49.996,113.849,49.627,3.539,5.408,-0.512,53.684,51.083,98.393,-1.480,0.298,-1.558,-2.310,1.721,-0.993,28.698,-1.339,2.301,2.288,5.026,0.160,-0.927,29.916,-1.331,0.748,-0.352,-1.079,2.911,0.687,28.957
aebb9714-ebf6-4f13-9561-bb6047572a68,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-08,negative,53.567,86.003,131.463,-7.660,-31.150,43.605,52.348,109.427,51.923,0.506,3.198,-0.662,52.995,51.855,109.945,2.263,0.341,-2.060,-15.053,20.874,31.351,25.951,-14.136,17.966,-45.243,31.215,74.752,-9.440,-6.169,38.987,1.706,-0.644,-2.049,2.590,0.486,30.579
2ed22927-d088-488b-9b3a-4284a35d248d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-08,negative,91.363,48.009,53.686,-1.153,2.665,2.509,46.643,97.075,55.336,-0.968,2.627,0.544,21927487.414,-4842317.722,-31310920.303,14630408.887,758764.454,15296610.170,14.661,-48.777,20.116,5.501,20.291,-8.391,-0.316,0.354,-0.435,-2.931,30.080,0.707,-0.280,-0.587,-3.057,-0.123,1.742,30.652
aebb9714-ebf6-4f13-9561-bb6047572a68,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-08,positive,119.878,32.292,25.765,0.449,10.437,-10.921,52.348,109.427,51.923,0.506,3.198,-0.662,101.533,25.616,20.879,9.426,30.736,-41.814,13.214,-22.775,-27.277,28.210,10.249,-12.318,41.509,-28.201,-72.359,5.162,52.886,-41.085,1.706,-0.644,-2.049,2.590,0.486,30.579
2ed22927-d088-488b-9b3a-4284a35d248d,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-08,positive,2.388,126.288,45.088,-11.395,-30.987,14.868,-21699873.871,4456894.244,31492042.754,-15596233.546,-336686.955,-15752558.212,51.672,111.078,33.145,-10.156,-17.776,0.683,0.855,-0.080,-2.073,30.411,-2.931,0.003,-5.486,30.534,-7.403,-4.300,-5.692,2.416,-6.696,28.487,-12.947,-5.720,-13.435,7.232
65dc9f73-b56b-4767-a730-11c436348706,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-07,negative,92.945,59.152,65.095,-1.100,-4.550,7.558,52.737,104.862,56.442,-0.284,1.254,0.413,52.995,51.855,109.945,2.263,0.341,-2.060,-2.337,1.239,4.983,26.929,-3.169,4.349,-2.195,3.259,0.341,-2.030,32.244,-0.478,1.706,-0.644,-2.049,2.590,0.486,30.579
a1304207-2664-48ce-8491-51a3da466890,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-07,negative,99.829,48.932,50.210,0.484,0.637,1.832,49.698,97.250,53.973,0.349,0.748,-0.639,54.609,54.566,92.843,-2.188,1.070,-4.201,0.316,-0.073,-2.012,26.907,-2.392,-0.174,-0.603,-0.294,0.283,-2.294,23.497,0.941,2.115,-5.510,-0.625,-0.346,2.476,12.778
65dc9f73-b56b-4767-a730-11c436348706,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-07,positive,101.229,53.371,50.649,0.362,1.292,-0.381,52.348,109.427,51.923,0.506,3.198,-0.662,56.731,51.130,100.056,2.132,2.124,-3.472,-1.308,-0.410,2.263,30.644,-2.030,2.650,-0.650,0.393,-2.084,-1.824,29.652,-2.154,3.150,-3.375,-4.881,2.878,1.454,24.459
a1304207-2664-48ce-8491-51a3da466890,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-07,positive,99.829,48.932,50.210,0.484,0.637,1.832,55.669,80.588,54.299,-1.063,-0.220,-2.612,49.477,50.945,111.460,-2.073,-0.435,-3.554,-1.214,4.801,-0.086,15.708,-6.476,2.234,-0.138,1.539,-0.052,-2.317,22.427,0.870,-0.620,0.244,-3.000,-1.048,-0.394,14.229
0591589f-a81c-4e2a-a78c-e6900501fc50,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-06,negative,98.351,56.027,57.992,-0.593,-1.935,4.100,52.348,109.427,51.923,0.506,3.198,-0.662,55.616,54.002,101.882,1.945,0.834,-1.687,-1.273,-1.316,3.066,23.143,-2.626,3.325,-2.270,1.313,2.347,-2.539,20.402,-1.271,1.525,-0.996,-1.468,2.793,-0.021,25.008
45c25662-806f-427c-9186-dc7796452bfa,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-06,negative,69.061,57.002,61.574,0.855,-3.421,-0.006,55.581,83.988,55.077,-0.111,1.694,-2.312,62.290,52.078,88.433,-1.228,2.861,-2.787,0.512,-0.057,-1.524,21.074,-2.310,-0.749,-0.777,0.431,0.276,-2.317,21.408,0.743,-0.055,-2.163,-2.566,-0.721,1.239,18.435
0591589f-a81c-4e2a-a78c-e6900501fc50,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.52477660006395,12.01820886077993,12.495018116519311,91.64838253259407,90.61998388971551,95.33641303818466,1e-06,positive,104.053,54.311,55.314,-0.542,-1.563,3.881,57.145,92.782,54.721,-1.110,1.380,-2.288,56.053,53.491,100.905,1.966,1.164,-2.070,-1.308,-0.410,2.262,30.644,-2.030,2.650,-1.860,2.145,0.613,-1.901,27.663,-0.863,2.013,-2.494,-2.435,3.005,-0.245,19.879
45c25662-806f-427c-9186-dc7796452bfa,bd89b4da-b2e8-4735-8c3e-b4c55a826177,2017--Kim-J-S--Pt-Al--LAMMPS--ipr1,31eb8a2b-255f-46ce-9cc0-7d40d1ec7093,2017--Kim-J-S-Seol-D-Ji-J-et-al--Pt-Al,Al,mp-1245152,mp-1245152,11.890638634036911,12.096868619363068,12.205187031970416,91.80059407322918,91.5729828189663,95.78569587750947,1e-06,positive,70.632,56.898,59.689,0.936,-2.203,0.779,52.713,89.241,55.733,0.390,0.340,-1.055,58.513,54.147,89.777,-1.316,0.995,-3.114,0.451,0.220,-1.605,20.985,-2.474,-0.712,-2.137,2.194,0.365,-2.689,18.921,0.076,-0.368,-1.782,-2.678,-0.770,0.863,18.374
